"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1997.48.10","Bronze Medal, Attleboro, MA. 1997.48.10","1997.48.10","","","","","","","","","","","","Medals and Decorations","Medal","Kilenyi, Julio","","Chas. M. Robbins Company","","Bronze","","Attleboro (Mass.)","","United States","","","","","","","","","","","","","COMMEMORATING THE TWENTY-FIFTH ANNIVERSARY OF THE FOUNDING OF THE COHN-HALL-MARX CO./ TEXTILES/ KILENYI","plaque flanked by two trees","COHN-HALL-MARX COMPANY TWENTY-FIFTH ANNIVERSARY/ 1912-1937 COTTON RAYON SILK","man standing in front of rows of looms, below cotton field, chemical instruments, silk worms","","","","75.0","","","","2024-03-27T11:24:03Z"
"http://numismatics.org/collection/1997.48.28","Bronze Medal, Newark, NJ. 1997.48.28","1997.48.28","","","","","","Larkin Company","","","","","","Medals and Decorations","Medal","Kilenyi, Julio","","Whitehead & Hoag Company","","Bronze","","Newark (N.J.)","","United States","","","","","","","","","","","","","KILENYI","bust l., facsimile signature of John Larkin below bust","FIFTIETH ANNIVERSARY 1875 1925","Original factory juxtaposed with contemporary view of the company plant","","","","75.0","","","","2024-03-27T11:24:04Z"
"http://numismatics.org/collection/1997.48.31","Bronze Medal, Attleboro, MA. 1997.48.31","1997.48.31","","","","","","","","","","","","Medals and Decorations","Medal","Kilenyi, Julio","","Chas. M. Robbins Company","","Bronze","","Attleboro (Mass.)","","United States","","","","","","","","","","","","","FOR 100 YEARS/ MAINLINE OF MID-AMERICA/ 1851/ ILLINOIS CENTRAL/ 1951","","KILENYI","Map of Illinois Central railroad and mid-America","","","","75.0","","","","2024-03-27T11:24:04Z"
"http://numismatics.org/collection/1997.48.38","Bronze Medal, United States. 1997.48.38","1997.48.38","","","","","","","","","","","","Medals and Decorations","Medal","Kilenyi, Julio","","","","Bronze","","","","United States","","","","","","","","","","","","","","merchant in the dessert showing a cloth to a peddler","NATIONAL RETAIL DRY GOODS ASSOCIATION REPLICA OF MEDALS AWARDED TO.........","view of a cityscape in the background a rural landscape","","","","75.0","","","","2023-11-20T03:17:16Z"
"http://numismatics.org/collection/1997.48.49","Bronze Medal, Newark, NJ. 1997.48.49","1997.48.49","","","","","","","","","","","","Medals and Decorations","Medal","Kilenyi, Julio","","Whitehead & Hoag Company","","Bronze","","Newark (N.J.)","","United States","","","","","","","","","","","","","","woman with a torch holding a wreath over a male figure","CONSOLIDATED GAS COMPANY OF NEW YORK/THE AFFILIATED GAS AND ELECTRIC COMPANIES","two figures seated on a rock, one holding a light bulb, the other holding an electric wire, below a plaque left open for inscription","","","","75.0","","","","2024-03-27T11:24:05Z"
"http://numismatics.org/collection/1997.48.68","Bronze Medal, Newark, NJ. 1997.48.68","1997.48.68","","","","","","","","","","","","Medals and Decorations","Medal","Kilenyi, Julio","","Whitehead & Hoag Company","","Bronze","","Newark (N.J.)","","United States","","","","","","","","","","","","","THE TRAVELERS...","Inscription flanked horizontally by the pediment of the company office tower, and the bottom of an oak tree","","view of the company's headquarters","","","","100.0","","","","2024-03-27T11:24:06Z"
"http://numismatics.org/collection/1997.48.71","Bronze Medal, Newark, NJ. 1997.48.71","1997.48.71","","","","","","","","","","","","Medals and Decorations","Medal","Kilenyi, Julio","","Whitehead & Hoag Company","","Bronze","","Newark (N.J.)","","United States","","","","","","","","","","","","","PARAMOUNT PICTURES","bust l., facsimile signature below bust","FAMOUS PLAYERS - LASKY CORPORATION|1911-1926|FIFTEENTH ANNIVERSARY","view of headquarters flanked by Publix Theatres and Paramount Pictures corporate logos","","","","100.0","","","","2024-03-27T11:24:06Z"
"http://numismatics.org/collection/1988.124.281","Copper Medal, United States. 1988.124.281","1988.124.281","","","","","","","","","","","","Medals and Decorations","Medal","Kilenyi, Julio","","","Struck","Copper","","","","United States","","","","","","","","","","","","","BATTLE OF BUNKER HILL 1775","view of battle","TO / COMMEMORATE / THE / 150th ANNIVERSARY / OF THE / BATTLE OF / BUNKER HILL / 1775-1925","battle monument","","","","78.0","175.725","","","2024-03-27T11:23:49Z"
"http://numismatics.org/collection/1988.124.285","Bronze Medal, United States. 1988.124.285","1988.124.285","","","","","","","","","","","","Medals and Decorations","Medal","Kilenyi, Julio","","","Struck","Bronze","","","","United States","","","","","","","","","","","","","KILENYI","bust of Benjamin Franklin, l.","COMMEMORATING THE/200TH ANNIVERSARY|[1728] THE SATURDAY EVENING POST[1928]/FOUNDED BY/BENJAMIN FRANKLIN","view of the publication's headquarters","","","","102.0","","","","2023-11-20T03:13:04Z"
"http://numismatics.org/collection/1940.100.51","Bronze Medal, United States. 1940.100.51","1940.100.51","","","","","","","","","","","","Medals and Decorations","Medal","Kilenyi, Julio","","","Struck","Bronze","","","","United States","","","","","","","","","","","","","JOHN F. HYLAN MAYOR 1924","bust in oval, Statue of Liberty l., Municipal building r.","THE CITY OF NEW YORK DEMOCRATIC NATIONAL CONVENTION/ SIGILLUM CIVITATIS NOVI EBORACI","seal of the City of New York in oval","","","12","57.0","82.823","","","2024-03-27T11:21:06Z"
"http://numismatics.org/collection/1940.100.523","Bronze Medal, United States. 1940.100.523","1940.100.523","","","","","","","","","","","","Medals and Decorations","Medal","Kilenyi, Julio","","","","Bronze","","","","United States","","","","","","","","","","","","","HARVEY WASHINGTON WILEY, M.D., Ph.D., Sc. D., L.L.D.|KILENYI","bust to right","PRESENTED TO/DR. HARVEY W. WILEY/ON HIS EIGHTIETH BIRTHDAY/OCT.18.1924, AT THE FORTIETH/ANNIVERSARY OF THE/ASSOCIATION OF OFFICIAL/AGRICVLTVRAL CHEMISTS|IN RECOGNITION OF HIS/SERVICES TO CHEMISTRY/AGRICVTVRE HYGIENE/AND THE PVBLIC/WELFARE|FOOD AND DRUGS ACT","inscription within shield, flanked by oak leaves and corn stalks, seal of AMA at top","","","","51.0","61.922","","","2024-03-27T11:21:06Z"
"http://numismatics.org/collection/1928.152.1","Bronze Medal of Hoover, Herbert C., United States, 1874–1964. 1928.152.1","1928.152.1","","1874","1964","","","","","","","Hoover, Herbert C.","","Medals and Decorations","Medal","Kilenyi, Julio","","","","Bronze","","","","United States","","","","","","","","","","","","","HERBERT HOOVER","bust full face","","","","","","20.0","3.746","","","2024-03-27T11:20:28Z"
"http://numismatics.org/collection/1930.163.1","Bronze Medal, Newark, NJ. 1930.163.1","1930.163.1","","","","","","","","","","","","Medals and Decorations","Medal","Kilenyi, Julio","","Whitehead & Hoag Company","Struck","Bronze","","","","United States","","","","","","","","","","","","","COMMEMORATING/THE FIRST NEW YORK-PARIS FLIGHT/BY CAPT. CHARLES A LINDBERGH/""SPIRIT OF ST. LOUIS""/NEW YORK MAY 20TH PARIS MAY 21ST","an airplane flying over a globe,surrounded by clouds","KILENYI","Female looking up at an airplane, holding the American shield and the French fleur-de-lis; she is flanked by the Statue of Liberty and the Eiffel Tower","","","","83.0","","","","2024-03-27T11:20:30Z"
"http://numismatics.org/collection/1930.163.2","Bronze Medal, Newark, NJ. 1930.163.2","1930.163.2","","","","","","Aeronautical Chamber of Commerce","","","","","","Medals and Decorations","Medal","Kilenyi, Julio","","Whitehead & Hoag Company","Struck","Bronze","","","","","","","","","","","","","","","","","COMMEMORATING THE CONQUEST OF THE POLES/BY REAR ADMIRAL RICHARD E BYRD/AND HIS ASSOCIATES/PRESENTED BY/THE AERONAUTICAL CHAMBER OF COMMERCE OF AMERICA|MAY 9, 1926|NOVEMBER 29, 1929","bust, l. above clouds and two hemispheres","KILENYI","Airplane with an eagle on top flying over polar landscape","","","","83.0","","","","2024-01-31T11:29:25Z"
"http://numismatics.org/collection/1931.133.1","Bronze Medal, Newark, NJ. 1931.133.1","1931.133.1","","","","","","","","","","","","Medals and Decorations","Medal","Kilenyi, Julio","","Whitehead & Hoag Company","Struck","Bronze","","","","United States","","","","","","","","","","","","","A MEMORIAL TO FRIENDLY COOPERATION BETWEEN STATES/ NEW JERSEY NEW YORK","two female figs, shaking hands, map of metro area background","GEORGE WASHINGTON BRIDGE/ BUILT AND OWNED BY/ THE PORT OF NEW YORK AUTHORITY/ DEDICATED 1931","view of bridge","","","12","76.0","","https://numismatics.org/collectionimages/19001949/1931/1931.133.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.133.1.rev.width175.jpg","2024-03-27T11:20:31Z"
"http://numismatics.org/collection/1935.129.1","Bronze Medal, Attleboro, MA. 1935.129.1","1935.129.1","","","","","","","","","","","","Medals and Decorations","Medal","Kilenyi, Julio","","Chas. M. Robbins Company","","Bronze","","","","United States","","","","","","","","","","","","","SAMUEL LANGHORNE CLEMENS/MARK TWAIN CENTENNIAL/1835 - 1935|KILENYI","bust to right","ROBBINS CO./ATTLEBORO","","","","","77.0","188.81","","","2024-03-27T11:20:37Z"
"http://numismatics.org/collection/1935.999.294","Bronze Medal of Edison, Thomas Alva, Newark, NJ, 1929–1929. 1935.999.294","1935.999.294","","1929","1929","","","","","","","Edison, Thomas Alva","","Medals and Decorations","Medal","Kilenyi, Julio","","Whitehead & Hoag Company","Struck","Bronze","","","","United States","","","","","","","","","","","","","LIGHT'S GOLDEN JUBILEE / THOMAS A. EDISON","bust 3/4 l.","1879-1929 LIGHT'S GOLDEN JUBILEE CONTESTANT / THE CRADLE OF THE ELECTRICAL INDUSTRY MENLO PARK, N.J.","plaque for engraving, view of industry and Menlo Park house","","","","32.0","12.376","","","2024-03-27T11:20:37Z"
"http://numismatics.org/collection/1940.100.1849","Bronze Medal, United States. 1940.100.1849","1940.100.1849","","","","","","","","","","","","Medals and Decorations","Medal","Kilenyi, Julio","","","Struck","Bronze","","","","United States","","","","","","","","","","","","","","view of the office building for the Travelers Insurance company","THE TRAVELERS INSURANCE COMPANY WITH THE COLONIAL DAMES OF AMERICA COMMEMORATES.................","part of a tree atopped by a tower top;in the exergue a view of a house","","","","112.0","301.961","","","2024-03-27T11:20:45Z"
"http://numismatics.org/collection/1940.100.1968","Bronze Medal, New York City, NY. 1940.100.1968","1940.100.1968","","","","","","American Water Works Association","","","","","","Medals and Decorations","Medal","Kilenyi, Julio","","Medallic Art Company","Struck","Bronze","","","","United States","","","","","","","","","","","","","","bust, l.","JOHN M. DIVEN MEDAL|AWARDED BY THE AMERICAN WATER WORKS ASSOCIATION TO|[blank inscription]|WHO HAS BEST SERVED THE ASSOCIATION DURING THIS YEAR|J.K.","plaque, wreath, text","","","","50.0","62.7","https://numismatics.org/collectionimages/19001949/1940/1940.100.1968.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.100.1968.rev.width175.jpg","2024-03-27T11:20:47Z"
"http://numismatics.org/collection/1940.100.2622","Bronze Medal of Moliere, Jean Baptiste, , 1622–1673. 1940.100.2622","1940.100.2622","","1622","1673","","","","","","","Moliere, Jean Baptiste","","Medals and Decorations","Medal","Kilenyi, Julio","","","","Bronze","","","","France","","","","","","","","","","","","","1622 MOLIERE 1922","bust, facing","","","","","","34.0","","https://numismatics.org/collectionimages/19001949/1940/1940.100.2622.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.100.2622.rev.width175.jpg","2024-02-14T11:21:00Z"
"http://numismatics.org/collection/1940.100.2141","Bronze Medal, United States. 1940.100.2141","1940.100.2141","","","","","","","","","","","","Medals and Decorations","Medal","Kilenyi, Julio","","Medallic Art Company","Struck","Bronze","","","","United States","","","","","","","","","","","","","IN MEMORY OF JOHN HOWARD VAN AMRINGE/ DEAN OF COLUMBIA COLLEGE 1894-1910/ KILENYI","bust facing","SERVICE CHARACTER COURTESY/ AWARDED BY THE CLASS OF 1898 TO / [ ]/ THE CLASS OF 1924","woman sitting reading a letter, books, laurel branch, ink well on the bench beside her","","","","64.0","","","","2024-03-27T11:20:53Z"
"http://numismatics.org/collection/1940.100.2292","Bronze Medal, Newark, NJ. 1940.100.2292","1940.100.2292","","","","","","American Cable and Radio Corporation","","","","","","Medals and Decorations","Medal","Kilenyi, Julio","","Whitehead & Hoag Company","","Bronze","","","","United States","","","","","","","","","","","","","ALL AMERICA CABLES/ KILENYI","an angel flying over the sea, carrying a (presumably All-America) cable","FROM THE FIRST SIGNAL FIRES TO ALL AMERICA CABLES/ COMMEMORATING/ FIFTY YEARS/ OF SERVICE/TO THE AMERICAS/ 1878.MAY.6.1928","Native Americans exchanging smoke signals across a body of water","","","","80.0","","","","2024-03-27T11:20:58Z"
"http://numismatics.org/collection/1932.105.1","Bronze Medal of Penn, William, United States, 1644–1718. 1932.105.1","1932.105.1","","1644","1718","","","","","","","Penn, William","","Medals and Decorations","Medal","Kilenyi, Julio","","","Struck","Bronze","","","","United States","","","","","","","","","","","","","1682 ARRIVAL OF WILLIAM PENN IN AMERICA 1932","bust of William Penn at the age of 22","","William Penn greating Native Americans","","","","77.0","","","","2024-03-27T11:20:32Z"
"http://numismatics.org/collection/1932.105.2","Bronze Medal of Penn, William, United States, 1644–1718. 1932.105.2","1932.105.2","","1644","1718","","","","","","","Penn, William","","Medals and Decorations","Medal","Kilenyi, Julio","","","Struck","Bronze","","","","United States","","","","","","","","","","","","","1682 ARRIVAL OF WILLIAM PENN IN AMERICA 1932","bust of William Penn at the age of 22","","William Penn greating Native Americans","","","","39.0","","","","2024-03-27T11:20:32Z"
"http://numismatics.org/collection/1932.105.3","Bronze Medal of Penn, William, United States, 1644–1718. 1932.105.3","1932.105.3","","1644","1718","","","","","","","Penn, William","","Medals and Decorations","Medal","Kilenyi, Julio","","","Struck","Bronze","","","","United States","","","","","","","","","","","","","1682 ARRIVAL OF WILLIAM PENN IN AMERICA 1932","bust of William Penn at the age of 22","","William Penn greating Native Americans","","","","39.0","","","","2024-03-27T11:20:32Z"
"http://numismatics.org/collection/1940.105.3","Bronze Medal of Washington, George, United States, 1789–1789. 1940.105.3","1940.105.3","","1789","1789","","","","","","","","","Medals and Decorations","Medal","Kilenyi, Julio","","","","Bronze","","","","United States","","","","","","","","","","","","","NEW YORK WORLD'S FAIR|1939","Trylon and Perisphere,Washington hovers in clouds above","THE WORLD OF TOMORROW|TODAY|YESTERDAY","field divided in three;top section depicts Trylon and Perisphere,middle modern NYC skyline,bottom windmill and scattered dwellings","","","","32.2","12.8","","","2023-11-20T02:43:40Z"
"http://numismatics.org/collection/1959.84.1","Gold Medal, United States. 1959.84.1","1959.84.1","","","","","","International Fine Arts Council","","","","","","Medals and Decorations","Medal","Kilenyi, Julio","","Balfour Co.","Struck","Gold","","","","United States","","","","","","","","","","","","","INTERNATIONAL FINE-ARTS COUNCIL|MEDAL OF HONOR|KILENYI","two female figures, l.","AWARDED FOR DISTINGUISHED CONTRIBUTION TO THE ARTS","seated male figure, r., tree","","","","51.0","67.1","https://numismatics.org/collectionimages/19501999/1959/1959.84.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.84.1.rev.width175.jpg","2024-03-27T11:21:37Z"
"http://numismatics.org/collection/1962.44.1","Bronze Plaque, Newark, NJ. 1962.44.1","1962.44.1","","","","","","American Society of Mechanical Engineers","","","","","","Medals and Decorations","Plaque","Kilenyi, Julio","","Whitehead & Hoag Company","Struck","Bronze","","Newark (N.J.)","","United States","","","","","","","","","","","","","WHAT IS NOT YET MAY BE|COMMEMORATING/THE FIFTIETH ANNIVERSARY/THE AMERICAN SOCIETY/OF MECHANICAL ENGINEERS/1880-1930|KILENYI","male figure, l., w. clock, tools, paper, globe and hand w. rod","ALFRED W. KIDDLE","","","","","","336.8","","","2024-03-27T11:21:40Z"
"http://numismatics.org/collection/1950.1.15","Bronze Medal, United States. 1950.1.15","1950.1.15","","","","","","","","","","","","Medals and Decorations","Medal","Kilenyi, Julio","","","","Bronze","","","","United States","","","","","","","","","","","","","PADEREWSKI|KILENYI","bust of Paderewski,l.","POLAND|REPUBLIC OF POLAND|EXHIBITION|NEW YORK WORLD'S FAIR|1940","Poland exhibition building","","","","31.0","12.6","","","2024-03-27T11:21:17Z"
"http://numismatics.org/collection/1966.167.80","Bronze Medal, United States. 1966.167.80","1966.167.80","","","","","","Illinois Central Railroad","","","","","","Medals and Decorations","Medal","Kilenyi, Julio","","","Struck","Bronze","","","","United States","","","","","","","","","","","","","FOR 100 YEARS ILLINOIS CENTRAL MAIN LINE MID-AMERICA","","","Map of Illinois Central railroad and mid-America","","","","78.0","","","","2023-11-20T02:54:08Z"
"http://numismatics.org/collection/1921.108.1","Bronze Medal, New York City, NY. 1921.108.1","1921.108.1","","","","","","","","","","","","Medals and Decorations","Medal","Kilenyi, Julio","","","Struck","Bronze","","","","United States","","","","","","","","","","","","","DIAMOND JVBILEE/ JOHN WANAMAKER 1861-1921","an eagle on a flagpole","COMMERCE ARTS SCIENCE HVMANITY","","","","","63.0","","","","2024-01-31T11:29:40Z"
"http://numismatics.org/collection/0000.999.8278","Bronze Medal, United States. 0000.999.8278","0000.999.8278","","","","","","","","","","","","Medals and Decorations","Medal","Kilenyi, Julio","","","Struck","Bronze","","","","United States","","","","","","","","","","","","","FOR A FURTHER UNIFICATION OF THE PEOPLE/ KILENYI","bust r.","LINCOLN TUNNEL/ DEDICATED 1937/ BUILT AND OWNED BY/ THE PORT OF NEW YORK AUTHORITY","view of tunnel entrance, skyline of NY background","","","12","76.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.8278.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.8278.rev.width175.jpg","2024-03-27T11:20:00Z"
"http://numismatics.org/collection/1969.192.4","Bronze Medal, Newark, NJ, 1931–1931. 1969.192.4","1969.192.4","","1931","1931","","","","","","","","","Medals and Decorations","Medal","Kilenyi, Julio","","Whitehead & Hoag Company","Struck","Bronze","","Newark (N.J.)","New York","United States","","","","","","","","","","","","","DIVIDED BY NATURE UNITED FOR MUTUAL WELFARE/ THE PORT OF NEW YORK","Two male figs. stg.: Native American to r. and Dutchman to l., map of metro area in background.","BAYONNE BRIDGE DEDICATED 1931 BUILT AND OWNED BY THE PORT OF NEW YORK AUTHORITY","View of bridge.","","","12","32.0","","","","2024-03-27T11:22:20Z"
"http://numismatics.org/collection/1969.29.2","Bronze Medal, United States. 1969.29.2","1969.29.2","","","","","","Illinois Central Railroad","","","","","","Medals and Decorations","Medal","Kilenyi, Julio","","","Struck","Bronze","","","","United States","","","","","","","","","","","","","FOR 100 YEARS ILLINOIS CENTRAL MAIN LINE MID-AMERICA","","","Map of Illinois Central railroad and mid-America","","","","78.0","","","","2023-11-20T03:00:33Z"
"http://numismatics.org/collection/1922.197.1","Bronze Medal, Newark, NJ. 1922.197.1","1922.197.1","","","","","","","","","","","","Medals and Decorations","Medal","Kilenyi, Julio","","Whitehead & Hoag Company","Struck","Bronze","","","","United States","","","","","","","","","","","","","THE NORTH RIVER INSURANCE COMPANY ONE HUNDREDTH ANNIVERSARY|FOUNDED BY/RICHARD WHILEY|KILENYI","bust l.","1822 - 1922","steam and sail boat on river, house burning, within oak and laurel wreath; hourglass at bottom","","","12","100.0","","","","2024-03-27T11:20:24Z"
"http://numismatics.org/collection/1925.124.1","Bronze Medal of Wendell, George Vincent, United States, 1871–1922. 1925.124.1","1925.124.1","","1871","1922","","","","","","","Wendell, George Vincent","","Medals and Decorations","Medal","Kilenyi, Julio","","","Struck","Bronze","","","","United States","","","","","","","","","","","","","GEORGE VINCENT WENDELL 1871 1922","bust","COLVMBIA VNIVERSITY|WENDELL MEDALIST","","","","","31.0","","https://numismatics.org/collectionimages/19001949/1925/1925.124.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.124.1.rev.width175.jpg","2024-03-27T11:20:25Z"
