"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.25095","Paper 5000000 drachma of Bank of Greece, Greece, 1944. 0000.999.25095","0000.999.25095","","1944","1944","","","Bank of Greece","","","","","5000000 drachma","Modern","Paper Money","","","","EN","Paper","","","","","Greece","","","","Pick Greece.117","","","","","","","","","bust of Arethusa facing l.|legend within scroll design","","value within scroll design flanked by value within scroll design","","","","","","","","2022-08-29T08:57:58Z"
"http://numismatics.org/collection/0000.999.25096","Paper 1000 drachma of National Bank of Greece, Greece, 1926. 0000.999.25096","0000.999.25096","","1926","1926","","","National Bank of Greece","","","","","1000 drachma","Modern","Paper Money","","","American Bank Note Company","EN","Paper","New York","","","","Greece","","","","Pick Greece.84","","","","","","","","","bust of G. Stavros facing flanked by value within scroll design","","lion gate flanked by value|value in all four corners","","","","","","","","2022-08-29T08:57:58Z"
"http://numismatics.org/collection/0000.999.25097","Paper 1000 drachma of National Bank of Greece, Greece, 1926. 0000.999.25097","0000.999.25097","","1926","1926","","","National Bank of Greece","","","","","1000 drachma","Modern","Paper Money","","","American Bank Note Company","EN","Paper","New York","","","","Greece","","","","Pick Greece.84","","","","","","","","","bust of G. Stavros facing flanked by value within scroll design","","lion gate flanked by value|value in all four corners","","","","","","","","2022-08-29T08:57:58Z"
"http://numismatics.org/collection/0000.999.25098","Paper 10 billion drachmai of Bank of Greece, Greece, 1944. 0000.999.25098","0000.999.25098","","1944","1944","","","Bank of Greece","","","","","10 billion drachmai","Modern","Paper Money","","","","EN","Paper","","","","","Greece","","","","Pick Greece.187","","","","","","","","","bust of Arethusa|legend within scroll design","","value within scroll design flanked by value within scroll design","","","","","","","","2022-08-29T08:57:58Z"
"http://numismatics.org/collection/0000.999.25099","Paper 50 drachma of National Bank of Greece, Greece. 0000.999.25099","0000.999.25099","","","","","","National Bank of Greece","","","","","50 drachma","Modern","Paper Money","","","Bradbury, Wilkinson","EN","Paper","New Malden","","","","Greece","","","","Pick Greece.66","","","","","","","","","bust of G. Stavros|value and legend","","The Pensive Athena flanked by value within scroll design","","","","","","","","2022-08-29T08:57:58Z"
"http://numismatics.org/collection/0000.999.25100","Paper 500 million drachmai of Bank of Greece, Greece, 1944. 0000.999.25100","0000.999.25100","","1944","1944","","","Bank of Greece","","","","","500 million drachmai","Modern","Paper Money","","","","EN","Paper","","","","","Greece","","","","Pick Greece.121","","","","","","","","","bust of Olympian Apollo|value and legend within scroll design","","two men on horseback, ancient sculpture flanked by value within scroll design","","","","","","","","2022-08-29T08:57:59Z"
"http://numismatics.org/collection/0000.999.25101","Paper 10 drachma of National Bank of Greece, Greece. 0000.999.25101","0000.999.25101","","","","","","National Bank of Greece","","","","","10 drachma","Modern","Paper Money","","","American Bank Note Company","EN","Paper","New York","","","","Greece","","","","Pick Greece.1870","","","","","","","","","bust of G.Stravos|value within scroll design|arms of King George","","ephebe flanked by value within scroll design","","","","","","","","2022-08-29T08:57:59Z"
"http://numismatics.org/collection/0000.999.25102","Paper 10 drachma of National Bank of Greece, Greece. 0000.999.25102","0000.999.25102","","","","","","National Bank of Greece","","","","","10 drachma","Modern","Paper Money","","","American Bank Note Company","EN","Paper","New York","","","","Greece","","","","Pick Greece.1870","","","","","","","","","bust of G.Stravos|value within scroll design|arms of King George","","ephebe flanked by value within scroll design","","","","","","","","2022-08-29T08:57:59Z"
"http://numismatics.org/collection/0000.999.25103","Paper 500 drachma of Bank of Greece, Greece, 1932. 0000.999.25103","0000.999.25103","","1932","1932","","","Bank of Greece","","","","","500 drachma","Modern","Paper Money","","","American Bank Note Company","EN","Paper","New York","","","","Greece","","","","Pick Greece.96","","","","","","","","","bust of Athena facing r. flanked by value within scroll design","","bull dancing|value in all four corners","","","","","","","","2022-08-29T08:57:59Z"
"http://numismatics.org/collection/0000.999.25107","Paper 50 drachma of Bank of Greece, Greece, 1935. 0000.999.25107","0000.999.25107","","1935","1935","","","Bank of Greece","","","","","50 drachma","Modern","Paper Money","","","Bank of France","EN","Paper","Chamalières","","","","Greece","","","","Pick Greece.98","","","","","","","","","female hldg. wheat|legend|watermark","","Relief of Elusis|female at r. with leaf in hand|watermark at l.","","","","","","","","2022-08-29T08:58:00Z"
"http://numismatics.org/collection/0000.999.25113","Paper 25 million drachmai of Bank of Greece, Greece, 1944. 0000.999.25113","0000.999.25113","","1944","1944","","","Bank of Greece","","","","","25 million drachmai","Modern","Paper Money","","","","EN","Paper","","","","","Greece","","","","Pick Greece.316","","","","","","","","","value within scroll design flanked by ancient coins with value in all four corners","","value within scroll design flanked by value within scroll design","","","","","","","","2022-08-29T08:58:01Z"
"http://numismatics.org/collection/0000.999.25114","Paper 25 million drachmai of Bank of Greece, Greece, 1944. 0000.999.25114","0000.999.25114","","1944","1944","","","Bank of Greece","","","","","25 million drachmai","Modern","Paper Money","","","","EN","Paper","","","","","Greece","","","","Pick Greece.316","","","","","","","","","value within scroll design flanked by ancient coins with value in all four corners","","value within scroll design flanked by value within scroll design","","","","","","","","2022-08-29T08:58:01Z"
"http://numismatics.org/collection/0000.999.25115","Paper 25 million drachmai of Bank of Greece, Greece, 1944. 0000.999.25115","0000.999.25115","","1944","1944","","","Bank of Greece","","","","","25 million drachmai","Modern","Paper Money","","","","EN","Paper","","","","","Greece","","","","Pick Greece.316","","","","","","","","","value within scroll design flanked by ancient coins with value in all four corners","","value within scroll design flanked by value within scroll design","","","","","","","","2022-08-29T08:58:01Z"
"http://numismatics.org/collection/0000.999.25116","Paper 2 billion drachmai of Bank of Greece, Greece, 1944. 0000.999.25116","0000.999.25116","","1944","1944","","","Bank of Greece","","","","","2 billion drachmai","Modern","Paper Money","","","","EN","Paper","","","","","Greece","","","","Pick Greece.319","","","","","","","","","value within scroll flanked by Parthenon frieze","","value within scroll design","","","","","","","","2022-08-29T08:58:01Z"
"http://numismatics.org/collection/0000.999.25117","Paper 2 billion drachmai of Bank of Greece, Greece, 1944. 0000.999.25117","0000.999.25117","","1944","1944","","","Bank of Greece","","","","","2 billion drachmai","Modern","Paper Money","","","","EN","Paper","","","","","Greece","","","","Pick Greece.319","","","","","","","","","value within scroll flanked by Parthenon frieze","","value within scroll design","","","","","","","","2022-08-29T08:58:02Z"
"http://numismatics.org/collection/0000.999.25118","Paper 2 billion drachmai of Bank of Greece, Greece, 1944. 0000.999.25118","0000.999.25118","","1944","1944","","","Bank of Greece","","","","","2 billion drachmai","Modern","Paper Money","","","","EN","Paper","","","","","Greece","","","","Pick Greece.319","","","","","","","","","value within scroll flanked by Parthenon frieze","","value within scroll design","","","","","","","","2022-08-29T08:58:02Z"
"http://numismatics.org/collection/0000.999.25119","Paper 2 billion drachmai of Bank of Greece, Greece, 1944. 0000.999.25119","0000.999.25119","","1944","1944","","","Bank of Greece","","","","","2 billion drachmai","Modern","Paper Money","","","","EN","Paper","","","","","Greece","","","","Pick Greece.319","","","","","","","","","value within scroll flanked by Parthenon frieze","","value within scroll design","","","","","","","","2022-08-29T08:58:02Z"
"http://numismatics.org/collection/0000.999.25120","Paper 2 billion drachmai of Bank of Greece, Greece, 1944. 0000.999.25120","0000.999.25120","","1944","1944","","","Bank of Greece","","","","","2 billion drachmai","Modern","Paper Money","","","","EN","Paper","","","","","Greece","","","","Pick Greece.319","","","","","","","","","value within scroll flanked by Parthenon frieze","","value within scroll design","","","","","","","","2022-08-29T08:58:02Z"
"http://numismatics.org/collection/0000.999.25126","Paper 10 drachma of Bank of Greece, Greece. 0000.999.25126","0000.999.25126","","","","","","Bank of Greece","","","","","10 drachma","Modern","Paper Money","","","","EN","Paper","","","","","Greece","","","","Pick Greece.not","","","","","","","","","f King George|value and legend |bust of G. Stavros|sea nymph std. on shell with trident","","","","","","","","","","2022-08-29T08:58:04Z"
"http://numismatics.org/collection/0000.999.25127","Paper 25 drachma of Bank of Greece, Greece. 0000.999.25127","0000.999.25127","","","","","","Bank of Greece","","","","","25 drachma","Modern","Paper Money","","","","EN","Paper","","","","","Greece","","","","Pick Greece.not","","","","","","","","","bust of G. Stavros|two females surrounded by tools|arms of King Ortho|legend and value","","","","","","","","","","2022-08-29T08:58:04Z"
"http://numismatics.org/collection/0000.999.25128","Paper 10 drachma of National Bank of Greece, Greece, 1926. 0000.999.25128","0000.999.25128","","1926","1926","","","National Bank of Greece","","","","","10 drachma","Modern","Paper Money","","","American Bank Note Company","EN","Paper","New York","","","","Greece","","","","Pick Greece.53","","","","","","","","","bust of G. Stavros flanked by value within scroll design","","value within scroll design flanked by ancient coins within scroll design","","","","","","","","2022-08-29T08:58:04Z"
"http://numismatics.org/collection/0000.999.25131","Paper 2 drachma of Bank of Greece, Greece, 1885. 0000.999.25131","0000.999.25131","","1885","1885","","","Bank of Greece","","","","","2 drachma","Modern","Paper Money","","","Bradbury, Wilkinson","EN","Paper","London","","","","Greece","","","","Pick Greece.not","","","","","","","","","ephebe bust facing|value|bust of Athena facing","","arms of King George flanked by legend","","","","","","","","2022-08-29T08:58:04Z"
"http://numismatics.org/collection/0000.999.25132","Paper 50 lepton of Kingdom of Greece, Greece. 0000.999.25132","0000.999.25132","","","","","","Kingdom of Greece","","","","","50 lepton","Modern","Paper Money","","","Aspiotis Brothers","EN","Paper","Corfu","","","","Greece","","","","Pick Greece.49","","","","","","","","","The Pensive Athena flanked by arms of King George and value","","ancient coins within border with value on all four corners","","","","","","","","2022-08-29T08:58:05Z"
"http://numismatics.org/collection/0000.999.25133","Paper drachma of National Bank of Greece, Greece. 0000.999.25133","0000.999.25133","","","","","","National Bank of Greece","","","","","drachma","Modern","Paper Money","","","Bradbury, Wilkinson","EN","Paper","London","","","","Greece","","","","Pick Greece.not","","","","","","","","","Athena bust facing r.|legend within scroll design","","design","","","","","","","","2022-08-29T08:58:05Z"
"http://numismatics.org/collection/0000.999.25134","Paper drachma of National Bank of Greece, Greece. 0000.999.25134","0000.999.25134","","","","","","National Bank of Greece","","","","","drachma","Modern","Paper Money","","","Bradbury, Wilkinson","EN","Paper","London","","","","Greece","","","","Pick Greece.not","","","","","","","","","Athena bust facing r.|legend within scroll design","","design","","","","","","","","2022-08-29T08:58:05Z"
"http://numismatics.org/collection/0000.999.25135","Paper drachma of Kingdom of Greece, Greece, 1917. 0000.999.25135","0000.999.25135","","1917","1917","","","Kingdom of Greece","","","","","drachma","Modern","Paper Money","","","Bradbury, Wilkinson","EN","Paper","London","","","","Greece","","","","Pick Greece.41","","","","","","","","","legend|homer bust facing|watermark","","f King George|value within scroll design","","","","","","","","2022-08-29T08:58:05Z"
"http://numismatics.org/collection/0000.999.25136","Paper 2 drachma of Kingdom of Greece, Greece. 0000.999.25136","0000.999.25136","","","","","","Kingdom of Greece","","","","","2 drachma","Modern","Paper Money","","","","EN","Paper","","","","","Greece","","","","Pick Greece.47","","","","","","","","","bust of Perikles facing|legend","","arms of King George flanked by ancient coins all within scroll design","","","","","","","","2022-08-29T08:58:05Z"
"http://numismatics.org/collection/0000.999.25144","Paper 5 drachma of National Bank of Greece, Greece, 1923. 0000.999.25144","0000.999.25144","","1923","1923","","","National Bank of Greece","","","","","5 drachma","Modern","Paper Money","","","American Bank Note Company","EN","Paper","New York","","","","Greece","","","","Pick Greece.52","","","","","","","","","bust of G. Stavros facing|value and legend within scroll design","","bust of Athena facing r. flanked by value within scroll design","","","","","","","","2022-08-29T08:58:06Z"
"http://numismatics.org/collection/0000.999.25145","Paper 2 drachma of National Bank of Greece, Greece, 1885. 0000.999.25145","0000.999.25145","","1885","1885","","","National Bank of Greece","","","","","2 drachma","Modern","Paper Money","","","Bradbury, Wilkinson and Company","EN","Paper","London","","","","Greece","","","","Pick Greece.not","","","","","","","","","legend|ephebe bust facing down","","arms of King George flanked by value within scroll design","","","","","","","","2022-08-29T08:58:07Z"
"http://numismatics.org/collection/0000.999.24553","Copper alloy lepton of Otho, Greece, 1845. 0000.999.24553","0000.999.24553","","1845","1845","Otho","","","","","","","lepton","Modern","Coin","","","","","Copper alloy","","","","","Greece","","","","","","","","","","","","","crowned shield","","value within wreath","","","","","","","","2022-08-29T08:56:25Z"
"http://numismatics.org/collection/0000.999.24554","Copper alloy 5 lepta of Otho, Greece, 1833. 0000.999.24554","0000.999.24554","","1833","1833","Otho","","","","","","","5 lepta","Modern","Coin","","","","","Copper alloy","","","","","Greece","","","","","","","","","","","","","crowned shield","","value within wreath","","","","","","","","2022-08-29T08:56:25Z"
"http://numismatics.org/collection/0000.999.24555","Copper alloy 5 lepta of Otho, Greece, 1851. 0000.999.24555","0000.999.24555","","1851","1851","Otho","","","","","","","5 lepta","Modern","Coin","","","","","Copper alloy","","","","","Greece","","","","","","","","","","","","","crowned shield","","value within wreath","","","","","","","","2022-08-29T08:56:26Z"
"http://numismatics.org/collection/0000.999.24556","Copper alloy 10 lepta of Otho, Greece, 1837. 0000.999.24556","0000.999.24556","","1837","1837","Otho","","","","","","","10 lepta","Modern","Coin","","","","","Copper alloy","","","","","Greece","","","","","","","","","","","","","crowned shield","","value within wreath","","","","28.0","","","","2022-08-29T08:56:26Z"
"http://numismatics.org/collection/0000.999.24557","Copper alloy 10 lepta of Otho, Greece, 1843. 0000.999.24557","0000.999.24557","","1843","1843","Otho","","","","","","","10 lepta","Modern","Coin","","","","","Copper alloy","","","","","Greece","","","","","","","","","","","","","crowned shield","","value within wreath","","","","28.0","","","","2022-08-29T08:56:26Z"
"http://numismatics.org/collection/0000.999.24558","Silver 1/2 drachma of Otho, Greece, 1855. 0000.999.24558","0000.999.24558","","1855","1855","Otho","","","","","","","1/2 drachma","Modern","Coin","","","","","Silver","","","","","Greece","","","","","","","","","","","","","head l.","","crowned shield, wreath flanking","","","","","","","","2022-08-29T08:56:26Z"
"http://numismatics.org/collection/0000.999.24559","Gold 20 drachma of Otho, Greece, 1833. 0000.999.24559","0000.999.24559","","1833","1833","Otho","","","","","","","20 drachma","Modern","Coin","","","","","Gold","","","","","Greece","","","","Friedberg Greece.10","","","","","","","","","head l.","","crowned shield within wreath","","","","","","","","2022-08-29T08:56:26Z"
"http://numismatics.org/collection/0000.999.24560","Copper alloy 2 lepta of George I, Greece, 1878. 0000.999.24560","0000.999.24560","","1878","1878","George I","","","","","","","2 lepta","Modern","Coin","","","","","Copper alloy","","","","","Greece","","","","","","","","","","","","","head l.","","value within wreath","","","","","","","","2022-08-29T08:56:27Z"
"http://numismatics.org/collection/0000.999.24561","Copper alloy 2 lepta of George I, Greece, 1869. 0000.999.24561","0000.999.24561","","1869","1869","George I","","","","","","","2 lepta","Modern","Coin","","","","","Copper alloy","","","","","Greece","","","","","","","","","","","","","head l.","","value within wreath","","","","","","","","2022-08-29T08:56:27Z"
"http://numismatics.org/collection/0000.999.24562","Copper alloy 5 lepta of George I, Greece, 1878. 0000.999.24562","0000.999.24562","","1878","1878","George I","","","","","","","5 lepta","Modern","Coin","","","","","Copper alloy","","","","","Greece","","","","","","","","","","","","","head l.","","value within wreath","","","","","","","","2022-08-29T08:56:27Z"
"http://numismatics.org/collection/0000.999.24563","Copper alloy 5 lepta of George I, Greece, 1869. 0000.999.24563","0000.999.24563","","1869","1869","George I","","","","","","","5 lepta","Modern","Coin","","","","","Copper alloy","","","","","Greece","","","","","","","","","","","","","head l.","","value within wreath","","","","","","","","2022-08-29T08:56:27Z"
"http://numismatics.org/collection/0000.999.24564","Copper alloy 10 lepta of George I, Greece, 1869. 0000.999.24564","0000.999.24564","","1869","1869","George I","","","","","","","10 lepta","Modern","Coin","","","","","Copper alloy","","","","","Greece","","","","","","","","","","","","","head l.","","value within wreath","","","","31.0","","","","2022-08-29T08:56:27Z"
"http://numismatics.org/collection/0000.999.24565","Copper alloy 10 lepta of George I, Greece, 1870. 0000.999.24565","0000.999.24565","","1870","1870","George I","","","","","","","10 lepta","Modern","Coin","","","","","Copper alloy","","","","","Greece","","","","","","","","","","","","","head l.","","value within wreath","","","","31.0","","","","2022-08-29T08:56:27Z"
"http://numismatics.org/collection/0000.999.24566","Copper alloy 10 lepta of George I, Greece, 1878. 0000.999.24566","0000.999.24566","","1878","1878","George I","","","","","","","10 lepta","Modern","Coin","","","","","Copper alloy","","","","","Greece","","","","","","","","","","","","","head l.","","value within wreath","","","","31.0","","","","2022-08-29T08:56:27Z"
"http://numismatics.org/collection/0000.999.24567","Copper alloy 10 lepta of George I, Greece, 1869. 0000.999.24567","0000.999.24567","","1869","1869","George I","","","","","","","10 lepta","Modern","Coin","","","","","Copper alloy","","","","","Greece","","","","","","","","","","","","","head l.","","value within wreath","","","","31.0","","","","2022-08-29T08:56:28Z"
"http://numismatics.org/collection/1909.78.104","Copper lepton of Victoria, Ionian Islands, 1851. 1909.78.104","1909.78.104","","1851","1851","Victoria","","","","Hanoverian","","","lepton","Modern","Coin","","","","","Copper","","","","","Greece","","","","KM Greece.Ionian Islands.34","","","","","","","","","","","","","","","16.0","1.793","","","2022-08-30T04:09:02Z"
"http://numismatics.org/collection/1899.58.1","Silver drachma of George I, Greece, 1868. 1899.58.1","1899.58.1","","1868","1868","George I","","","","","","","drachma","Modern","Coin","","","","","Silver","","","","","Greece","","","","","","","","","","","","","head l.","","crowned shield on ermine drape","","","","","","","","2022-08-30T03:51:35Z"
"http://numismatics.org/collection/1900.21.13","Gold 20 drachma of George I, Greece, 1884. 1900.21.13","1900.21.13","","1884","1884","George I","","","","","","","20 drachma","Modern","Coin","","","","","Gold","Paris","","","","Greece","","","","Friedberg Greece.18","","","","","","","","","head r.","","crowned shield on ermine drape","","","","21.0","6.453","","","2022-08-30T03:51:56Z"
"http://numismatics.org/collection/1901.97.3","Copper alloy 10 lepta of Otho, Greece, 1848. 1901.97.3","1901.97.3","","1848","1848","Otho","","","","","","","10 lepta","Modern","Coin","","","","","Copper alloy","","","","","Greece","","","","","","","","","","","","","crowned shield","","value within wreath","","","","28.0","","","","2022-08-30T03:52:24Z"
"http://numismatics.org/collection/1903.42.7","Copper lepton of William IV, Ionian Islands, 1834. 1903.42.7","1903.42.7","","1834","1834","William IV","","","","","","","lepton","Modern","Coin","","","","","Copper","","","","","Greece","","","","KM Greece.Ionian Islands.34","","","","","","","","","","","","","","","16.0","1.844","","","2022-08-30T03:53:01Z"
"http://numismatics.org/collection/1908.218.16","Silver 5 drachma of George I, Greece, 1875. 1908.218.16","1908.218.16","","1875","1875","George I","","","","","","","5 drachma","Modern","Coin","","","","","Silver","Paris","","","","Greece","","","","Dav 117||KM Grrece.46","","","","","","","","","head l.","","crowned shield on ermine drape","","","","37.0","24.984","","","2022-08-30T04:05:39Z"
"http://numismatics.org/collection/1919.57.10","Billon denier of Isabelle de Villehardouin, Achaia (Clarentza), 1297 - 1301. 1919.57.10","1919.57.10","","1297","1301","Isabelle de Villehardouin","","","","","","","denier","Medieval","Coin","","","","","Billon","Clarentza","","","","Greece","","","","S 12.19var.","","","","","","","","+ (flower) YSABELLA. P ACh","cross","DE CLARENCIA (I mark)","chatel","","","","18.0","0.8","","","2022-08-30T05:45:01Z"
"http://numismatics.org/collection/1919.57.11","Billon denier of Guy II, Athens (Thebes (Greece)), 1287 - 1308. 1919.57.11","1919.57.11","","1287","1308","Guy II","","","","","","","denier","Medieval","Coin","","","","","Billon","Thebes (Greece)","","","","Greece","","","","Metcalf, Coinage of Latin East 22.A8||S 13.9var.","","","","","","","","+ (trefoil) GVI DV_ ATENES (trefoil)","cross","(trefoil) THEBANI.CIVIS (trefoil)","chatel","","","","19.0","0.9","","","2022-08-30T05:45:01Z"
"http://numismatics.org/collection/1919.57.12","Billon denier of Charles II of Anjou, Achaia (Clarentza), 1285 - 1289. 1919.57.12","1919.57.12","","1285","1289","Charles II of Anjou","","","","","","","denier","Medieval","Coin","","","","","Billon","Clarentza","","","","Greece","","","","S 12.17","","","","","","","","+.K.R.PRINC'ACh.","cross","xxDExxCLARENTIAxx","chatel","","","","20.0","0.82","","","2022-08-30T05:45:01Z"
"http://numismatics.org/collection/1919.57.13","Billon denier of Charles II of Anjou, Achaia (Clarentza), 1285 - 1289. 1919.57.13","1919.57.13","","1285","1289","Charles II of Anjou","","","","","","","denier","Medieval","Coin","","","","","Billon","Clarentza","","","","Greece","","","","S 12.17var.","","","","","","","","+.K.R.PRINC'ACh","cross","xxDExxCLARENTIAxx","chatel","","","","19.0","0.92","","","2022-08-30T05:45:01Z"
"http://numismatics.org/collection/1919.57.14","Billon denier of Charles II of Anjou, Achaia (Clarentza), 1285 - 1289. 1919.57.14","1919.57.14","","1285","1289","Charles II of Anjou","","","","","","","denier","Medieval","Coin","","","","","Billon","Clarentza","","","","Greece","","","","S 12.17","","","","","","","","+.K.R.PRINC'ACh.","cross","xxDExxCLARENTIAxx","chatel","","","","19.0","0.92","","","2022-08-30T05:45:01Z"
"http://numismatics.org/collection/1919.57.15","Billon denier of Florent of Hainaut, Achaia (Clarentza), 1289 - 1297. 1919.57.15","1919.57.15","","1289","1297","Florent of Hainaut","","","","","","","denier","Medieval","Coin","","","","","Billon","Clarentza","","","","Greece","","","","S 12.18","","","","","","","","+ FLOREN.S P ACh (floral design)","cross","DE CLARENCIA (I mark)","chatel","","","","20.0","0.76","","","2022-08-30T05:45:01Z"
"http://numismatics.org/collection/1919.57.16","Billon denier of Florent of Hainaut, Achaia (Clarentza), 1289 - 1297. 1919.57.16","1919.57.16","","1289","1297","Florent of Hainaut","","","","","","","denier","Medieval","Coin","","","","","Billon","Clarentza","","","","Greece","","","","S 12.18","","","","","","","","+ FLORENS.P. ACh (floral design)","cross","DE. CLARENCIA (I mark)","chatel","","","","20.0","0.85","","","2022-08-30T05:45:02Z"
"http://numismatics.org/collection/1919.57.17","Billon denier of Florent of Hainaut, Achaia (Clarentza), 1289 - 1297. 1919.57.17","1919.57.17","","1289","1297","Florent of Hainaut","","","","","","","denier","Medieval","Coin","","","","","Billon","Clarentza","","","","Greece","","","","S 12.18var.","","","","","","","","+*FLORENS.P.ACh (small B)","cross","DE CLARENCIA (I mark)","chatel","","","","18.0","0.7","","","2022-08-30T05:45:02Z"
"http://numismatics.org/collection/1919.57.18","Billon denier of Philip of Taranto, Achaia (Clarentza), 1307 - 1313. 1919.57.18","1919.57.18","","1307","1313","Philip of Taranto","","","","","","","denier","Medieval","Coin","","","","","Billon","Clarentza","","","","Greece","","","","S 12.21","","","","","","","","+Ph'S P ACh'.TAR D R","cross","D. CLARENCIA","chatel","","","","20.0","0.79","","","2022-08-30T05:45:02Z"
