"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.4489","Silver Coin, Uncertain value, 43 BC - 42 BC 1944.100.4489","1944.100.4489","http://numismatics.org/crro/id/rrc-489.4","-43","-42","","","Mark Antony","Roman Republic","","Victory","","Quinarius","Roman","Coin","","","","Struck","Silver","Uncertain value","","","","Gallia Cisalpina","RRC 489/4","","","RRC 489/4||S 1159","","","","","","M·A͡N͡T·IMP","Lituus, jug and raven. Border of dots.","","Victory, right, crowning trophy. Border of dots.","","","6","","1.66","","","2022-08-31T06:30:22Z"
"http://numismatics.org/collection/1944.100.4490","Silver Coin, Lugdunum, 43 BC - 42 BC 1944.100.4490","1944.100.4490","http://numismatics.org/crro/id/rrc-489.5","-43","-42","","","Mark Antony","Roman Republic","","Victory","","Quinarius","Roman","Coin","","","","Struck","Silver","Lugdunum","","","","Gallia Cisalpina","RRC 489/5","","","RRC 489/5||S 1160","","","","","","","Bust of Victory, right. Border of dots.","LVGV DVNI A XL","Lion walking right. Border of dots.","","","10","","1.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.4490.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4490.rev.width175.jpg","2022-08-31T06:30:26Z"
"http://numismatics.org/collection/1944.100.4491","Silver Coin, Uncertain value, 43 BC - 42 BC 1944.100.4491","1944.100.4491","http://numismatics.org/crro/id/rrc-489.6","-43","-42","","","Mark Antony","Roman Republic","","Victory","","Quinarius","Roman","Coin","","","","Struck","Silver","Uncertain value","","","","Gallia Cisalpina","RRC 489/6","","","RRC 489/6||S 1163","","","","","","III·VIR·R·P·C","Bust of Victory, right. Border of dots.","ANTONI IMP XLI","Lion walking right. Border of dots.","","","6","","1.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.4491.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4491.rev.width175.jpg","2022-08-31T06:30:32Z"
"http://numismatics.org/collection/1944.100.4492","Silver Coin, Uncertain value, 43 BC 1944.100.4492","1944.100.4492","http://numismatics.org/crro/id/rrc-490.1","-43","-43","","","Octavian","","","","Octavian","Denarius","Roman","Coin","","","","Struck","Silver","Uncertain value","","","","Gallia Cisalpina","RRC 490/1","","","RRC 490/1||S 1318","","","","","","C·CAESAR·IMP","Head of Octavian, right, bearded. Border of dots.","S·C","Equestrian statue, left, with right hand raised. Border of dots.","","","3","","3.63","","","2022-08-31T06:30:38Z"
"http://numismatics.org/collection/1941.131.322","Silver Coin, Uncertain value, 43 BC - 42 BC 1941.131.322","1941.131.322","http://numismatics.org/crro/id/rrc-489.3","-43","-42","","","Mark Antony||M. Aemilius Lepidus","Roman Republic","","","","Quinarius","Roman","Coin","","","","Struck","Silver","Uncertain value","","","","Gallia Cisalpina","RRC 489/3","","","RRC 489/3||S 1158v","","","","","","M·A͡N͡T·IMP","Lituus, jug and raven. Border of dots.","LEP·IMP","Simpulum, aspergillum, axe and apex. Border of dots.","","","7","","1.79","https://numismatics.org/collectionimages/19001949/1941/1941.131.322.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.322.rev.width175.jpg","2022-08-31T02:08:40Z"
"http://numismatics.org/collection/1955.21.1","Silver Coin, Uncertain value, 43 BC 1955.21.1","1955.21.1","http://numismatics.org/crro/id/rrc-490.1","-43","-43","","","Octavian","","","","Octavian","Denarius","Roman","Coin","","","","Struck","Silver","Uncertain value","","","","Gallia Cisalpina","RRC 490/1","","","RRC 490/1||S 1318","","","","","","C·CAESAR·IMP","Head of Octavian, right, bearded. Border of dots.","S·C","Equestrian statue, left, with right hand raised. Border of dots.","","","5","","3.62","https://numismatics.org/collectionimages/19501999/1955/1955.21.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.21.1.rev.width175.jpg","2022-09-01T06:11:41Z"
"http://numismatics.org/collection/1950.70.1","Silver Coin, Uncertain value, 43 BC - 42 BC 1950.70.1","1950.70.1","http://numismatics.org/crro/id/rrc-489.4","-43","-42","","","Mark Antony","Roman Republic","","Victory","","Quinarius","Roman","Coin","","","","Struck","Silver","Uncertain value","","","","Gallia Cisalpina","RRC 489/4","","","RRC 489/4||S 1159","","","","","","M·A͡N͡T·IMP","Lituus, jug and raven. Border of dots.","","Victory, right, crowning trophy. Border of dots.","","","8","","1.88","https://numismatics.org/collectionimages/19501999/1950/1950.70.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.70.1.rev.width175.jpg","2022-09-01T04:16:14Z"
"http://numismatics.org/collection/1953.171.24","Silver Coin, Uncertain value, 43 BC - 42 BC 1953.171.24","1953.171.24","http://numismatics.org/crro/id/rrc-489.4","-43","-42","","","Mark Antony","Roman Republic","","Victory","","Quinarius","Roman","Coin","","","","Struck","Silver","Uncertain value","","","","Gallia Cisalpina","RRC 489/4","","","RRC 489/4||S 1159","","","","","","M·A͡N͡T·IMP","Lituus, jug and raven. Border of dots.","","Victory, right, crowning trophy. Border of dots.","","","5","","1.81","","","2022-09-01T05:41:53Z"
"http://numismatics.org/collection/1959.101.43","Gold Coin, Uncertain value, 43 BC 1959.101.43","1959.101.43","http://numismatics.org/crro/id/rrc-490.2","-43","-43","","","Octavian","Roman Republic","","","Octavian||Julius Caesar","Aureus","Roman","Coin","","","","Struck","Gold","Uncertain value","","","","Gallia Cisalpina","RRC 490/2","","","RRC 490/2||double obverse: C 490.1","","","","","","C·CAESAR·COS·PON͡T·A͡VG","Head of Octavian, right, bearded. Border of dots.","C·CAESAR·DICT·PERP·PON͡T·M͡AX","Laureate head of Caesar, right. Border of dots.","","","12","","3.83","","","2022-09-01T07:27:51Z"
"http://numismatics.org/collection/1995.11.21","Silver Coin, Lugdunum, 43 BC - 42 BC 1995.11.21","1995.11.21","http://numismatics.org/crro/id/rrc-489.5","-43","-42","","","Mark Antony","Roman Republic","","Victory","","Quinarius","Roman","Coin","","","","Struck","Silver","Lugdunum","","","","Gallia Cisalpina","RRC 489/5","","","RRC 489/5||S 1160","","","","","","","Bust of Victory, right. Border of dots.","LVGV DVNI A XL","Lion walking right. Border of dots.","","","3","13.0","1.73","","","2022-09-20T08:27:36Z"
"http://numismatics.org/collection/1967.153.29","Gold Aureus, Uncertain value, 43 BCE 1967.153.29","1967.153.29","http://numismatics.org/crro/id/rrc-490.2","-43","-43","","","Octavian","Roman Republic","","","Octavian||Julius Caesar","Aureus","Roman","Coin","","","","Struck","Gold","Uncertain value","","","","Gallia Cisalpina","RRC 490/2","","","RRC 490/2||S 1321","","","","","","C·CAESAR·COS·PON͡T·A͡VG","Head of Octavian, right, bearded. Border of dots.","C·CAESAR·DICT·PERP·PON͡T·M͡AX","Laureate head of Caesar, right. Border of dots.","","","5","","8.099","https://numismatics.org/collectionimages/19501999/1967/1967.153.29.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.153.29.rev.width175.jpg","2024-02-28T02:12:48Z"
