"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.77192","Bronze Coin of Ptolemy III Euergetes, Alexandria, 246 BCE–221 BCE. 1944.100.77192","1944.100.77192","http://numismatics.org/pco/id/cpe.1_2.B407","-246","-221","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy III Euergetes","Hemiobol","Greek","Coin","","","","Struck","Bronze","","Alexandria||Corinth","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B407","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B407||SNGCop.193||Sv.1000","","","","","","","","","Laureate bust of Ptolemy III r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, in field r. cornucopiae; dotted border","","","12","20.0","5.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.77192.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77192.rev.width175.jpg","2024-05-13T12:13:46Z"
"http://numismatics.org/collection/1944.100.77193","Bronze Coin of Ptolemy III Euergetes, Alexandria, 246 BCE–221 BCE. 1944.100.77193","1944.100.77193","http://numismatics.org/pco/id/cpe.1_2.B407","-246","-221","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy III Euergetes","Hemiobol","Greek","Coin","","","","Struck","Bronze","","Alexandria||Corinth","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B407","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B407||SNGCop.193||Sv.1000","","","","","","","","","Laureate bust of Ptolemy III r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, in field r. cornucopiae; dotted border","","","12","19.0","5.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.77193.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77193.rev.width175.jpg","2024-05-13T12:13:46Z"
"http://numismatics.org/collection/1944.100.77197","Bronze Coin of Ptolemy III Euergetes, Alexandria, 246 BCE–221 BCE. 1944.100.77197","1944.100.77197","http://numismatics.org/pco/id/cpe.1_2.B407","-246","-221","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy III Euergetes","Hemiobol","Greek","Coin","","","","Struck","Bronze","","Alexandria||Corinth","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B407","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B407||SNGCop.193||Sv.1000","","","","","","","","","Laureate bust of Ptolemy III r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, in field r. cornucopiae; dotted border","","","12","20.0","4.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.77197.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77197.rev.width175.jpg","2024-05-13T12:13:50Z"
"http://numismatics.org/collection/1944.100.77198","Bronze Coin of Ptolemy IV Philopator, Alexandria, 221 BCE–205 BCE. 1944.100.77198","1944.100.77198","http://numismatics.org/pco/id/cpe.1_2.B389","-246","-205","Ptolemy IV Philopator||Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Tetrobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B389","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B389||Sv.1172","","","","","","","","","Head of Zeus Ammon r. with diadem and floral ornament; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, head reverted, wings open, over l. shoulder, cornucopiae with fillet; dotted border","","","12","37.0","43.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.77198.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77198.rev.width175.jpg","2024-05-13T12:13:51Z"
"http://numismatics.org/collection/1944.100.77199","Silver Tetradrachm of Ptolemy II Philadelphus, Aenus, 246 BCE–221 BCE. 1944.100.77199","1944.100.77199","http://numismatics.org/pco/id/cpe.1_1.752","-246","-221","Ptolemy II Philadelphus||Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy III Euergetes","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Aenus","","","Thrace","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 752","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 752||Sv.931","","","","","","","","","Diademed head of Ptolemy III r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen. to l. column surmounted by sphere","","","12","26.0","13.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.77199.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77199.rev.width175.jpg","2024-05-13T12:13:52Z"
"http://numismatics.org/collection/1944.100.77200","Silver Tetradrachm of Ptolemy II Philadelphus, Thrace, 246 BCE–221 BCE. 1944.100.77200","1944.100.77200","http://numismatics.org/pco/id/cpe.1_1.759","-246","-221","Ptolemy II Philadelphus||Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy III Euergetes","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Uncertain Mint 28","","","Thrace","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 759","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 759||Sv.908","","","","","","","","","Diademed head of Ptolemy III r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, to l. alpha in circle","","","12","25.0","13.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.77200.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77200.rev.width175.jpg","2024-05-13T12:13:54Z"
"http://numismatics.org/collection/1944.100.77201","Silver Stater of Ptolemy III Euergetes, Uncertain Mint 31, 246 BCE–221 BCE. 1944.100.77201","1944.100.77201","http://numismatics.org/pco/id/cpe.1_1.799","-246","-221","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy III Euergetes","Stater","Greek","Coin","","","","Struck","Silver","","Uncertain Mint 31","","","Ionia","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 799","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 799","","","","","","","","","Diademed head of Ptolemy III r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, to l. monogram epsilon and upsilon and to r. grape cluster","","","12","29.0","13.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.77201.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77201.rev.width175.jpg","2024-05-13T12:13:55Z"
"http://numismatics.org/collection/1944.100.77203","Bronze Coin of Ptolemy III Euergetes, Gaza, 246 BCE–221 BCE. 1944.100.77203","1944.100.77203","http://numismatics.org/pco/id/cpe.1_2.B460","-246","-221","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","","Berenice II Euergetis","Tritartemorion","Greek","Coin","","","","Struck","Bronze","","Gaza||Heracleia Pontica||Seleuceia Pieria","","","Judaea","Coins of the Ptolemaic Empire Vol. I, Part II, no. B460","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B460||SNGCop.460||Sv.1055","","","","","","","","BEPENIKHs BAsIlIssHs","Diademed head of Berenike r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle on fulmen l.; dotted border","","","12","20.0","8.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.77203.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77203.rev.width175.jpg","2024-05-13T12:13:57Z"
"http://numismatics.org/collection/1944.100.77204","Silver Tetradrachm of Ptolemy II Philadelphus, Ptolemais-Ake, 285 BCE–246 BCE. 1944.100.77204","1944.100.77204","http://numismatics.org/pco/id/cpe.1_1.866","-285","-224","Ptolemy II Philadelphus||Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Ptolemais-Ake","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 866","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 866||Sv.786","","","","","","","","","Diademed head of Ptolemy; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle on fulmen l. pi-tau-omicron monogram to l., monogram to r.; dotted border","","","12","29.0","14.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.77204.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77204.rev.width175.jpg","2024-05-13T12:13:58Z"
"http://numismatics.org/collection/1944.100.77205","Silver Tetradrachm of Ptolemy II Philadelphus, Ptolemais-Ake, 285 BCE–246 BCE. 1944.100.77205","1944.100.77205","http://numismatics.org/pco/id/cpe.1_1.866","-285","-224","Ptolemy II Philadelphus||Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Ptolemais-Ake","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 866","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 866||Sv.786","","","","","","","","","Diademed head of Ptolemy; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle on fulmen l. pi-tau-omicron monogram to l., monogram to r.; dotted border","","","12","28.0","14.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.77205.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77205.rev.width175.jpg","2024-05-13T12:13:59Z"
"http://numismatics.org/collection/1944.100.77206","Bronze Coin of Ptolemy III Euergetes, Tyre, 285 BCE–246 BCE. 1944.100.77206","1944.100.77206","","-285","-246","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","","Bronze","","Tyre","","","Phoenicia","","","","SNGCop.502","","","","","","","","","Diademed head of Zeus Ammon r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; in front club, on l. shoulder, cornucopiae","","","12","17.0","5.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.77206.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77206.rev.width175.jpg","2024-05-13T12:14:00Z"
"http://numismatics.org/collection/1944.100.77207","Bronze Coin of Ptolemy II Philadelphus, Ptolemais-Ake, 285 BCE–221 BCE. 1944.100.77207","1944.100.77207","http://numismatics.org/pco/id/cpe.1_2.B436","-285","-221","Ptolemy II Philadelphus||Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Obol","Greek","Coin","","","","Struck","Bronze","","Ptolemais-Ake||Telmessus","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part II, no. B436","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B436||SNGCop.476||Sv.791","","","","","","","","","Diademed head of Zeus Ammon r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; in front, tripod; dotted border","","","12","25.0","12.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.77207.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77207.rev.width175.jpg","2024-05-13T12:14:00Z"
"http://numismatics.org/collection/1944.100.77208","Silver Stater of Ptolemy III Euergetes, Uncertain value, 285 BCE–221 BCE. 1944.100.77208","1944.100.77208","http://numismatics.org/pco/id/cpe.1_1.800","-285","-221","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy III Euergetes","Stater","Greek","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Asia Minor","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 800","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 800||SNGCop.691","","","","","","","","","Diademed head of Ptolemy r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen","","","12","26.0","13.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.77208.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77208.rev.width175.jpg","2024-05-13T12:14:01Z"
"http://numismatics.org/collection/1944.100.77221","Bronze Coin of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1944.100.77221","1944.100.77221","http://numismatics.org/pco/id/cpe.1_2.B358","-285","-222","Ptolemy II Philadelphus||Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Octobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B358","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B358||SNGCop.143||Sv.478","","","","","","","","","Head of Zeus Ammon r. with diadem and floral ornament; dotted border","BAsIlEos pTOlIMAIOY","Eagle l. on fulmen, wings open looking back; dotted border","","","10","45.0","75.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.77221.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77221.rev.width175.jpg","2024-05-13T12:14:15Z"
"http://numismatics.org/collection/1944.100.77235","Bronze Coin of Ptolemy III Euergetes, Alexandria, 221 BCE–205 BCE. 1944.100.77235","1944.100.77235","http://numismatics.org/pco/id/cpe.1_2.B508","-222","-204","Ptolemy III Euergetes||Ptolemy IV Philopator","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Drachma","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B508","Rustafel Hoard","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B508||SNGCop.205||Sv.992","","","","","","","","","Head of Zeus Ammon r. with diadem and floral ornament; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, on l. cornucopiae; dotted border","","","12","42.0","68.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.77235.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77235.rev.width175.jpg","2024-05-13T12:14:29Z"
"http://numismatics.org/collection/1944.100.77236","Bronze Coin of Ptolemy III Euergetes, Alexandria, 221 BCE–205 BCE. 1944.100.77236","1944.100.77236","http://numismatics.org/pco/id/cpe.1_2.B508","-222","-204","Ptolemy III Euergetes||Ptolemy IV Philopator","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Drachma","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B508","Rustafel Hoard","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B508||SNGCop.205||Sv.992","","","","","","","","","Head of Zeus Ammon r. with diadem and floral ornament; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, on l. cornucopiae; dotted border","","","12","42.0","69.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.77236.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77236.rev.width175.jpg","2024-05-13T12:14:30Z"
"http://numismatics.org/collection/1944.100.77237","Bronze Coin of Ptolemy III Euergetes, Alexandria, 221 BCE–205 BCE. 1944.100.77237","1944.100.77237","http://numismatics.org/pco/id/cpe.1_2.B508","-222","-204","Ptolemy III Euergetes||Ptolemy IV Philopator","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Drachma","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B508","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B508||SNGCop.205||Sv.992","","","","","","","","","Head of Zeus Ammon r. with diadem and floral ornament; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, on l. cornucopiae; dotted border","","","11","41.0","70.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.77237.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77237.rev.width175.jpg","2024-05-13T12:14:31Z"
"http://numismatics.org/collection/1944.100.77238","Bronze Coin of Ptolemy III Euergetes, Alexandria, 221 BCE–205 BCE. 1944.100.77238","1944.100.77238","http://numismatics.org/pco/id/cpe.1_2.B508","-222","-204","Ptolemy III Euergetes||Ptolemy IV Philopator","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Drachma","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B508","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B508||SNGCop.205||Sv.992","","","","","","","","","Head of Zeus Ammon r. with diadem and floral ornament; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, on l. cornucopiae; dotted border","","","12","41.0","65.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.77238.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77238.rev.width175.jpg","2024-05-13T12:14:32Z"
