"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1918.42.3","Cupronickel 10 centavo of Ecuador, Philadelphia (Pa.), 1918. 1918.42.3","1918.42.3","","1918","1918","","","","Ecuador","Ecuador--Decimal Coinage","","","10 centavo","Latin American","Coin","","","","","Cupronickel","Philadelphia (Pa.)","","","","Ecuador","","","","KM Ecuador.62","","","","","","","","REPUBLICA DEL ECUADOR, year","Condor, crossed flags, 2 mts., ship","Value, denomination","Wreath","","","6","22.0","5.032","","","2022-08-30T05:42:13Z"
"http://numismatics.org/collection/1918.5.18","Silver 1/2 real, Quito (Ecuador), 1840. 1918.5.18","1918.5.18","","1840","1840","","","","","","","","1/2 real","Latin American","Coin","","","","","Silver","Quito (Ecuador)","","","","Ecuador","","","","KM Ecuador.22","","","","","","","","REPUBLICA DEL ECUADOR, QUITO","Bow and arrows surrounded by two cornucopias, star","EL PODER EN LA CONSTITUCION, M.V., M R, year","Two mts., two birds on top of mts., sun in middle","","","6","17.0","1.715","","","2022-08-30T05:42:22Z"
"http://numismatics.org/collection/1919.60.82","Silver 1/4 real, Quito (Ecuador), 1849. 1919.60.82","1919.60.82","","1849","1849","","","","","","","","1/4 real","Latin American","Coin","","","","","Silver","Quito (Ecuador)","","","","Ecuador","","","","KM Ecuador.36","","","","","","","","ELP. EN LA CONSTITU, G J 8 D S, year","Head facing left","REPUBLI. DEL ECUADOR, QUITO, UN CUARTO","","","","6","12.0","0.818","","","2022-08-30T05:45:50Z"
"http://numismatics.org/collection/1918.143.3","Silver 2 real, Quito (Ecuador), 1840. 1918.143.3","1918.143.3","","1840","1840","","","","","","","","2 real","Latin American","Coin","","","","","Silver","Quito (Ecuador)","","","","Ecuador","","","","KM Ecuador.18","","","","","","","","EL ECUADOR EN COLOMBIA, QUITO","Bow and arrows surrounded by two cornucopias","EL PODER EN LA CONSTITUCION, M.V., 2 R, year","Two mts., two birds on top of mts., sun in middle","","","6","27.0","6.322","","","2022-08-30T05:41:13Z"
"http://numismatics.org/collection/1918.143.4","Silver 4 real, Quito (Ecuador), 1855. 1918.143.4","1918.143.4","","1855","1855","","","","","","","","4 real","Latin American","Coin","","","","","Silver","Quito (Ecuador)","","","","Ecuador","","","","KM Ecuador.37","","","","","","","","REPUBLICA DEL ECUADOR., QUITO., G.J., 4 R","Flanking arms with mt., sun, ship in middle, condor on top, flower","EL PODER EN LA CONSTITUCION, 8.Ds, LIBERTAD, year","Liberty head facing right","","","6","33.0","13.127","","","2022-08-30T05:41:14Z"
"http://numismatics.org/collection/1918.143.5","Silver 4 real, Quito (Ecuador), 1862. 1918.143.5","1918.143.5","","1862","1862","","","","","","","","4 real","Latin American","Coin","","","","","Silver","Quito (Ecuador)","","","","Ecuador","","","","KM Ecuador.41","","","","","","","","REPUBLICA DEL ECUADOR., QUITO., 4 R","Flanking arms with mt., sun, ship in middle, condor on top, flower","EL PODER EN LA CONSTITUCION, LIBERTAD, BARRE, 0,666, year","Liberty head facing right","","","6","31.0","13.294","","","2022-08-30T05:41:14Z"
"http://numismatics.org/collection/1918.143.6","Silver 2 decimo of Ecuador, Santiago (Chile), 1891. 1918.143.6","1918.143.6","","1891","1891","","","","Ecuador","Ecuador--Decimal System","","","2 decimo","Latin American","Coin","","","","","Silver","Santiago (Chile)","","","","Ecuador","","","","KM Ecuador.51a","","","","","","","","REPUBLICA DEL ECUADOR, year","Bust of Bolivar facing left","G.5, DOS DECIMOS DE SUCRE, LEI 0.900, D.T., SANTIAGO--CHILE","Condor above coat of arms w/mts. and ship in ctr.","","","6","23.0","5.013","","","2022-08-30T05:41:14Z"
"http://numismatics.org/collection/1917.73.1","Cupronickel 2.5 centavo of Ecuador, Philadelphia (Pa.), 1917. 1917.73.1","1917.73.1","","1917","1917","","","","Ecuador","Ecuador--Decimal Coinage","","","2.5 centavo","Latin American","Coin","","","","","Cupronickel","Philadelphia (Pa.)","","","","Ecuador","","","","KM Ecuador.61","","","","","","","","REPUBLICA DEL ECUADOR, year","Condor, crossed flags, 2 mts., ship","Value, denomination","Wreath","","","6","19.0","2.537","","","2022-08-30T05:39:35Z"
"http://numismatics.org/collection/1917.73.2","Cupronickel 5 centavo of Ecuador, Philadelphia (Pa.), 1917. 1917.73.2","1917.73.2","","1917","1917","","","","Ecuador","Ecuador--Decimal Coinage","","","5 centavo","Latin American","Coin","","","","","Cupronickel","Philadelphia (Pa.)","","","","Ecuador","","","","KM Ecuador.60.2","","","","","","","","REPUBLICA DEL ECUADOR, year","Condor, crossed flags, 2 mts., ship","Value, denomination","Wreath","","","6","21.0","3.032","","","2022-08-30T05:39:36Z"
"http://numismatics.org/collection/1911.105.755","Silver 2 real, Quito (Ecuador), 1849. 1911.105.755","1911.105.755","","1849","1849","","","","","","","","2 real","Latin American","Coin","","","","","Silver","Quito (Ecuador)","","","","Ecuador","","","","KM Ecuador.33","","","","","","","","REPUBLICA DEL ECUADOR, QUITO, G.J.2.Rs","Mountain and steamship in center of coat of arms, flower","EL PODER EN LA CONSTITUCION, 8.Ds, LIBERTAD, year","Liberty head with long hair facing left","","","6","27.0","6.825","","","2022-08-30T04:14:22Z"
"http://numismatics.org/collection/1911.105.756","Gold 10 sucre of Ecuador, Birmingham (England), 1900. 1911.105.756","1911.105.756","","1900","1900","","","","Ecuador","Ecuador--Independent--Decimal","","","10 sucre","Latin American","Coin","","","","","Gold","Birmingham (England)","","","","Ecuador","","","","Friedberg Ecuador.10||KM Ecuador.56","","","","","","","","REPUBLICA DEL ECUADOR, year","Bust of Bolivar facing left","G. 8.136, DIEZ SUCRES, LEY 0.900, J.M., BIRMINGHAM","Condor above coat of arms w/mts. and ship in ctr.","","","12","22.0","8.122","","","2022-08-30T04:14:23Z"
"http://numismatics.org/collection/1914.153.17","Silver 1/2 real, Quito (Ecuador), 1848. 1914.153.17","1914.153.17","","1848","1848","","","","","","","","1/2 real","Latin American","Coin","","","","","Silver","Quito (Ecuador)","","","","Ecuador","","","","KM Ecuador.35","","","","","","","","REPUBLICA DEL ECUADOR, QUITO, G.J.M.","Condor, coat of arms, star","EL PODER EN LA CONSTITUCION, 8.D.S., LIBERTAD","Bust of Liberty facing left","","","6","17.0","1.736","","","2022-08-30T04:26:28Z"
"http://numismatics.org/collection/1916.67.5","Silver 1 real, Quito (Ecuador), 1836. 1916.67.5","1916.67.5","","1836","1836","","","","","","","","1 real","Latin American","Coin","","","","","Silver","Quito (Ecuador)","","","","Ecuador","","","","KM Ecuador.17","","","","","","","","EL ECUADOR EN COLOMBIA, QUITO","Bow and arrows surrounded by two cornucopias","EL PODER EN LA CONSTITUCI., F.P., 1 R, year","Two mts., two birds on top of mts., sun in middle","","","6","20.0","3.38","","","2022-08-30T04:38:40Z"
"http://numismatics.org/collection/1915.163.13","Silver 2 real, Quito (Ecuador), 1837. 1915.163.13","1915.163.13","","1837","1837","","","","","","","","2 real","Latin American","Coin","","","","","Silver","Quito (Ecuador)","","","","Ecuador","","","","KM Ecuador.21","","","","","","","","EL ECUADOR EN COLOMBIA, QUITO","Bow and arrows surrounded by two cornucopias","EL PODER EN LA CONSTITUCION, F.P., 2 R, year","Two mts., two birds on top of mts., sun in middle","","","6","25.0","6.419","","","2022-08-30T04:29:35Z"
"http://numismatics.org/collection/1915.259.12","Silver 1 real, Quito (Ecuador), 1838. 1915.259.12","1915.259.12","","1838","1838","","","","","","","","1 real","Latin American","Coin","","","","","Silver","Quito (Ecuador)","","","","Ecuador","","","","KM Ecuador.17","","","","","","","","EL ECUADOR EN COLOMBIA, QUITO","Bow and arrows surrounded by two cornucopias","EL PODER EN LA CONSTITUCI., S.T., 1 R, year","Two mts., two birds on top of mts., sun in middle","","","6","20.0","3.291","","","2022-08-30T04:30:21Z"
"http://numismatics.org/collection/1916.10.9","Silver 2 decimo of Ecuador, Birmingham (England), 1884. 1916.10.9","1916.10.9","","1884","1884","","","","Ecuador","Ecuador--Decimal System","","","2 decimo","Latin American","Coin","","","Heaton","","Silver","Birmingham (England)","","","","Ecuador","","","","KM Ecuador.51","","","","","","","","REPUBLICA DEL ECUADOR, year","Bust of Bolivar facing left","G.5, DOS DECIMOS DE SUCRE, LEI 0.900, HEATON, BIRMINGHAM","Condor above coat of arms w/mts. and ship in ctr.","","","6","22.0","5.004","","","2022-08-30T04:31:52Z"
"http://numismatics.org/collection/1916.20.15","Silver 1 real, Quito (Ecuador), 1834. 1916.20.15","1916.20.15","","1834","1834","","","","","","","","1 real","Latin American","Coin","","","","","Silver","Quito (Ecuador)","","","","Ecuador","","","","KM Ecuador.13","","","","","","","","EL ECUADOR EN COLOMBIA, QUITO","Bow and arrows surrounded by two cornucopias","EL PODER EN LA CONSTITUCI., G.J., 1 R, year","Two mts., two birds on top of mts., sun in middle","","","6","20.0","2.455","","","2022-08-30T04:37:50Z"
"http://numismatics.org/collection/1916.20.16","Silver 2 real, Quito (Ecuador), 1834. 1916.20.16","1916.20.16","","1834","1834","","","","","","","","2 real","Latin American","Coin","","","","","Silver","Quito (Ecuador)","","","","Ecuador","","","","KM Ecuador.14","","","","","","","","EL ECUADOR EN COLOMBIA, QUITO","Bow and arrows surrounded by two cornucopias","EL PODER EN LA CONSTITUCION, G.J., 2 R, year","Two mts., two birds on top of mts., sun in middle","","","6","27.0","6.818","","","2022-08-30T04:37:50Z"
"http://numismatics.org/collection/1916.20.17","Silver 2 real, Quito (Ecuador), 1847. 1916.20.17","1916.20.17","","1847","1847","","","","","","","","2 real","Latin American","Coin","","","","","Silver","Quito (Ecuador)","","","","Ecuador","","","","KM Ecuador.33","","","","","","","","REPUBLICA DEL ECUADOR, QUITO, G.J.2.Rs","Mountain and steamship in center of coat of arms, flower","EL PODER EN LA CONSTITUCION, 8.Ds, LIBERTAD, year","Liberty head with long hair facing left","","","6","27.0","6.88","","","2022-08-30T04:37:51Z"
"http://numismatics.org/collection/1916.20.18","Silver 2 real, Quito (Ecuador). 1916.20.18","1916.20.18","","","","","","","","","","","2 real","Latin American","Coin","","","","","Silver","Quito (Ecuador)","","","","Ecuador","","","","KM Ecuador.33","","","","","","","","REPUBLICA DEL ECUADOR, QUITO, G.J.2.Rs","Mountain and steamship in center of coat of arms, flower","EL PODER EN LA CONSTITUCION, 8.Ds, LIBERTAD, year","Liberty head with long hair facing left","","","6","27.0","6.834","","","2022-08-30T04:37:51Z"
"http://numismatics.org/collection/1916.20.19","Silver 1/2 decimo of Ecuador, Lima (Peru), 1897. 1916.20.19","1916.20.19","","1897","1897","","","","Ecuador","Ecuador--Decimal System","","","1/2 decimo","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Ecuador","","","","KM Ecuador.55","","","","","","","","REPUBLICA DEL ECUADOR, year","Male head facing left","G.1,250, 1/2 D. DE SUCRE, 0.9., J.F., LIMA","Condor above coat of arms w/mt. and ship in the ctr.","","","6","15.0","1.232","","","2022-08-30T04:37:51Z"
"http://numismatics.org/collection/1916.213.14","Cupronickel 5 centavo of Ecuador, Birmingham (England), 1909. 1916.213.14","1916.213.14","","1909","1909","","","","Ecuador","Ecuador--Decimal Coinage","","","5 centavo","Latin American","Coin","","","Heaton","","Cupronickel","Birmingham (England)","","","","Ecuador","","","","KM Ecuador.60.1","","","","","","","","REPUBLICA DEL ECUADOR, year","Condor, crossed flags, 2 mts., ship","Value, denomination","Wreath","","","6","21.0","3.87","","","2022-08-30T04:37:57Z"
"http://numismatics.org/collection/1916.33.27","Silver 4 real, Quito (Ecuador), 1842. 1916.33.27","1916.33.27","","1842","1842","","","","","","","","4 real","Latin American","Coin","","","","","Silver","Quito (Ecuador)","","","","Ecuador","","","","KM Ecuador.24","","","","","","","","REPUBLICA DEL ECUADOR, QUITO","Bow and arrows surrounded by two cornucopias","EL PODER EN LA CONSTITUCION, 4 R, M.V., year","Two mts., two birds on top of mts., sun in middle","","","6","32.0","15.65","https://numismatics.org/collectionimages/19001949/1916/1916.33.27.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.33.27.rev.width175.jpg","2022-08-30T04:38:20Z"
"http://numismatics.org/collection/1916.33.28","Silver 4 real, Quito (Ecuador), 1857. 1916.33.28","1916.33.28","","1857","1857","","","","","","","","4 real","Latin American","Coin","","","","","Silver","Quito (Ecuador)","","","","Ecuador","","","","KM Ecuador.37","","","","","","","","REPUBLICA DEL ECUADOR., QUITO., G.J., 4 R","Flanking arms with mt., sun, ship in middle, condor on top, flower","EL PODER EN LA CONSTITUCION, 8.Ds, LIBERTAD, year","Liberty head facing right","","","6","33.0","13.396","","","2022-08-30T04:38:20Z"
"http://numismatics.org/collection/1916.33.29","Silver 2 decimo of Ecuador, Philadelphia (Pa.), 1895. 1916.33.29","1916.33.29","","1895","1895","","","","Ecuador","Ecuador--Decimal System","","","2 decimo","Latin American","Coin","","","","","Silver","Philadelphia (Pa.)","","","","Ecuador","","","","KM Ecuador.51a","","","","","","","","REPUBLICA DEL ECUADOR, year","Bust of Bolivar facing left","G.5, DOS DECIMOS DE SUCRE., 0.900, T.F., PHILADELPHIA","Condor above coat of arms w/mts. and ship in ctr.","","","6","23.0","4.953","","","2022-08-30T04:38:20Z"
"http://numismatics.org/collection/1916.48.2","Silver 1/4 real, Quito (Ecuador), 1852. 1916.48.2","1916.48.2","","1852","1852","","","","","","","","1/4 real","Latin American","Coin","","","","","Silver","Quito (Ecuador)","","","","Ecuador","","","","KM Ecuador.36","","","","","","","","ELP. EN LA CONSTITU, G J 8 D S, year","Head facing left","REPUBLI. DEL ECUADOR, QUITO, UN CUARTO","","","","6","12.0","0.793","","","2022-08-30T04:38:27Z"
"http://numismatics.org/collection/1916.192.455","Silver 1/2 real, Quito (Ecuador), 1833. 1916.192.455","1916.192.455","","1833","1833","","","","","","","","1/2 real","Latin American","Coin","","","","","Silver","Quito (Ecuador)","","","","Ecuador","","","","KM Ecuador.12.2","","","","","","","","EL ECUADOR EN COLOMBIA, QUITO","Bow and arrows surrounded by two cornucopias","EL PODER EN LA CONSTITU, G.J., 1/2 R, year","Two mts., two birds on top of mts., sun in middle","","","1","16.0","1.488","","","2022-08-30T04:36:06Z"
"http://numismatics.org/collection/1925.32.1","Silver 1/2 decimo of Ecuador, Birmingham (England), 1915. 1925.32.1","1925.32.1","","1915","1915","","","","Ecuador","Ecuador--Decimal Coinage","","","1/2 decimo","Latin American","Coin","","","Heaton","","Silver","Birmingham (England)","","","","Ecuador","","","","KM Ecuador.55","","","","","","","","REPUBLICA DEL ECUADOR, year","Male head facing l.","G.1.250, 1/2 D. DE SUCRE 0.9, F.C., mint","Condor, crossed flags, 2 mts., ship","","","6","15.0","1.258","","","2022-08-30T06:31:11Z"
"http://numismatics.org/collection/1925.32.2","Silver 1 decimo of Ecuador, Birmingham (England), 1915. 1925.32.2","1925.32.2","","1915","1915","","","","Ecuador","Ecuador--Decimal Coinage","","","1 decimo","Latin American","Coin","","","Heaton","","Silver","Birmingham (England)","","","","Ecuador","","","","KM Ecuador.50a","","","","","","","","REPUBLICA DEL ECUADOR, year","Male bust facing l.","G.2.5., UN DECIMO DE SUCRE, 0.9 H., mint","Condor, crossed flags, 2 mts., ship","","","6","18.0","2.479","","","2022-08-30T06:31:11Z"
"http://numismatics.org/collection/1925.32.3","Silver 1 decimo of Ecuador, Philadelphia (Pa.), 1916. 1925.32.3","1925.32.3","","1916","1916","","","","Ecuador","Ecuador--Decimal Coinage","","","1 decimo","Latin American","Coin","","","","","Silver","Philadelphia (Pa.)","","","","Ecuador","","","","KM Ecuador.50a","","","","","","","","REPUBLICA DEL ECUADOR, year","Male bust facing l.","G.2.5., UN DECIMO DE SUCRE, 0.9 H., mint","Condor, crossed flags, 2 mts., ship","","","6","18.0","2.508","","","2022-08-30T06:31:11Z"
"http://numismatics.org/collection/1925.46.2","Cupronickel 1/2 centavo of Ecuador, Birmingham (England), 1909. 1925.46.2","1925.46.2","","1909","1909","","","","Ecuador","Ecuador--Decimal Coinage","","","1/2 centavo","Latin American","Coin","","","Heaton","","Cupronickel","Birmingham (England)","","","","Ecuador","","","","KM Ecuador.47","","","","","","","","REPUBLICA DEL ECUADOR, year","Condor, crossed flags, 2 mts., ship","Value, denomination","Wreath","","","6","15.0","1.454","","","2022-08-30T06:31:17Z"
"http://numismatics.org/collection/1935.54.56","Silver 1 sucre of Ecuador, Lima (Peru), 1891. 1935.54.56","1935.54.56","","1891","1891","","","","Ecuador","Ecuador--Decimal System","","","1 sucre","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Ecuador","","","","KM Ecuador.53","","","","","","","","REPUBLICA DEL ECUADOR, year","Bust of Bolivar facing left","GRAM.25, UN SUCRE, LEI 0.900, T.F., LIMA","Condor above coat of arms w/mts. and ship in ctr.","","","6","36.0","24.86","","","2022-08-30T07:54:36Z"
"http://numismatics.org/collection/1936.49.1","Silver 1 sucre of Ecuador, Lima (Peru), 1890. 1936.49.1","1936.49.1","","1890","1890","","","","Ecuador","Ecuador--Decimal System","","","1 sucre","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Ecuador","","","","KM Ecuador.53","","","","","","","","REPUBLICA DEL ECUADOR, year","Bust of Bolivar facing left","GRAM.25, UN SUCRE, LEI 0.900, T.F., LIMA","Condor above coat of arms w/mts. and ship in ctr.","","","6","36.0","24.93","","","2022-08-30T07:59:48Z"
"http://numismatics.org/collection/1936.32.10","Silver 1 decimo of Ecuador, Santiago (Chile), 1889. 1936.32.10","1936.32.10","","1889","1889","","","","Ecuador","Ecuador--Decimal System","","","1 decimo","Latin American","Coin","","","","","Silver","Santiago (Chile)","","","","Ecuador","","","","KM Ecuador.50a","","","","","","","","REPUBLICA DEL ECUADOR, year","Male head facing left","UN DECIMO DE SUCRE, G.2.5, LEI 0.9, SANTIAGO, CHILE, D.T.","Condor above coat of arms w/mt. and ship in the ctr.","","","6","18.0","2.385","","","2022-08-30T07:59:25Z"
"http://numismatics.org/collection/1935.107.5","Silver 1/2 decimo of Ecuador, Lima (Peru), 1899. 1935.107.5","1935.107.5","","1899","1899","","","","Ecuador","Ecuador--Decimal System","","","1/2 decimo","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Ecuador","","","","KM Ecuador.55","","","","","","","","REPUBLICA DEL ECUADOR, year","Male head facing left","G.1,250, 1/2 D. DE SUCRE, 0.9., J.F., LIMA","Condor above coat of arms w/mt. and ship in the ctr.","","","6","15.0","1.262","","","2022-08-30T07:40:47Z"
"http://numismatics.org/collection/1921.121.19","Copper 2 centavo of Ecuador, Birmingham (England), 1872. 1921.121.19","1921.121.19","","1872","1872","","","","Ecuador","Ecuador--Decimal System","","","2 centavo","Latin American","Coin","","","Heaton","","Copper","Birmingham (England)","","","","Ecuador","","","","KM Ecuador.46","","","","","","","","REPUBLICA DEL ECUADOR, year","Condor above shield w/mt. and ship in the ctr.","DOS CENTAVOS, HEATON","Denomination w/i wreath","","","12","31.0","11.908","","","2022-08-30T05:58:10Z"
"http://numismatics.org/collection/1921.121.20","Cupronickel 1/2 decimo of Ecuador, Birmingham (England), 1886. 1921.121.20","1921.121.20","","1886","1886","","","","Ecuador","Ecuador--Decimal System","","","1/2 decimo","Latin American","Coin","","","Heaton","","Cupronickel","Birmingham (England)","","","","Ecuador","","","","KM Ecuador.49","","","","","","","","REPUBLICA DEL ECUADOR, year","Condor above coat of arms w/mt. and ship in the ctr.","MEDIO CENTAVO, HEATON, BIRMINGHAM","Denomination w/i wreath","","","6","25.0","6.565","","","2022-08-30T05:58:11Z"
"http://numismatics.org/collection/1919.83.21","Copper 1 centavo of Ecuador, Birmingham (England), 1890. 1919.83.21","1919.83.21","","1890","1890","","","","Ecuador","Ecuador--Decimal System","","","1 centavo","Latin American","Coin","","","Heaton","","Copper","Birmingham (England)","","","","Ecuador","","","","KM Ecuador.45","","","","","","","","REPUBLICA DEL ECUADOR, year","Condor above coat of arms w/mt. and ship in ctr.","UN CENTAVO, H","Denomination w/i wreath","","","12","26.0","6.03","","","2022-08-30T05:46:27Z"
"http://numismatics.org/collection/1920.159.1","Cupronickel 5 centavo, Ecuador, 1919. 1920.159.1","1920.159.1","","1919","1919","","","","","Ecuador--Decimal Coinage","","","5 centavo","Latin American","Coin","","","","","Cupronickel","","","","","Ecuador","","","","KM Ecuador.63","","","","","","","","REPUBLICA DEL ECUADOR, year","Condor, crossed flags, 2 mts., ship","Value, denomination","Wreath","","","6","20.0","3.022","","","2022-08-30T05:55:55Z"
"http://numismatics.org/collection/1920.159.2","Cupronickel 10 centavo, Ecuador, 1919. 1920.159.2","1920.159.2","","1919","1919","","","","","Ecuador--Decimal Coinage","","","10 centavo","Latin American","Coin","","","","","Cupronickel","","","","","Ecuador","","","","KM Ecuador.64","","","","","","","","REPUBLICA DEL ECUADOR, year","Condor, crossed flags, 2 mts., ship","Value, denomination","Wreath","","","6","24.0","4.984","","","2022-08-30T05:55:55Z"
"http://numismatics.org/collection/1932.24.15","Cupronickel 2 centavo of Ecuador, Birmingham (England), 1872. 1932.24.15","1932.24.15","","1872","1872","","","","Ecuador","Ecuador--Decimal System","","","2 centavo","Latin American","Pt","","","Heaton","","Cupronickel","Birmingham (England)","","","","Ecuador","","","","KM Ecuador.46 var.","","","","","","","","DOS CENTAVOS, HEATON","Denomination w/i wreath","DOS CENTAVOS, HEATON","Denomination w/i wreath","","","12","30.0","10.362","","","2022-08-30T07:10:30Z"
