"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1984.67.2150","Silver Antoninianus of Claudius Gothicus, Rome, AD 268 - AD 270. 1984.67.2150","1984.67.2150","","268","270","Claudius Gothicus","","Claudius Gothicus","","","Jupiter","","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","","","","ric 5.cg.","","","","","","I[MP C CLAVDIV]S AVG","Head of Claudius Gothicus, radiate, right","IOVI [VICTO]RI","Jupiter, standing left, holding thunderbolt and sceptre","","","12","18.0","2.15","https://numismatics.org/collectionimages/19501999/1984/1984.67.2150.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2150.rev.width175.jpg","2023-03-17T09:04:16Z"
"http://numismatics.org/collection/0000.999.15164","Silver Antoninianus of Quintillus, Rome, AD 270. 0000.999.15164","0000.999.15164","","270","270","Quintillus","","Quintillus","","","Apollo","","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","","","","ric 5.qu.9","","","","","","IMP C M AVR C[L QVINTILLVS] AVG","Bust of Quintillus, radiate, draped, cuirassed, right","A[POLLINI] CONS","Apollo standing left, holding laurel branch in right and lyre on rock in left","","","12","20.75","2.97","https://numismatics.org/collectionimages/00001899/0000/0000.999.15164.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15164.rev.width175.jpg","2023-03-17T09:06:13Z"
"http://numismatics.org/collection/1984.67.2151","Silver Antoninianus of Claudius Gothicus, Rome, AD 268 - AD 270. 1984.67.2151","1984.67.2151","","268","270","Claudius Gothicus","","Claudius Gothicus","","","Jupiter","","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","","","","ric 5.cg.","","","","","","[IMP C CLA]VDIVS AVG","Head of Claudius Gothicus, radiate, right","IOVI [VICT]ORI","Jupiter, standing left, holding thunderbolt and sceptre","","","6","18.0","1.94","https://numismatics.org/collectionimages/19501999/1984/1984.67.2151.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2151.rev.width175.jpg","2023-03-17T08:46:31Z"
"http://numismatics.org/collection/1906.236.146","Silver Antoninianus of Claudius Gothicus, Rome, AD 268 - AD 270. 1906.236.146","1906.236.146","","268","270","Claudius Gothicus","","Claudius Gothicus","","","Jupiter","","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","","","","ric 5.cg.","","","","","","[IMP [C]] CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, cuirassed, right","I[OVI V]I[CTOR]I","Jupiter, standing left, holding thunderbolt and sceptre","","","12","20.0","1.96","https://numismatics.org/collectionimages/19001949/1906/1906.236.146.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.146.rev.width175.jpg","2023-03-17T07:49:38Z"
"http://numismatics.org/collection/1944.100.32445","Silver Antoninianus of Claudius Gothicus, Rome, AD 268 - AD 270. 1944.100.32445","1944.100.32445","","268","270","Claudius Gothicus","","Claudius Gothicus","","","Jupiter","","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","","","","ric 5.cg.","","","","","","[IMP [C] CLAV]DIVS AVG","Head of Claudius Gothicus, radiate, right","IOVI VIC[TORI]","Jupiter, standing left, holding thunderbolt and sceptre","","","12","19.0","3.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.32445.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32445.rev.width175.jpg","2023-03-17T08:12:45Z"
"http://numismatics.org/collection/1984.67.2152","Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2152","1984.67.2152","http://numismatics.org/ocre/id/ric.5.cg.54","268","270","Claudius II Gothicus","","","","","Jupiter","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC V Claudius Gothicus 54","","","RIC V Claudius Gothicus 54","","","","","","IMP C CLAVDIVS AVG","Head of Claudius Gothicus, radiate, right","IOVI [VICT]ORI","Jupiter stg. l., holding thunderbolt and sceptre.","","","12","19.0","2.85","https://numismatics.org/collectionimages/19501999/1984/1984.67.2152.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2152.rev.width175.jpg","2023-03-17T08:06:36Z"
"http://numismatics.org/collection/1984.67.2916","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.2916","1984.67.2916","http://numismatics.org/ocre/id/ric.5.sala(2).11","260","268","Gallienus","","","","","Juno","Cornelia Salonina","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC V Salonina (2) 11","","","RIC V Salonina (2) 11","","","","","","SAL[ONINA] AVG","Bust, diademed, draped, on crescent, right","[IVNO CONS]ERVAT","Juno, draped, standing left, holding patera in right hand and sceptre in left hand; at her feet, peacock","","","1","17.6","1.3","https://numismatics.org/collectionimages/19501999/1984/1984.67.2916.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2916.rev.width175.jpg","2023-03-17T10:46:22Z"
"http://numismatics.org/collection/1984.67.3307","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3307","1984.67.3307","","260","268","Gallienus","","Gallienus","","","Jupiter","","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","","","","ric 5.gall(2).210k.1","","","","","","[GA]LLIENVS AV[G]","Head, radiate, right","IOVI C[ONSER]VA[T]","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","6","18.0","1.47","https://numismatics.org/collectionimages/19501999/1984/1984.67.3307.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3307.rev.width175.jpg","2023-03-17T10:14:42Z"
"http://numismatics.org/collection/1984.67.3302","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3302","1984.67.3302","","260","268","Gallienus","","Gallienus","","","Jupiter","","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","","","","ric 5.gall(2).210k.1","","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","IOVI C[ONS]E[RVAT]","Jupiter, nude except cloak on shoulders, standing left, holding thunderbolt in right hand and sceptre in left hand","","","1","17.5","2.28","https://numismatics.org/collectionimages/19501999/1984/1984.67.3302.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3302.rev.width175.jpg","2023-03-17T10:21:39Z"
"http://numismatics.org/collection/1944.100.30725","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1944.100.30725","1944.100.30725","http://numismatics.org/ocre/id/ric.5.sala(2).30","260","268","Gallienus","","","","","Venus||Cupid","Cornelia Salonina","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC V Salonina (2) 30","","","RIC V Salonina (2) 30","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","VENVS GENETRIX","Venus, standing left, holding helmet in right hand and sceptre in left hand; at her feet, Cupid","","","6","19.7","3.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.30725.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30725.rev.width175.jpg","2023-03-17T10:29:59Z"
"http://numismatics.org/collection/1984.67.2156","Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2156","1984.67.2156","http://numismatics.org/ocre/id/ric.5.cg.55","268","270","Claudius II Gothicus","","","","","Jupiter","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC V Claudius Gothicus 55","","","RIC V Claudius Gothicus 55","","","","","","IMP CLAVDIVS AVG","Head of Claudius Gothicus, radiate, right","IOVI VI[C]TORI","Jupiter stg. l., holding thunderbolt and sceptre.","","","5","18.0","2.21","https://numismatics.org/collectionimages/19501999/1984/1984.67.2156.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2156.rev.width175.jpg","2023-03-17T10:30:00Z"
"http://numismatics.org/collection/1984.67.2915","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.2915","1984.67.2915","http://numismatics.org/ocre/id/ric.5.sala(2).11","260","268","Gallienus","","","","","Juno","Cornelia Salonina","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC V Salonina (2) 11","","","RIC V Salonina (2) 11","","","","","","[SALO]NINA AVG","Bust, diademed, draped, on crescent, right","IVNO CONSERVAT","Juno, draped, standing left, holding patera in right hand and sceptre in left hand; at her feet, peacock","","","6","16.0","1.895","https://numismatics.org/collectionimages/19501999/1984/1984.67.2915.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2915.rev.width175.jpg","2023-03-17T09:25:06Z"
"http://numismatics.org/collection/1984.67.2148","Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270 1984.67.2148","1984.67.2148","http://numismatics.org/ocre/id/ric.5.cg.55","268","270","Claudius II Gothicus","","","","","Jupiter","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC V Claudius Gothicus 55","","","RIC V Claudius Gothicus 55","","","","","","IMP CLAVDIVS AVG","Head of Claudius Gothicus, radiate, right","IOVI VIC[T]ORI","Jupiter stg. l., holding thunderbolt and sceptre.","","","6","20.0","2.67","https://numismatics.org/collectionimages/19501999/1984/1984.67.2148.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2148.rev.width175.jpg","2023-03-17T10:11:35Z"
"http://numismatics.org/collection/1984.67.3722","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3722","1984.67.3722","","260","268","Gallienus","","Gallienus","","","Jupiter","","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","","","","ric 5.gall(2).210k.1","","","","","","GALL[IENVS AV]G","Head of Gallienus, radiate, right","I[OVI CONSE]RVAT","Jupiter, nude except for cloak on shoulders, standing left, holding thunderbolt in right hand and sceptre in left hand","","","12","17.0","2.53","https://numismatics.org/collectionimages/19501999/1984/1984.67.3722.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3722.rev.width175.jpg","2023-03-17T10:41:40Z"
"http://numismatics.org/collection/1947.97.286","Silver Antoninianus of Claudius Gothicus, Rome, AD 268 - AD 270. 1947.97.286","1947.97.286","","268","270","Claudius Gothicus","","Claudius Gothicus","","","Jupiter","","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","","","","ric 5.cg.","","","","","","[IMP [C] CLAV]DIVS AVG","Bust of Claudius Gothicus, radiate, cuirassed, right","IOVI VICTORI","Jupiter, standing left, holding thunderbolt and sceptre","","","6","18.0","3.39","https://numismatics.org/collectionimages/19001949/1947/1947.97.286.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.286.rev.width175.jpg","2023-03-17T10:54:58Z"
"http://numismatics.org/collection/1944.100.32404","Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1944.100.32404","1944.100.32404","http://numismatics.org/ocre/id/ric.5.cg.16","268","270","Claudius II Gothicus","","","","","Sol","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC V Claudius Gothicus 16","","","RIC V Claudius Gothicus 16","","","","","","IMP CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, cuirassed, right","AETERNIT AVG","Sol, radiate, standing left, raising right hand and holding globe in left hand","","","12","21.0","3.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.32404.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32404.rev.width175.jpg","2023-03-17T09:37:16Z"
"http://numismatics.org/collection/1984.67.3301","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3301","1984.67.3301","","260","268","Gallienus","","Gallienus","","","Jupiter","","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","","","","ric 5.gall(2).210k.1","","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","IOVI CONSERVAT","Jupiter, nude except for cloak on shoulders, standing left, holding thunderbolt in right hand and sceptre in left hand","","","12","21.4","3.82","https://numismatics.org/collectionimages/19501999/1984/1984.67.3301.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3301.rev.width175.jpg","2023-03-17T09:47:36Z"
