"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.43055","Bronze Coin, Berytus, 246 BC - 222 BC 0000.999.43055","0000.999.43055","http://numismatics.org/pco/id/cpe.1_2.B464","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part II, no. B464","","","Hemiobol","Greek","Ptolemaic Dynasty||Argead Dynasty","","","","Struck","Bronze","Berytus","Coin","","","","Alexander III of Macedon","Coins of the Ptolemaic Empire Vol. I, Part II, no. B464","","","","","","Ptolemaic Empire||Kingdom of Macedonia","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Head reverted, double Cornucopiae bound with royal diadem over Eagle's shoulder, dotted border","","","","","","","","2022-08-30T02:07:52Z"
"http://numismatics.org/collection/0000.999.43056","Gold Coin, Tyre, 246 BC - 245 BC 0000.999.43056","0000.999.43056","http://numismatics.org/pco/id/cpe.1_1.831","-246","-245","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 831","","","Mnaieon","Greek","Ptolemaic Dynasty","","","","Struck","Gold","Tyre","Coin","","","","Arsinoe II","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 831","","","","","","Ptolemaic Empire||Thrace","","Veiled Head of Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, dotted border","ΑΡΥΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","12","26.0","27.72","https://numismatics.org/collectionimages/00001899/0000/0000.999.43056.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.43056.rev.width175.jpg","2022-08-30T02:07:52Z"
"http://numismatics.org/collection/1925.172.79","Bronze Coin, Alexandria, 246 BC - 222 BC 1925.172.79","1925.172.79","http://numismatics.org/pco/id/cpe.1_2.B365","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part II, no. B365","","Zeus Ammon||Zeus","Octobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B365||SNGCop 142","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Eagle with spread wings standing left on thunderbolt, Head reverted, dotted border","","","12","47.0","86.63","https://numismatics.org/collectionimages/19001949/1925/1925.172.79.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.172.79.rev.width175.jpg","2022-08-30T06:29:03Z"
"http://numismatics.org/collection/1925.176.151","Bronze Coin, Alexandria, 246 BC - 222 BC 1925.176.151","1925.176.151","http://numismatics.org/pco/id/cpe.1_2.B368","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part II, no. B368","","Zeus","Trihemiobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B368||SNGCop 230-1","","","","","","Ptolemaic Empire","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","12","26.0","11.99","https://numismatics.org/collectionimages/19001949/1925/1925.176.151.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.151.rev.width175.jpg","2022-08-30T06:29:40Z"
"http://numismatics.org/collection/1925.176.152","Bronze Coin, Alexandria, 246 BC - 222 BC 1925.176.152","1925.176.152","http://numismatics.org/pco/id/cpe.1_2.B373","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part II, no. B373","","","Obol","Greek","Ptolemaic Dynasty||Argead Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","Alexander III of Macedon","Coins of the Ptolemaic Empire Vol. I, Part II, no. B373||SNGCop 232","","","","","","Ptolemaic Empire||Kingdom of Macedonia","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Head reverted, Cornucopiae (sometimes bound with royal diadem) on shoulder, dotted border","","","12","31.0","9.89","https://numismatics.org/collectionimages/19001949/1925/1925.176.152.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.152.rev.width175.jpg","2022-08-30T06:29:41Z"
"http://numismatics.org/collection/1925.176.153","Bronze Coin, Alexandria, 246 BC - 222 BC 1925.176.153","1925.176.153","http://numismatics.org/pco/id/cpe.1_2.B373","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part II, no. B373","","","Obol","Greek","Ptolemaic Dynasty||Argead Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","Alexander III of Macedon","Coins of the Ptolemaic Empire Vol. I, Part II, no. B373||SNGCop 232","","","","","","Ptolemaic Empire||Kingdom of Macedonia","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Head reverted, Cornucopiae (sometimes bound with royal diadem) on shoulder, dotted border","","","12","25.0","10.25","https://numismatics.org/collectionimages/19001949/1925/1925.176.153.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.153.rev.width175.jpg","2022-08-30T06:29:41Z"
"http://numismatics.org/collection/1925.176.157","Bronze Coin, Alexandria, 246 BC - 222 BC 1925.176.157","1925.176.157","http://numismatics.org/pco/id/cpe.1_2.B398","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part II, no. B398","","Zeus Ammon||Zeus","Obol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B398||SNGCop 178","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","11","25.0","8.96","https://numismatics.org/collectionimages/19001949/1925/1925.176.157.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.157.rev.width175.jpg","2022-08-30T06:29:43Z"
"http://numismatics.org/collection/1925.176.158","Bronze Coin, Alexandria, 246 BC - 222 BC 1925.176.158","1925.176.158","http://numismatics.org/pco/id/cpe.1_2.B399","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part II, no. B399","","Zeus Ammon||Zeus","Trihemiobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B399||SNGCop 181","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Cornucopiae on shoulder, dotted border","","","11","18.0","5.04","https://numismatics.org/collectionimages/19001949/1925/1925.176.158.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.158.rev.width175.jpg","2022-08-30T06:29:44Z"
"http://numismatics.org/collection/1925.176.159","Bronze Coin, Alexandria, 246 BC - 222 BC 1925.176.159","1925.176.159","http://numismatics.org/pco/id/cpe.1_2.B400","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part II, no. B400","","","Trichalkon","Greek","Ptolemaic Dynasty||Argead Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","Alexander III of Macedon","Coins of the Ptolemaic Empire Vol. I, Part II, no. B400||SNGCop 183","","","","","","Ptolemaic Empire||Kingdom of Macedonia","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","18.0","4.26","https://numismatics.org/collectionimages/19001949/1925/1925.176.159.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.159.rev.width175.jpg","2022-08-30T06:29:44Z"
"http://numismatics.org/collection/1925.176.160","Bronze Coin, Alexandria, 246 BC - 222 BC 1925.176.160","1925.176.160","http://numismatics.org/pco/id/cpe.1_2.B400","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part II, no. B400","","","Trichalkon","Greek","Ptolemaic Dynasty||Argead Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","Alexander III of Macedon","Coins of the Ptolemaic Empire Vol. I, Part II, no. B400||SNGCop 183","","","","","","Ptolemaic Empire||Kingdom of Macedonia","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","17.0","3.34","https://numismatics.org/collectionimages/19001949/1925/1925.176.160.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.160.rev.width175.jpg","2022-08-30T06:29:45Z"
"http://numismatics.org/collection/1925.176.161","Bronze Coin, Alexandria, 246 BC - 222 BC 1925.176.161","1925.176.161","http://numismatics.org/pco/id/cpe.1_2.B401","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part II, no. B401","","Zeus Ammon||Zeus","Dichalkon","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B401||SNGCop 185","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","11","15.0","2.16","https://numismatics.org/collectionimages/19001949/1925/1925.176.161.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.161.rev.width175.jpg","2022-08-30T06:29:46Z"
"http://numismatics.org/collection/1935.117.1089","Bronze Coin, Alexandria, 246 BC - 222 BC 1935.117.1089","1935.117.1089","http://numismatics.org/pco/id/cpe.1_2.B388","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part II, no. B388","","Zeus Ammon||Zeus","Octobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B388","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Eagle with spread wings standing left on thunderbolt, Head reverted, dotted border","","","11","46.0","101.08","https://numismatics.org/collectionimages/19001949/1935/1935.117.1089.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.1089.rev.width175.jpg","2022-08-30T07:41:22Z"
"http://numismatics.org/collection/1935.117.1092","Silver Coin, Alexandria, 246 BC - 222 BC 1935.117.1092","1935.117.1092","http://numismatics.org/pco/id/cpe.1_1.732","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 732","","","Stater","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Alexandria","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 732","","","","","","Ptolemaic Empire","","Diademed Head of Ptolemy I right, aegis tied around neck","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt","","","1","29.0","14.22","https://numismatics.org/collectionimages/19001949/1935/1935.117.1092.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.1092.rev.width175.jpg","2022-08-30T07:41:24Z"
"http://numismatics.org/collection/1935.117.1093","Bronze Coin, Alexandria, 246 BC - 222 BC 1935.117.1093","1935.117.1093","http://numismatics.org/pco/id/cpe.1_2.B368","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part II, no. B368","","Zeus","Trihemiobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B368||SNGCop 230","","","","","","Ptolemaic Empire","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","12","26.0","12.44","https://numismatics.org/collectionimages/19001949/1935/1935.117.1093.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.1093.rev.width175.jpg","2022-08-30T07:41:24Z"
"http://numismatics.org/collection/1935.117.1094","Bronze Coin, Alexandria, 246 BC - 222 BC 1935.117.1094","1935.117.1094","http://numismatics.org/pco/id/cpe.1_2.B360","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part II, no. B360","","Zeus Ammon||Zeus","2 1/2 obol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B360||SNGCop 222","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, Cornucopiae on shoulder, dotted border","","","12","36.0","29.05","https://numismatics.org/collectionimages/19001949/1935/1935.117.1094.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.1094.rev.width175.jpg","2022-08-30T07:41:25Z"
"http://numismatics.org/collection/1935.117.1095","Bronze Coin, Alexandria, 246 BC - 222 BC 1935.117.1095","1935.117.1095","http://numismatics.org/pco/id/cpe.1_2.B395","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part II, no. B395","","Zeus Ammon||Zeus","Drachma","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B395||SNGCop 171","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","43.0","68.81","https://numismatics.org/collectionimages/19001949/1935/1935.117.1095.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.1095.rev.width175.jpg","2022-08-30T07:41:25Z"
"http://numismatics.org/collection/1935.117.1096","Bronze Coin, Alexandria, 246 BC - 222 BC 1935.117.1096","1935.117.1096","http://numismatics.org/pco/id/cpe.1_2.B395","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part II, no. B395","","Zeus Ammon||Zeus","Drachma","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B395||SNGCop 171","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","43.0","69.27","https://numismatics.org/collectionimages/19001949/1935/1935.117.1096.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.1096.rev.width175.jpg","2022-08-30T07:41:26Z"
"http://numismatics.org/collection/1935.117.1097","Bronze Coin, Alexandria, 246 BC - 222 BC 1935.117.1097","1935.117.1097","http://numismatics.org/pco/id/cpe.1_2.B399","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part II, no. B399","","Zeus Ammon||Zeus","Trihemiobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B399||SNGCop 181","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Cornucopiae on shoulder, dotted border","","","12","19.0","5.21","https://numismatics.org/collectionimages/19001949/1935/1935.117.1097.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.1097.rev.width175.jpg","2022-08-30T07:41:26Z"
