"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1956.127.501","Silver Denarius of Marcus Aurelius, Rome. 1956.127.501","1956.127.501","http://numismatics.org/ocre/id/ric.3.m_aur.429","","","","Marcus Aurelius","RIC III Marcus Aurelius 429","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Antoninus Pius Divus","BMC 41||RIC III Marcus Aurelius 429","Italy","","","","","","DIVVS ANTONINVS left up, right down","Head of Divus Antoninus, bare right","CONSECRATIO, left to right round edge","Eagle stg. right on bar, head left","","","6","17.0","3.48","https://numismatics.org/collectionimages/19501999/1956/1956.127.501.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.501.rev.width175.jpg","2023-03-17T07:41:08Z"
"http://numismatics.org/collection/1957.172.1526","Bronze Sestertius of Gaius/Caligula, Rome, AD 37 - AD 38 1957.172.1526","1957.172.1526","http://numismatics.org/ocre/id/ric.1(2).gai.36","37","38","","Gaius/Caligula","RIC I (second edition) Gaius/Caligula 36","","Pietas","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Gaius/Caligula","BMC 41||RIC I (second edition) Gaius/Caligula 36","Italy","","","","","","C CAESAR AVG GERMANICVS P M TR POT PIETAS","Pietas, veiled, draped, seated left, holding patera in right hand and resting left arm on a small draped figure, standing on a basis, facing","DIVO AVG S C","Front view of hexastyle garlanded temple surmounted by quadriga. In front, Caligula, veiled and togate, sacrifices with patera over garlanded altar right; one attendant leads bull to altar right; a second holds patera","","","6","33.5","25.75","https://numismatics.org/collectionimages/19501999/1957/1957.172.1526.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1526.rev.width175.jpg","2023-03-17T08:07:25Z"
"http://numismatics.org/collection/1956.127.507","Silver Denarius of Marcus Aurelius, Rome. 1956.127.507","1956.127.507","http://numismatics.org/ocre/id/ric.3.m_aur.429","","","","Marcus Aurelius","RIC III Marcus Aurelius 429","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Antoninus Pius Divus","BMC 41||RIC III Marcus Aurelius 429","Italy","","","","","","DIVVS ANTONINVS left up, right down","Head of Divus Antoninus, bare right","CONSECRATIO, left to right round edge","Eagle stg. right on bar, head left","","","12","17.5","3.37","https://numismatics.org/collectionimages/19501999/1956/1956.127.507.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.507.rev.width175.jpg","2023-03-17T08:09:18Z"
"http://numismatics.org/collection/1985.140.67","Silver Denarius of Nerva, Rome, AD 97. 1985.140.67","1985.140.67","http://numismatics.org/ocre/id/ric.2.ner.17_denarius","97","97","","Nerva","RIC II Nerva 17 (denarius)","","Fortuna","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Nerva","BMC 41||RIC II Nerva 17 (denarius)","Italy","","","","","","IMP NERVA CAES AVG P M TR P COS III P P","Head of Nerva, laureate, right","FORTVNA P R","Fortuna, draped, seated left, holding corn-ears and sceptre","","","6","18.5","3.28","https://numismatics.org/collectionimages/19501999/1985/1985.140.67.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.140.67.rev.width175.jpg","2023-03-17T07:45:05Z"
"http://numismatics.org/collection/1944.100.48323","Bronze Denarius of Faustina I, Rome, AD 138 - AD 139. 1944.100.48323","1944.100.48323","","138","139","","Faustina I","","","Concordia","Denarius","Roman","","","Antoninus Pius","","Struck","Bronze","Rome","Cf","","","","","BMC 41||ric 3.ant.327","Italy","","","","","","FAUSTINA AVG ANTONINI AVG P P","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","CONCORDIA AVG","Concordia, draped, seated, left, hold- ing patera in extended right hand and resting left elbow on cornu- copiae, at side of her low chair.","","","6","16.0","2.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.48323.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48323.rev.width175.jpg","2023-04-12T06:34:25Z"
"http://numismatics.org/collection/1956.28.172","Silver Denarius of Trajan, Rome, AD 98 - AD 99. 1956.28.172","1956.28.172","http://numismatics.org/ocre/id/ric.2.tr.10","98","99","","Trajan","RIC II Trajan 10","","Victory","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan","BMC 41||RIC II Trajan 10","Italy","","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","P M TR P COS II P P","Victory, draped, seated left on seat without back, holding patera in right hand and palm in left","","","6","18.0","2.77","https://numismatics.org/collectionimages/19501999/1956/1956.28.172.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.28.172.rev.width175.jpg","2023-03-17T09:28:21Z"
"http://numismatics.org/collection/1956.127.504","Silver Denarius of Marcus Aurelius, Rome. 1956.127.504","1956.127.504","http://numismatics.org/ocre/id/ric.3.m_aur.429","","","","Marcus Aurelius","RIC III Marcus Aurelius 429","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Antoninus Pius Divus","BMC 41||RIC III Marcus Aurelius 429","Italy","","","","","","DIVVS ANTONINVS left up, right down","Head of Divus Antoninus, bare right","CONSECRATIO, left to right round edge","Eagle stg. right on bar, head left","","","6","17.5","3.34","https://numismatics.org/collectionimages/19501999/1956/1956.127.504.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.504.rev.width175.jpg","2023-03-17T10:30:21Z"
"http://numismatics.org/collection/1944.100.48322","Gold Coin of Antoninus Pius, Rome, AD 138 - AD 139 1944.100.48322","1944.100.48322","http://numismatics.org/ocre/id/ric.3.ant.328A","138","139","","Antoninus Pius","RIC III Antoninus Pius 328A","","Concordia","Aureus","Roman","","","","","Struck","Gold","Rome","Coin","","","","Faustina the Elder","BMC 41||RIC III Antoninus Pius 328A","Italy","","","","","","FAUSTINA AVG ANTONINI AVG P P","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","CONCORDIA AVG","Concordia, draped, seated, left, hold- ing patera in extended right hand and resting left elbow on cornu- copiae, at side of her low chair.","","","5","16.5","3.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.48322.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48322.rev.width175.jpg","2023-03-17T10:40:36Z"
"http://numismatics.org/collection/1944.100.39338","Bronze Sestertius of Gaius/Caligula, Rome, AD 37 - AD 38. 1944.100.39338","1944.100.39338","http://numismatics.org/ocre/id/ric.1(2).gai.36","37","38","","Gaius/Caligula","RIC I (second edition) Gaius/Caligula 36","","Pietas","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Gaius/Caligula","BMC 41||RIC I (second edition) Gaius/Caligula 36","Italy","","","","","","C CAESAR AVG GERMANICVS P M TR POT PIETAS","Pietas, veiled, draped, seated left, holding patera in right hand and resting left arm on a small draped figure, standing on a basis, facing","DIVO AVG S C","Front view of hexastyle garlanded temple surmounted by quadriga. In front, Caligula, veiled and togate, sacrifices with patera over garlanded altar right; one attendant leads bull to altar right; a second holds patera","","","6","34.5","24.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.39338.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39338.rev.width175.jpg","2023-03-17T10:48:34Z"
"http://numismatics.org/collection/1995.11.1543","Bronze Sestertius of Gaius/Caligula, Rome, AD 37 - AD 38. 1995.11.1543","1995.11.1543","http://numismatics.org/ocre/id/ric.1(2).gai.36","37","38","","Gaius/Caligula","RIC I (second edition) Gaius/Caligula 36","","Pietas","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Gaius/Caligula","BMC 41||RIC I (second edition) Gaius/Caligula 36","Italy","","","","","","C CAESAR AVG GERMANICVS P M TR POT PIETAS","Pietas, veiled, draped, seated left, holding patera in right hand and resting left arm on a small draped figure, standing on a basis, facing","DIVO AVG S C","Front view of hexastyle garlanded temple surmounted by quadriga. In front, Caligula, veiled and togate, sacrifices with patera over garlanded altar right; one attendant leads bull to altar right; a second holds patera","","","6","36.0","27.09","https://numismatics.org/collectionimages/19501999/1995/1995.11.1543.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1543.rev.width175.jpg","2023-03-17T10:50:19Z"
