"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.21893","Billon AE3 of Constantius II, Cyzicus, 351–354. 1944.100.21893","1944.100.21893","http://numismatics.org/ocre/id/ric.8.cyz.104","351","354","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Cyzicus","","","Mysia","RIC VIII Cyzicus 104","","","RIC VIII Cyzicus 104","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEM[P - R]EPARATIO","Helmeted soldier standing left spearing falling horseman","","","6","16.5","2.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.21893.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21893.rev.width175.jpg","2024-05-12T04:05:41Z"
"http://numismatics.org/collection/1944.100.21894","Billon AE3 of Constantius II, Cyzicus, 351–354. 1944.100.21894","1944.100.21894","http://numismatics.org/ocre/id/ric.8.cyz.104","351","354","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Cyzicus","","","Mysia","RIC VIII Cyzicus 104","","","RIC VIII Cyzicus 104","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP - REPARATIO","Helmeted soldier standing left spearing falling horseman","","","1","18.0","1.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.21894.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21894.rev.width175.jpg","2024-05-12T04:05:42Z"
"http://numismatics.org/collection/1944.100.21895","Billon AE3 of Constantius II, Cyzicus, 351–354. 1944.100.21895","1944.100.21895","http://numismatics.org/ocre/id/ric.8.cyz.104","351","354","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Cyzicus","","","Mysia","RIC VIII Cyzicus 104","","","RIC VIII Cyzicus 104","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP - REPARATIO","Helmeted soldier standing left spearing falling horseman","","","12","17.0","2.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.21895.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21895.rev.width175.jpg","2024-05-12T04:05:43Z"
"http://numismatics.org/collection/1944.100.21896","Billon AE3 of Constantius II, Cyzicus, 351–354. 1944.100.21896","1944.100.21896","http://numismatics.org/ocre/id/ric.8.cyz.104","351","354","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Cyzicus","","","Mysia","RIC VIII Cyzicus 104","","","RIC VIII Cyzicus 104","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TE[MP - R]EPARATIO","Helmeted soldier standing left spearing falling horseman","","","7","18.0","2.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.21896.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21896.rev.width175.jpg","2024-05-12T04:05:44Z"
"http://numismatics.org/collection/1944.100.21897","Billon AE3 of Constantius II, Cyzicus, 351–354. 1944.100.21897","1944.100.21897","http://numismatics.org/ocre/id/ric.8.cyz.104","351","354","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Cyzicus","","","Mysia","RIC VIII Cyzicus 104","","","RIC VIII Cyzicus 104","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","[FEL] TEMP - REPARATIO","Helmeted soldier standing left spearing falling horseman","","","12","18.0","2.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.21897.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21897.rev.width175.jpg","2024-05-12T04:05:45Z"
"http://numismatics.org/collection/1944.100.21898","Billon AE3 of Constantius II, Cyzicus, 351–354. 1944.100.21898","1944.100.21898","http://numismatics.org/ocre/id/ric.8.cyz.104","351","354","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Cyzicus","","","Mysia","RIC VIII Cyzicus 104","","","RIC VIII Cyzicus 104","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP - REPARATIO","Helmeted soldier standing left spearing falling horseman","","","12","17.5","2.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.21898.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21898.rev.width175.jpg","2024-05-12T04:05:46Z"
"http://numismatics.org/collection/1944.100.21899","Billon AE3 of Constantius II, Cyzicus, 351–354. 1944.100.21899","1944.100.21899","http://numismatics.org/ocre/id/ric.8.cyz.104","351","354","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Cyzicus","","","Mysia","RIC VIII Cyzicus 104","","","RIC VIII Cyzicus 104","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP - REPAR[ATIO]","Helmeted soldier standing left spearing falling horseman","","","12","16.5","3.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.21899.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21899.rev.width175.jpg","2024-05-12T04:05:47Z"
"http://numismatics.org/collection/1944.100.21900","Billon AE3 of Constantius II, Cyzicus, 351–354. 1944.100.21900","1944.100.21900","http://numismatics.org/ocre/id/ric.8.cyz.104","351","354","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Cyzicus","","","Mysia","RIC VIII Cyzicus 104","","","RIC VIII Cyzicus 104","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP - REPARATIO","Helmeted soldier standing left spearing falling horseman","","","12","16.5","2.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.21900.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21900.rev.width175.jpg","2024-05-12T04:05:50Z"
"http://numismatics.org/collection/1944.100.21901","Billon AE3 of Constantius II, Cyzicus, 351–354. 1944.100.21901","1944.100.21901","http://numismatics.org/ocre/id/ric.8.cyz.104","351","354","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Cyzicus","","","Mysia","RIC VIII Cyzicus 104","","","RIC VIII Cyzicus 104","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","[FEL TEMP - REP]ARATIO","Helmeted soldier standing left spearing falling horseman","","","6","15.5","3.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.21901.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21901.rev.width175.jpg","2024-05-12T04:05:51Z"
"http://numismatics.org/collection/1944.100.21902","Billon AE3 of Constantius II, Cyzicus, 351–354. 1944.100.21902","1944.100.21902","http://numismatics.org/ocre/id/ric.8.cyz.104","351","354","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Cyzicus","","","Mysia","RIC VIII Cyzicus 104","","","RIC VIII Cyzicus 104","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP - REPARA[TIO]","Helmeted soldier standing left spearing falling horseman","","","12","19.0","2.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.21902.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21902.rev.width175.jpg","2024-05-12T04:05:52Z"
"http://numismatics.org/collection/1944.100.21903","Billon AE3 of Constantius II, Cyzicus, 351–354. 1944.100.21903","1944.100.21903","http://numismatics.org/ocre/id/ric.8.cyz.104","351","354","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Cyzicus","","","Mysia","RIC VIII Cyzicus 104","","","RIC VIII Cyzicus 104","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL T[EM]P - REPARATIO","Helmeted soldier standing left spearing falling horseman","","","12","17.0","2.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.21903.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21903.rev.width175.jpg","2024-05-12T04:05:53Z"
"http://numismatics.org/collection/1944.100.21904","Billon AE3 of Constantius II, Cyzicus, 351–354. 1944.100.21904","1944.100.21904","http://numismatics.org/ocre/id/ric.8.cyz.104","351","354","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Cyzicus","","","Mysia","RIC VIII Cyzicus 104","","","RIC VIII Cyzicus 104","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP - REPARATIO","Helmeted soldier standing left spearing falling horseman","","","6","15.5","2.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.21904.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21904.rev.width175.jpg","2024-05-12T04:05:54Z"
"http://numismatics.org/collection/1944.100.21905","Billon AE3 of Constantius II, Cyzicus, 351–354. 1944.100.21905","1944.100.21905","http://numismatics.org/ocre/id/ric.8.cyz.104","351","354","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Cyzicus","","","Mysia","RIC VIII Cyzicus 104","","","RIC VIII Cyzicus 104","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP - REPARATIO","Helmeted soldier standing left spearing falling horseman","","","12","18.0","2.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.21905.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21905.rev.width175.jpg","2024-05-12T04:05:55Z"
"http://numismatics.org/collection/1944.100.21906","Billon AE3 of Constantius II, Cyzicus, 351–354. 1944.100.21906","1944.100.21906","http://numismatics.org/ocre/id/ric.8.cyz.104","351","354","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Cyzicus","","","Mysia","RIC VIII Cyzicus 104","","","RIC VIII Cyzicus 104","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP - REPARATIO","Helmeted soldier standing left spearing falling horseman","","","12","16.5","3.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.21906.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21906.rev.width175.jpg","2024-05-12T04:05:56Z"
"http://numismatics.org/collection/1944.100.21907","Billon AE3 of Constantius II, Cyzicus, 351–354. 1944.100.21907","1944.100.21907","http://numismatics.org/ocre/id/ric.8.cyz.104","351","354","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Cyzicus","","","Mysia","RIC VIII Cyzicus 104","","","RIC VIII Cyzicus 104","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP - REPARATIO","Helmeted soldier standing left spearing falling horseman","","","12","17.0","2.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.21907.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21907.rev.width175.jpg","2024-05-12T04:05:57Z"
"http://numismatics.org/collection/1944.100.21908","Billon AE3 of Constantius II, Cyzicus, 351–354. 1944.100.21908","1944.100.21908","http://numismatics.org/ocre/id/ric.8.cyz.104","351","354","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Cyzicus","","","Mysia","RIC VIII Cyzicus 104","","","RIC VIII Cyzicus 104","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP - REPARATIO","Helmeted soldier standing left spearing falling horseman","","","6","18.0","2.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.21908.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21908.rev.width175.jpg","2024-05-12T04:05:58Z"
"http://numismatics.org/collection/1944.100.21909","Billon AE3 of Constantius II, Cyzicus, 351–354. 1944.100.21909","1944.100.21909","http://numismatics.org/ocre/id/ric.8.cyz.104","351","354","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Cyzicus","","","Mysia","RIC VIII Cyzicus 104","","","RIC VIII Cyzicus 104","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP - REPARATIO","Helmeted soldier standing left spearing falling horseman","","","12","16.5","2.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.21909.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21909.rev.width175.jpg","2024-05-12T04:05:59Z"
