"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.51871","Bronze As of Macrinus, Rome, 217–218. 1944.100.51871","1944.100.51871","http://numismatics.org/ocre/id/ric.4.mcs.212b","217","218","Macrinus||Diadumenian","","","Roman Empire","","","Diadumenian","As","Roman","Coin","","","","Struck","Bronze","","Rome||Antioch, Syria","","","Latium||Syria||Italy","RIC IV Macrinus 212b","","","BMC.528.159||RIC IV Macrinus 212b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","M OPEL ANTONINVS DIADVMENIANVS CAES","Bust draped cuirassed right","PRINC IVVENTVTIS","Diadumenian standing front, holding standard and spear, to right legionary eagle and standard","","","6","25.5","10.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.51871.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51871.rev.width175.jpg","2024-05-13T04:48:07Z"
"http://numismatics.org/collection/1944.100.51872","Bronze As of Macrinus, Rome, 217–218. 1944.100.51872","1944.100.51872","http://numismatics.org/ocre/id/ric.4.mcs.212a","217","218","Macrinus||Diadumenian","","","Roman Empire","","","Diadumenian","As","Roman","Coin","","","","Struck","Bronze","","Rome||Antioch, Syria","","","Latium||Syria||Italy","RIC IV Macrinus 212a","","","BMC.528.159||RIC IV Macrinus 212a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","M OPEL ANTONINVS DIADVMENIANVS CAES","Bust draped cuirassed right","PRINC [IVVENT]VTIS/ S C","Diadumenian standing front, holding standard and spear, to right legionary eagle and standard","","","12","23.0","11.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.51872.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51872.rev.width175.jpg","2024-05-13T04:48:08Z"
"http://numismatics.org/collection/1951.61.85","Bronze As of Macrinus, Rome, 217–218. 1951.61.85","1951.61.85","http://numismatics.org/ocre/id/ric.4.mcs.216","217","218","Macrinus||Diadumenian","","","Roman Empire","","","Diadumenian","As","Roman","Coin","","","","Struck","Bronze","","Rome||Antioch, Syria","","","Latium||Syria||Italy","RIC IV Macrinus 216","","","BMC.163||RIC IV Macrinus 216","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","M OPEL ANTONINVS DIADVMENIANVS CAES","Bust draped cuirassed right","PRINC IVVENTVTIS","Diadumenian standing front, holding baton and sceptre, to right two standards","","","2","23.0","11.91","https://numismatics.org/collectionimages/19501999/1951/1951.61.85.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.61.85.rev.width175.jpg","2024-05-13T06:03:40Z"
"http://numismatics.org/collection/1954.191.1","Silver Denarius of Macrinus, Rome, 217–218. 1954.191.1","1954.191.1","http://numismatics.org/ocre/id/ric.4.mcs.102b","217","218","Macrinus||Diadumenian","","","Roman Empire","","","Diadumenian","Denarius","Roman","Coin","","","","Struck","Silver","","Rome||Antioch, Syria","","","Latium||Syria||Italy","RIC IV Macrinus 102b","","","BMC.509.84v||RIC IV Macrinus 102b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","[M OPEL ANT D]IADVMENIAN CAES","Bust draped cuirassed right","PRINC IVVENTVTIS","Diadumenian standing front, holding legionary eagle and parazonium, to right two standards","","","2","","2.81","https://numismatics.org/collectionimages/19501999/1954/1954.191.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.191.1.rev.width175.jpg","2024-05-16T07:55:43Z"
"http://numismatics.org/collection/1954.203.238","Silver Denarius of Macrinus, Rome, 217–218. 1954.203.238","1954.203.238","http://numismatics.org/ocre/id/ric.4.mcs.116b","217","218","Macrinus||Diadumenian","","","Roman Empire","","Spes","Diadumenian","Denarius","Roman","Coin","","","","Struck","Silver","","Rome||Antioch, Syria","","","Latium||Syria||Italy","RIC IV Macrinus 116b","","","BMC.510.92||RIC IV Macrinus 116b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","M OPEL DIADVMENIANVS CAES","Bust draped cuirassed right","SPES PVBLICA","Spes standing left holding flower in right and raising skirt with left","","","6","21.0","3.24","https://numismatics.org/collectionimages/19501999/1954/1954.203.238.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.238.rev.width175.jpg","2024-05-16T07:57:30Z"
"http://numismatics.org/collection/1922.999.90","Silver Denarius of Macrinus, Rome, 217–218. 1922.999.90","1922.999.90","http://numismatics.org/ocre/id/ric.4.mcs.102a","217","218","Macrinus||Diadumenian","","","Roman Empire","","","Diadumenian","Denarius","Roman","Coin","","","","Struck","Silver","","Rome||Antioch, Syria","","","Latium||Syria||Italy","RIC IV Macrinus 102a","","","BMC.509.84||RIC IV Macrinus 102a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","M OPEL ANT DIADVMENIAN CAES","Bust draped cuirassed right","PRINC IVVENTVTIS","Diadumenian standing front, holding legionary eagle and parazonium, to right two standards","","","6","19.0","3.91","https://numismatics.org/collectionimages/19001949/1922/1922.999.90.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.999.90.rev.width175.jpg","2024-05-15T12:22:48Z"
"http://numismatics.org/collection/1905.57.559","Bronze As of Macrinus, Rome, 217–218. 1905.57.559","1905.57.559","http://numismatics.org/ocre/id/ric.4.mcs.212b","217","218","Macrinus||Diadumenian","","","Roman Empire","","","Diadumenian","As","Roman","Coin","","","","Struck","Bronze","","Rome||Antioch, Syria","","","Latium||Syria||Italy","RIC IV Macrinus 212b","","","BMC.529.160v||RIC IV Macrinus 212b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","M [O]PEL ANTONINVS DIADVMENIANVS CAES","Bust draped cuirassed right","PRINC IVVENTVTIS/ S C","Diadumenian standing front, holding standard and spear, to right legionary eagle and standard","","","12","25.0","8.85","https://numismatics.org/collectionimages/19001949/1905/1905.57.559.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.559.rev.width175.jpg","2024-05-15T11:44:45Z"
"http://numismatics.org/collection/1927.165.26","Bronze As of Macrinus, Rome, 217–218. 1927.165.26","1927.165.26","http://numismatics.org/ocre/id/ric.4.mcs.212b","217","218","Macrinus||Diadumenian","","","Roman Empire","","","Diadumenian","As","Roman","Coin","","","","Struck","Bronze","","Rome||Antioch, Syria","","","Latium||Syria||Italy","RIC IV Macrinus 212b","","","BMC.529.160||RIC IV Macrinus 212b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","M OPEL ANTONINVS DIADVMENIANVS CAES","Bust draped cuirassed right","PRINC IVVENTVTIS/ S C","Diadumenian standing front, holding standard and spear, to right legionary eagle and standard","","","12","25.8","8.633","https://numismatics.org/collectionimages/19001949/1927/1927.165.26.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.165.26.rev.width175.jpg","2024-05-11T11:16:40Z"
"http://numismatics.org/collection/1967.153.174","Gold Aureus of Macrinus, Rome, 217–218. 1967.153.174","1967.153.174","http://numismatics.org/ocre/id/ric.4.mcs.79","217","218","Macrinus","","","Roman Empire","","Liberalitas","Macrinus||Diadumenian","Aureus","Roman","Coin","","","","Struck","Gold","","Rome","","","Latium||Italy","RIC IV Macrinus 79","","","BMC.506.71||RIC IV Macrinus 79","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IMP C M OPEL SEV MACRINVS AVG","Bust laur. dr. cuir. r.","LIBERALITAS AVG","Macrinus and Diadumenian std. l. on platform, flanked by officer and Liberalitas","","","","","7.04","https://numismatics.org/collectionimages/19501999/1967/1967.153.174.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.153.174.rev.width175.jpg","2024-05-16T11:18:00Z"
"http://numismatics.org/collection/1967.153.175","Gold Aureus of Macrinus, Rome, 217–218. 1967.153.175","1967.153.175","http://numismatics.org/ocre/id/ric.4.mcs.101","217","218","Macrinus||Diadumenian","","","Roman Empire","","","Diadumenian","Aureus","Roman","Coin","","","","Struck","Gold","","Rome","","","Latium||Italy","RIC IV Macrinus 101","","","BMC.509.83+||RIC IV Macrinus 101","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","M OPEL ANT DIADVMENIAN CAES","Bust dr. r.","PRINC IVVENTVTIS","Diadumenian stg. front, holding standard and sceptre, to r. legionary eagle and standard","","","","","7.08","https://numismatics.org/collectionimages/19501999/1967/1967.153.175.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.153.175.rev.width175.jpg","2024-05-16T11:18:01Z"
"http://numismatics.org/collection/1960.170.396","Silver Denarius of Macrinus, Rome, 217–218. 1960.170.396","1960.170.396","http://numismatics.org/ocre/id/ric.4.mcs.102a","217","218","Macrinus||Diadumenian","","","Roman Empire","","","Diadumenian","Denarius","Roman","Coin","","","","Struck","Silver","","Rome||Antioch, Syria","","","Latium||Syria||Italy","RIC IV Macrinus 102a","","","BMC.509.84||RIC IV Macrinus 102a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","M OPEL ANT DIADVMENIAN CAES","Bust draped cuirassed right","PRINC IVVENTVTIS","Diadumenian standing front, holding legionary eagle and parazonium, to right two standards","","","6","19.5","2.61","https://numismatics.org/collectionimages/19501999/1960/1960.170.396.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.170.396.rev.width175.jpg","2024-05-16T10:07:36Z"
"http://numismatics.org/collection/1935.117.604","Silver Denarius of Macrinus, Rome, 217–218. 1935.117.604","1935.117.604","http://numismatics.org/ocre/id/ric.4.mcs.102b","217","218","Macrinus||Diadumenian","","","Roman Empire","","","Diadumenian","Denarius","Roman","Coin","","","","Struck","Silver","","Rome||Antioch, Syria","","","Latium||Syria||Italy","RIC IV Macrinus 102b","","","BMC.509.84note||RIC IV Macrinus 102b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","M OPEL ANT DIADVMENIAN CAES","Bust draped cuirassed right","PRINC IVVENTVTIS","Diadumenian standing front, holding legionary eagle and parazonium, to right two standards","","","6","20.5","3.19","https://numismatics.org/collectionimages/19001949/1935/1935.117.604.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.604.rev.width175.jpg","2024-05-12T12:09:12Z"
"http://numismatics.org/collection/1935.117.605","Silver Denarius of Macrinus, Rome, 217–218. 1935.117.605","1935.117.605","http://numismatics.org/ocre/id/ric.4.mcs.102a","217","218","Macrinus||Diadumenian","","","Roman Empire","","","Diadumenian","Denarius","Roman","Coin","","","","Struck","Silver","","Rome||Antioch, Syria","","","Latium||Syria||Italy","RIC IV Macrinus 102a","","","BMC.509.84||RIC IV Macrinus 102a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","M OPEL ANT DIADVMENIAN CAES","Bust draped cuirassed right","PRINC IVVENTVTIS","Diadumenian standing front, holding legionary eagle and parazonium, to right two standards","","","6","19.5","3.35","https://numismatics.org/collectionimages/19001949/1935/1935.117.605.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.605.rev.width175.jpg","2024-05-12T12:09:13Z"
"http://numismatics.org/collection/1948.19.1714","Silver Denarius of Macrinus, Rome, 217–218. 1948.19.1714","1948.19.1714","http://numismatics.org/ocre/id/ric.4.mcs.116a","217","218","Macrinus||Diadumenian","","","Roman Empire","","Spes","Diadumenian","Denarius","Roman","Coin","","","","Struck","Silver","","Rome||Antioch, Syria","","","Latium||Syria||Italy","RIC IV Macrinus 116a","","","BMC.510.94||RIC IV Macrinus 116a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","M OPEL ANT DIADVMENIAN CAES","Bust draped cuirassed right","SPES PVBLICA","Spes standing left holding flower in right and raising skirt with left","","","12","20.0","3.91","https://numismatics.org/collectionimages/19001949/1948/1948.19.1714.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1714.rev.width175.jpg","2024-05-13T05:00:29Z"
