"URI","Titel","RecordId","Münztyp URI","Datum von","Datum bis","Autorität","Stated Authority","Herausgeber","Münzherrschaft","Dynastie","Gottheit","Porträt","Nominale","Abteilung","Objekttyp","Artist","Engraver","Maker","Herstellung","Material","Münzstätte","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Münztyp","Hoard","Fundstelle","Zitat","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Nachbehandlung","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Datum auf Gegenstand","Ah","Stellung","Durchmesser","Gewicht","Thumbnail_obv","Thumbnail_rev","Modifizierungsdatum"
"http://numismatics.org/collection/1967.152.713","Gold Stater of Lysimachus, Calchedon. 1967.152.713","1967.152.713","","","","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Stater","Greek","Coin","","","","Struck","Gold","","Calchedon","","","Bithynia","","","","Marinescu 46","","","","","","","","","Diademed head of Alexander r. wearing horn of Zeus-Ammon","ΒΑΣΙΛΕΩΣ ΛYΣIMAXOΥ","Athena Nicephorus enthroned l. holding Nike. Shield and spear to r. Monogram on throne.","","","","19.0","8.46","https://numismatics.org/collectionimages/19501999/1967/1967.152.713.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.713.rev.width175.jpg","2024-05-16T11:15:58Z"
"http://numismatics.org/collection/1967.158.699","Silver Stater of Lysimachus, Alexandreia Troas, 297 BCE–281 BCE. 1967.158.699","1967.158.699","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Stater","Greek","Coin","","","","","Silver","","Alexandreia Troas","","","Troas","","","","T.139","","","","","","","","","Alexander head, horn of Ammon","","Athena seated","","","","","","","","2024-05-16T11:20:30Z"
"http://numismatics.org/collection/1967.46.101","Gold Stater of Lysimachus, Smyrna, 287 BCE–281 BCE. 1967.46.101","1967.46.101","","-287","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Stater","Greek","Coin","","","","Struck","Gold","","Smyrna","","","Ionia","","","","T.236","","","","","","","","","Head of Alexander r., wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena std. l., holding winged Nike in outstretched r.","","","9","17.5","8.54","https://numismatics.org/collectionimages/19501999/1967/1967.46.101.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.46.101.rev.width175.jpg","2024-05-16T11:22:06Z"
"http://numismatics.org/collection/1967.46.102","Gold Stater of Lysimachus, Pella, 286 BCE–282 BCE. 1967.46.102","1967.46.102","","-286","-282","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Stater","Greek","Coin","","","","Struck","Gold","","Pella","","","Strymonian and Bottiaean District","","","","T.240","","","","","","","","","Alexander head, horn of Ammon","","Athena seated holding nike","","","1","18.0","8.59","https://numismatics.org/collectionimages/19501999/1967/1967.46.102.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.46.102.rev.width175.jpg","2024-05-16T11:22:07Z"
"http://numismatics.org/collection/1967.46.103","Gold Stater of Lysimachus, Byzantium, 260 BCE–190 BCE. 1967.46.103","1967.46.103","","-260","-190","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Stater","Greek","Coin","","","","Struck","Gold","","Byzantium","","","The European Coast of the Propontis","","","","","","","","","","","","","Head of deified Alexander r.","","Athena seated l. holding nike","","","1","20.0","8.59","https://numismatics.org/collectionimages/19501999/1967/1967.46.103.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.46.103.rev.width175.jpg","2024-05-16T11:22:07Z"
"http://numismatics.org/collection/1967.46.104","Gold Stater of Lysimachus, Byzantium, 260 BCE–190 BCE. 1967.46.104","1967.46.104","","-260","-190","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Stater","Greek","Coin","","","","Struck","Gold","","Byzantium","","","The European Coast of the Propontis","","","","","","","","","","","","","Head of deified Alexander r.","","Athena seated l. holding nike","","","12","20.0","8.41","https://numismatics.org/collectionimages/19501999/1967/1967.46.104.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.46.104.rev.width175.jpg","2024-05-16T11:22:08Z"
"http://numismatics.org/collection/1967.46.106","Gold Stater of Lysimachus, Callatis, 260 BCE–190 BCE. 1967.46.106","1967.46.106","","-260","-190","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Stater","Greek","Coin","","","","Struck","Gold","","Callatis","","","Moesia Inferior","","","","","","","","","","","","","Head of deified Alexander r.","","Athena seated l. holding nike","","","12","20.0","8.45","https://numismatics.org/collectionimages/19501999/1967/1967.46.106.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.46.106.rev.width175.jpg","2024-05-16T11:22:09Z"
"http://numismatics.org/collection/1967.46.107","Gold Stater of Lysimachus, Tyras, 260 BCE–190 BCE. 1967.46.107","1967.46.107","","-260","-190","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Stater","Greek","Coin","","","","Struck","Gold","","Tyras","","","Danubian District: Sarmatia","","","","","","","","","","","","","Head of deified Alexander r.","","Athena seated l. holding nike","","","11","21.0","8.54","https://numismatics.org/collectionimages/19501999/1967/1967.46.107.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.46.107.rev.width175.jpg","2024-05-16T11:22:10Z"
"http://numismatics.org/collection/1967.46.108","Gold Stater of Lysimachus, Thrace, 260 BCE–190 BCE. 1967.46.108","1967.46.108","","-260","-190","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Stater","Greek","Coin","","","","Struck","Gold","","","","","Thrace","","","","","","","","","","","","","Head of deified Alexander r.","","Athena seated l. holding nike","","","12","19.0","8.58","https://numismatics.org/collectionimages/19501999/1967/1967.46.108.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.46.108.rev.width175.jpg","2024-05-16T11:22:10Z"
"http://numismatics.org/collection/1967.46.109","Gold Stater of Lysimachus, Thrace, 260 BCE–190 BCE. 1967.46.109","1967.46.109","","-260","-190","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Stater","Greek","Coin","","","","Struck","Gold","","","","","Thrace","","","","","","","","","","","","","Head of deified Alexander r.","","Athena seated l. holding nike","","","11","20.0","8.62","https://numismatics.org/collectionimages/19501999/1967/1967.46.109.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.46.109.rev.width175.jpg","2024-05-16T11:22:11Z"
"http://numismatics.org/collection/1967.46.110","Gold Stater of Lysimachus, Thrace, 260 BCE–190 BCE. 1967.46.110","1967.46.110","","-260","-190","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Stater","Greek","Coin","","","","Struck","Gold","","","","","Thrace","","","","","","","","","","","","","Head of deified Alexander r.","","Athena seated l. holding nike","","","11","22.0","8.72","https://numismatics.org/collectionimages/19501999/1967/1967.46.110.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.46.110.rev.width175.jpg","2024-05-16T11:22:12Z"
"http://numismatics.org/collection/1967.46.111","Gold Stater of Lysimachus, Byzantium, 175 BCE–150 BCE. 1967.46.111","1967.46.111","","-175","-150","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Stater","Greek","Coin","","","","Struck","Gold","","Byzantium","","","The European Coast of the Propontis","","","","Marinescu 131","","","","","","","","","Diademed head of Alexander r. wearing horn of Zeus-Ammon","ΒΑΣΙΛΕΩΣ ΛYΣIMAXOΥ","Athena Nicephorus enthroned l. holding Nike. Shield and spear to r. Monogram below throne and to l.","","","12","20.0","8.51","https://numismatics.org/collectionimages/19501999/1967/1967.46.111.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.46.111.rev.width175.jpg","2024-05-16T11:22:13Z"
"http://numismatics.org/collection/1967.67.106","Gold Stater of Lysimachus, Tyras, 260 BCE–190 BCE. 1967.67.106","1967.67.106","","-260","-190","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Stater","Greek","Coin","","","","Struck","Gold","","Tyras","","","Danubian District: Sarmatia","","","","","","","","","","","","","Head of deified Alexander r.","","Athena seated l. holding nike","","","","","","","","2024-05-16T11:23:38Z"
"http://numismatics.org/collection/1967.67.107","Gold Stater of Lysimachus, Tyras, 260 BCE–190 BCE. 1967.67.107","1967.67.107","","-260","-190","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Stater","Greek","Coin","","","","Struck","Gold","","Tyras","","","Danubian District: Sarmatia","","","","","","","","","","","","","Head of deified Alexander r.","","Athena seated l. holding nike","","","","","","","","2024-05-16T11:23:39Z"
"http://numismatics.org/collection/1968.19.4","Silver Tetradrachm of Lysimachus, Calchedon, 323 BCE–281 BCE. 1968.19.4","1968.19.4","","-323","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Calchedon","","","Bithynia","","","","","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","2","32.0","16.87","","","2024-05-16T11:31:14Z"
"http://numismatics.org/collection/1974.52.17","Silver Tetradrachm of Lysimachus, Smyrna, 287 BCE–281 BCE. 1974.52.17","1974.52.17","","-287","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Smyrna","","","Ionia","","","","T.237","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","29.0","16.96","https://numismatics.org/collectionimages/19501999/1974/1974.52.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.52.17.rev.width175.jpg","2024-05-14T08:34:05Z"
"http://numismatics.org/collection/1975.17.15","Bronze Quarter (Greek) of Lysimachus, Lysimachia, 297 BCE–281 BCE. 1975.17.15","1975.17.15","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Quarter (Greek)","Greek","Coin","","","","Struck","Bronze","","Lysimachia","","","Thracian Chersonesus","","","","T.not","","","","","","","","","Lion's head r.","Λ-Y","Grain stalk","","","5","","1.08","https://numismatics.org/collectionimages/19501999/1975/1975.17.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.17.15.rev.width175.jpg","2024-05-14T08:42:07Z"
"http://numismatics.org/collection/1975.17.17","Bronze Coin of Lysimachus, Thrace, 323 BCE–281 BCE. 1975.17.17","1975.17.17","","-323","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","","Greek","Coin","","","","Struck","Bronze","","","","","Thrace","","","","","","","","","","","","","helmeted head r.","","forepart of horse r.","","","12","15.0","2.28","","","2024-05-14T08:42:09Z"
"http://numismatics.org/collection/1977.158.106","Gold Stater of Lysimachus, Calchedon, 260 BCE–190 BCE. 1977.158.106","1977.158.106","","-260","-190","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Stater","Greek","Coin","","","","Struck","Gold","","Calchedon","","","Bithynia","","","","","","","","","","","","","Head of deified Alexander r.","","Athena seated l. holding nike","","","12","20.0","8.37","https://numismatics.org/collectionimages/19501999/1977/1977.158.106.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.106.rev.width175.jpg","2024-05-14T08:57:14Z"
"http://numismatics.org/collection/1977.158.107","Gold Stater of Lysimachus, Byzantium, 260 BCE–190 BCE. 1977.158.107","1977.158.107","","-260","-190","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Stater","Greek","Coin","","","","Struck","Gold","","Byzantium","","","The European Coast of the Propontis","","","","","","","","","","","","","Head of deified Alexander r.","","Athena seated l. holding nike","","","11","22.0","8.01","https://numismatics.org/collectionimages/19501999/1977/1977.158.107.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.107.rev.width175.jpg","2024-05-14T08:57:22Z"
"http://numismatics.org/collection/1972.184.32","Silver Drachma of Lysimachus, Calchedon, 323 BCE–281 BCE. 1972.184.32","1972.184.32","","-323","-281","Lysimachus","","","Thrace","","","","Drachma","Greek","Coin","","","","","Silver","","Calchedon","","","Bithynia","","","","SNGBYB.910","","","","","","","","","Alexander III hd. r., with Ammon horn","","Athena std. l., holding Nike","","","1","21.0","4.18","https://numismatics.org/collectionimages/19501999/1972/1972.184.32.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.184.32.rev.width175.jpg","2024-05-16T12:27:23Z"
"http://numismatics.org/collection/1968.37.6","Silver Tetradrachm of Lysimachus, Cius, 260 BCE–190 BCE. 1968.37.6","1968.37.6","","-260","-190","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Cius","","","Bithynia","","","","","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","32.0","16.81","https://numismatics.org/collectionimages/19501999/1968/1968.37.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.37.6.rev.width175.jpg","2024-05-16T11:33:44Z"
"http://numismatics.org/collection/1968.57.144","Silver Drachma of Lysimachus, Lampsacus, 299 BCE–296 BCE. 1968.57.144","1968.57.144","","-299","-296","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","","","","T.35","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","3.8","https://numismatics.org/collectionimages/19501999/1968/1968.57.144.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.57.144.rev.width175.jpg","2024-05-16T11:34:20Z"
"http://numismatics.org/collection/1968.57.145","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BCE–281 BCE. 1968.57.145","1968.57.145","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","","","","T.47","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","1","","16.92","https://numismatics.org/collectionimages/19501999/1968/1968.57.145.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.57.145.rev.width175.jpg","2024-05-16T11:34:21Z"
"http://numismatics.org/collection/1968.57.146","Silver Tetradrachm of Lysimachus, Pergamum, 287 BCE–282 BCE. 1968.57.146","1968.57.146","","-287","-282","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Pergamum","","","Mysia","","","","T.218","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","11","30.0","16.66","https://numismatics.org/collectionimages/19501999/1968/1968.57.146.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.57.146.rev.width175.jpg","2024-05-16T11:34:22Z"
"http://numismatics.org/collection/1968.57.147","Silver Drachma of Lysimachus, Ephesus, 294 BCE–287 BCE. 1968.57.147","1968.57.147","","-294","-287","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Drachma","Greek","Coin","","","","Struck","Silver","","Ephesus","","","Ionia","","","","T.174","","","","","","","","","Head of Alexander r., wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena std. l. on throne, holding winged Nike in outstretched r.","","","12","18.0","4.05","https://numismatics.org/collectionimages/19501999/1968/1968.57.147.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.57.147.rev.width175.jpg","2024-05-16T11:34:23Z"
"http://numismatics.org/collection/1968.57.148","Silver Tetradrachm of Lysimachus, Byzantium, 260 BCE–190 BCE. 1968.57.148","1968.57.148","","-260","-190","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Byzantium","","","The European Coast of the Propontis","","","","","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","38.0","16.3","https://numismatics.org/collectionimages/19501999/1968/1968.57.148.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.57.148.rev.width175.jpg","2024-05-16T11:34:23Z"
"http://numismatics.org/collection/1969.108.1","Silver Tetradrachm of Lysimachus, Pergamum, 287 BCE–282 BCE. 1969.108.1","1969.108.1","","-287","-282","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Pergamum","","","Mysia","","","","T.229","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","6","32.0","20.62","https://numismatics.org/collectionimages/19501999/1969/1969.108.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.108.1.rev.width175.jpg","2024-05-16T11:35:28Z"
"http://numismatics.org/collection/1948.78.16","Silver Tetradrachm of Lysimachus, Mytilene, 294 BCE–290 BCE. 1948.78.16","1948.78.16","","-294","-290","Lysimachus","","","Thrace","","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Mytilene","","","Lesbos","","","","T.not","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","30.0","17.02","https://numismatics.org/collectionimages/19001949/1948/1948.78.16.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.78.16.rev.width175.jpg","2024-05-13T05:29:13Z"
"http://numismatics.org/collection/1948.78.17","Silver Tetradrachm of Lysimachus, Ephesus, 294 BCE–287 BCE. 1948.78.17","1948.78.17","","-294","-287","Lysimachus","","","Thrace","","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Ephesus","","","Ionia","","","","T.167","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","28.0","17.27","https://numismatics.org/collectionimages/19001949/1948/1948.78.17.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.78.17.rev.width175.jpg","2024-05-13T05:29:14Z"
"http://numismatics.org/collection/1948.78.18","Silver Drachma of Lysimachus, Ephesus, 294 BCE–287 BCE. 1948.78.18","1948.78.18","","-294","-287","Lysimachus","","","Thrace","","","","Drachma","Greek","Coin","","","","Struck","Silver","","Ephesus","","","Ionia","","","","T.173","","","","","","","","","Head of Alexander r., wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena std. l. on throne, holding winged Nike in outstretched r.","","","6","17.0","4.12","https://numismatics.org/collectionimages/19001949/1948/1948.78.18.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.78.18.rev.width175.jpg","2024-05-13T05:29:15Z"
"http://numismatics.org/collection/1948.78.22","Silver Tetradrachm of Lysimachus, Pella, 286 BCE–281 BCE. 1948.78.22","1948.78.22","","-286","-281","Lysimachus","","","Thrace","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Pella","","","Strymonian and Bottiaean District","","","","T.252","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","5","31.0","17.01","https://numismatics.org/collectionimages/19001949/1948/1948.78.22.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.78.22.rev.width175.jpg","2024-05-13T05:29:19Z"
