"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1998.25.466","Copper Alloy Fals of al-`Abbas b. Muhammad, al-Jazira, nd H. 1998.25.466","1998.25.466","","759","760","al-`Abbas b. Muhammad||Abbasid Caliphs","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Jazira","","","Caucasus||Jazira Diyar Bakr","","","","Album.304||BMCOr.I.161(p.221)","","","","","","","","","","","","","","4","23.0","3.494","","","2024-02-28T03:22:40Z"
"http://numismatics.org/collection/1998.25.467","Copper Alloy Fals of al-`Abbas b. Muhammad, al-Jazira, nd H. 1998.25.467","1998.25.467","","750","850","al-`Abbas b. Muhammad||Abbasid Caliphs","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Jazira","","","Caucasus||Jazira Diyar Bakr","","","","Album.304||BMCOr.I.161(p.221)","","","","","","","","","","","","","","9","20.0","2.619","","","2024-02-26T03:15:07Z"
"http://numismatics.org/collection/1998.25.468","Copper Alloy Fals of al-`Abbas b. Muhammad, al-Jazira, nd H. 1998.25.468","1998.25.468","","759","760","al-`Abbas b. Muhammad||Abbasid Caliphs","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Jazira","","","Caucasus||Jazira Diyar Bakr","","","","Album.304||BMCOr I p. 221 no. 162","","","","","","","","","","","","","","1","21.0","5.317","","","2024-02-26T11:17:04Z"
"http://numismatics.org/collection/1998.25.469","Copper Alloy Fals of al-`Abbas b. Muhammad, al-Jazira, nd H. 1998.25.469","1998.25.469","","759","760","al-`Abbas b. Muhammad||Abbasid Caliphs","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Jazira","","","Caucasus||Jazira Diyar Bakr","","","","Album.304||BMCOr I p. 221 no. 162","","","","","","","","","","","","","","5","23.0","3.2","","","2024-02-26T12:03:21Z"
"http://numismatics.org/collection/1998.25.470","Copper Alloy Fals of al-`Abbas b. Muhammad, al-Jazira, nd H. 1998.25.470","1998.25.470","","759","760","al-`Abbas b. Muhammad||Abbasid Caliphs","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Jazira","","","Caucasus||Jazira Diyar Bakr","","","","Album.304||BMCOr I p. 221 no. 162||Ghalib no.766","","","","","","","","","","","","","","3","22.0","3.182","","","2024-02-26T12:03:22Z"
"http://numismatics.org/collection/1998.25.471","Copper Alloy Fals of al-`Abbas b. Muhammad, al-Jazira, nd H. 1998.25.471","1998.25.471","","759","760","al-`Abbas b. Muhammad||Abbasid Caliphs","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Jazira","","","Caucasus||Jazira Diyar Bakr","","","","Album.304||BMCOr.I.161(p.221)||Ghalib no.766","","","","","","","","","","","","","","12","21.0","3.665","","","2024-02-28T06:58:33Z"
"http://numismatics.org/collection/1998.25.472","Copper Alloy Fals of al-`Abbas b. Muhammad, al-Jazira, nd H. 1998.25.472","1998.25.472","","759","760","al-`Abbas b. Muhammad||Abbasid Caliphs","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Jazira","","","Caucasus||Jazira Diyar Bakr","","","","Album.304||BMCOr I p. 221 no.161","","","","","","","","","","","","","","6","21.0","3.02","https://numismatics.org/collectionimages/19501999/1998/1998.25.472.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.25.472.rev.width175.jpg","2024-02-28T12:47:40Z"
"http://numismatics.org/collection/1998.25.479","Copper Alloy Fals of al-`Abbas b. Muhammad, al-Jazira, nd H. 1998.25.479","1998.25.479","","759","760","al-`Abbas b. Muhammad||Abbasid Caliphs","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Jazira","","","Caucasus||Jazira Diyar Bakr","","","","Album.304||BMCOr.I.161-162(p.221)","","","","","","","","","","","","","","8","21.0","2.999","","","2024-02-28T02:21:36Z"
"http://numismatics.org/collection/2007.5.4","[BLANK]","2007.5.4","","700","750","al-`Abbas b. Muhammad||Umayyad Caliphate","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Iraq||Jazira Diyar Rabi`a","","","","Album.193||Rotter.-","","","","","","","","","","","","","","","19.9","1.612","https://numismatics.org/collectionimages/20002049/2007/2007.5.4.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2007/2007.5.4.rev.width175.jpg","2024-02-29T04:46:28Z"
"http://numismatics.org/collection/1917.215.408","Copper Alloy Fals of al-`Abbas b. Muhammad, al-Jazira [Harran], nd H. 1917.215.408","1917.215.408","","759","760","al-`Abbas b. Muhammad||Abbasid Caliphs","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Jazira [Harran]","","","Caucasus||Jazira Diyar Mudar","","","","Album.304","","","","","","","","","","","","","","","17.0","2.266","","","2024-02-27T01:27:47Z"
"http://numismatics.org/collection/1917.215.409","Copper Alloy Fals of al-`Abbas b. Muhammad, al-Jazira [Harran], nd H. 1917.215.409","1917.215.409","","759","760","al-`Abbas b. Muhammad||Abbasid Caliphs","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Jazira [Harran]","","","Caucasus||Jazira Diyar Mudar","","","","Album.304","","","","","","","","","","","","","","","20.0","1.953","","","2024-02-27T11:18:57Z"
"http://numismatics.org/collection/1984.55.29","Copper Alloy Fals of al-`Abbas b. Muhammad, al-Jazira [Harran], nd H. 1984.55.29","1984.55.29","","759","760","al-`Abbas b. Muhammad||Abbasid Caliphs","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Jazira [Harran]","","","Caucasus||Jazira Diyar Mudar","","","","Album.304","","","","","","","","","","","","","","","20.0","3.743","","","2024-02-28T08:38:32Z"
"http://numismatics.org/collection/1971.316.201","Copper Alloy Fals of al-`Abbas b. Muhammad, al-Jazira [Harran], nd H. 1971.316.201","1971.316.201","","759","760","al-`Abbas b. Muhammad||Abbasid Caliphs","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Jazira [Harran]","","","Caucasus||Jazira Diyar Mudar","","","","Album.304","","","","","","","","","","","","","","","21.0","2.85","","","2024-02-28T03:25:45Z"
"http://numismatics.org/collection/1971.316.202","Copper Alloy Fals of al-`Abbas b. Muhammad, al-Jazira [Harran], nd H. 1971.316.202","1971.316.202","","759","760","al-`Abbas b. Muhammad||Abbasid Caliphs","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Jazira [Harran]","","","Caucasus||Jazira Diyar Mudar","","","","Album.304","","","","","","","","","","","","","","","","2.564","","","2024-02-26T09:26:33Z"
"http://numismatics.org/collection/1971.89.11","Copper Alloy Fals of al-`Abbas b. Muhammad, al-Jazira [Harran], nd H. 1971.89.11","1971.89.11","","759","760","al-`Abbas b. Muhammad||Abbasid Caliphs","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Jazira [Harran]","","","Caucasus||Jazira Diyar Mudar","","","","Album.304","","","","","","","","","","","","","","","","2.33","","","2024-02-28T04:24:59Z"
