"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1954.254.6","Bronze Medal, Italy. 1954.254.6","1954.254.6","","","","","","","","","","","","Medals and Decorations","Medal","Mistruzzi, A.","","","","Bronze","","","","Italy","","","","","","","","","","","","","ANTIVM","antium, in the background is a Roman oar","INAVGVRAZIONE DEL CAVO ANZIO SVD AMERICA:LATINA GENS PER VNDAS JVNCTA:OTTOBRE MCMXXV","nude woman riding on a sea creature","","","","36.0","","","","2024-02-14T11:29:04Z"
"http://numismatics.org/collection/1954.254.7","Silver Medal, Italy. 1954.254.7","1954.254.7","","","","","","","","","","","","Medals and Decorations","Medal","Mistruzzi, A.","","","","Silver","","","","Italy","","","","","","","","","","","","","SICILIA","head of a woman flanked by flame & dolphin","I MOSTRA NAZ D AGRVMICVLTVRA:PALERMO","putti holding a cornucopia","","","","34.0","","","","2024-02-14T11:29:04Z"
"http://numismatics.org/collection/1954.254.8","Bronze Medal of Virgil, Italy, 1470–1555. 1954.254.8","1954.254.8","","1470","1555","","","","","","","Virgil","","Medals and Decorations","Medal","Mistruzzi, A.","","","","Bronze","","","","Italy","","","","","","","","","","","","","CECINIPASCVA RVRA DVCES VERGILIVS","bust, l.","","","","","","100.0","","","","2024-02-14T11:29:04Z"
"http://numismatics.org/collection/1954.254.9","Bronze Medal of Diana (Roman deity), Italy. 1954.254.9","1954.254.9","","","","","","","","","","Diana (Roman deity)","","Medals and Decorations","Medal","Mistruzzi, A.","","","","Bronze","","","","Italy","","","","","","","","","","","","","","Diana holding an arrow accompanied by her hound","","","","","","96.0","","","","2024-02-14T11:29:05Z"
"http://numismatics.org/collection/0000.999.70049","Bronze Medal of Saturn, Italy. 0000.999.70049","0000.999.70049","","","","","","","","","","Saturn","","Medals and Decorations","Medal","Mistruzzi, A.","","","","Bronze","","","","","","","","","","","","","","","","","SATVRNIA","bust, r.","","","","","","70.0","","","","2024-01-31T11:26:47Z"
"http://numismatics.org/collection/0000.999.70052","Medal, Italy. 0000.999.70052","0000.999.70052","","","","","","","","","","","","Medals and Decorations","Medal","Mistruzzi, A.","","","","","","","","","","","","","","","","","","","","","ROMA VISEREMAIVS ALME SOL POSSIS NIHIL VRBE","head of a Romaan warrior godess","","","","","","60.0","","","","2024-01-31T11:26:47Z"
"http://numismatics.org/collection/0000.999.70054","Bronze Medal, Italy. 0000.999.70054","0000.999.70054","","","","","","","","","","","","Medals and Decorations","Medal","Mistruzzi, A.","","","","Bronze","","","","","","","","","","","","","","","","","ANTIVM","antium, in the background is a Roman oar","INAVGVRAZIONE DEL CAVO ANZIO SVD AMERICA:LATINA GENS PER VNDAS JVNCTA:OTTOBRE MCMXXV","nude woman riding on a sea creature","","","","85.0","","","","2024-01-31T11:26:47Z"
"http://numismatics.org/collection/0000.999.70055","Bronze Medal of Schuster, Hildeph, Italy. 0000.999.70055","0000.999.70055","","","","","","","","","","Schuster, Hildeph","","Medals and Decorations","Medal","Mistruzzi, A.","","","","Bronze","","","","","","","","","","","","","","","","","HILDEPH SCHVSTER CARD ARCHIEP MEDIOLANENSIS XII KAL AVG MCMXXIX","bust, l.","COLLEGIVM VIRORVM SACRIS ARTIBVS TVENDIS PROVEHENDIS IN PRAECLARL......","","","","","110.0","","","","2024-01-31T11:26:47Z"
"http://numismatics.org/collection/0000.999.70056","Bronze Medal of Virgil, Italy, 1470–1555. 0000.999.70056","0000.999.70056","","1470","1555","","","","","","","Virgil","","Medals and Decorations","Medal","Mistruzzi, A.","","","","Bronze","","","","","","","","","","","","","","","","","CECINIPASCVA RVRA DVCES VERGILIVS","bust, l.","","","","","","100.0","","","","2024-01-31T11:26:47Z"
"http://numismatics.org/collection/0000.999.70059","Bronze Plaque, Italy. 0000.999.70059","0000.999.70059","","","","","","","","","","","","Medals and Decorations","Plaque","Mistruzzi, A.","","","","Bronze","","","","","","","","","","","","","","","","","","two galloping horses","","","","","","","","","","2024-01-31T11:26:47Z"
"http://numismatics.org/collection/0000.999.70063","Bronze Medal of Mussolini, Benito, Italy, 1883–1945. 0000.999.70063","0000.999.70063","","1883","1945","","","","","","","Mussolini, Benito","","Medals and Decorations","Medal","Mistruzzi, A.","","","","Bronze","","","","","","","","","","","","","","","","","BENITVS MVSSOLINI DVX ANNO VIII","bust, l.","VI AC MENTE CVRSVM TENET","man stearing a boat, on the lower left is a fasces","","","","100.0","","","","2024-01-31T11:26:47Z"
"http://numismatics.org/collection/0000.999.70069","Bronze Medal, Italy. 0000.999.70069","0000.999.70069","","","","","","","","","","","","Medals and Decorations","Medal","Mistruzzi, A.","","","","Bronze","","","","","","","","","","","","","","","","","AQVILEIA MATER","bust, l.","SOCIETAT FILOGICHE FVRLANE:SOT LA NAPE","lamp","","","","86.0","","","","2024-01-31T11:26:47Z"
"http://numismatics.org/collection/2000.1.179","Silver Token, Italy. 2000.1.179","2000.1.179","","","","","","","","","","","","Medals and Decorations","Token","Mistruzzi, A.","","Pagani, S.A.","Struck","Silver","","","Milan","Italy","","","","","","","","","","","","","Circul.leg. in Latin: SEQVITVR. SUPERBOS.VLTOR.A.TERGO.DEVS; in field l.-/ V/ DC/ CV: in field r. M/ CM/ XL/ V","In foreground broken axe-head with swastika, imbedded in log, struck by lightning bolt r.; in background a tree and mountain","Circul.leg. in Latin: NVMQVAM. EXSTIGVETVR; in backgound Hebrew letters","Menorah with Star of David above","","","12","31.5","14.47","","","2024-02-14T12:07:40Z"
