"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1921.56.8","Silver Denarius of Roman Republic, Rome, 42 BCE. 1921.56.8","1921.56.8","http://numismatics.org/crro/id/rrc-494.29","-42","-42","","","L. Livineius Regulus","Roman Republic","","","L. Livineius Regulus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 494/29","","","RRC 494/29||S.1111","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","L.Regulus head r.","L.LIVINEIVS REGVLVS","Modius|grain stalk l. and r.","","","10","","3.03","https://numismatics.org/collectionimages/19001949/1921/1921.56.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.56.8.rev.width175.jpg","2024-05-23T10:12:50Z"
"http://numismatics.org/collection/1922.109.45","Silver Denarius of Roman Republic, Rome, 42 BCE. 1922.109.45","1922.109.45","http://numismatics.org/crro/id/rrc-494.29","-42","-42","","","L. Livineius Regulus","Roman Republic","","","L. Livineius Regulus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 494/29","","","RRC 494/29||S.1111","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","L.Regulus head r.","L.LIVINEIVS REGVLVS","Modius|grain stalk l. and r.","","","4","","3.63","","","2024-05-23T10:16:32Z"
"http://numismatics.org/collection/1933.49.1","Silver Denarius of Roman Republic, Rome, 42 BCE. 1933.49.1","1933.49.1","http://numismatics.org/crro/id/rrc-494.27","-42","-42","","","L. Livineius Regulus","Roman Republic","","","L. Livineius Regulus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 494/27","","","RRC 494/27||S.1109","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","REGVLVS PR","L.Regulus head r.","L.LIVINEIVS REGVLVS","Curule chair|three fasces l. and r.","","","10","","3.48","","","2024-05-23T10:21:26Z"
"http://numismatics.org/collection/1937.158.312","Silver Denarius of Roman Republic, Rome, 42 BCE. 1937.158.312","1937.158.312","http://numismatics.org/crro/id/rrc-494.27","-42","-42","","","L. Livineius Regulus","Roman Republic","","","L. Livineius Regulus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 494/27","","","RRC 494/27||S.1109","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","REGVLVS PR","L.Regulus head r.","L.LIVINEIVS REGVLVS","Curule chair|three fasces l. and r.","","","4","","4.02","https://numismatics.org/collectionimages/19001949/1937/1937.158.312.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.312.rev.width175.jpg","2024-05-23T10:44:52Z"
"http://numismatics.org/collection/1937.158.313","Silver Denarius of Roman Republic, Rome, 42 BCE. 1937.158.313","1937.158.313","http://numismatics.org/crro/id/rrc-494.30","-42","-42","","","L. Livineius Regulus","Roman Republic","","","L. Livineius Regulus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 494/30","","","RRC 494/30||S.1112","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","L.Regulus head r.","L.REGVLVS","Wild beast fight; lion|panther|wounded boar","","","2","","3.84","https://numismatics.org/collectionimages/19001949/1937/1937.158.313.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.313.rev.width175.jpg","2024-05-23T10:44:58Z"
"http://numismatics.org/collection/1937.158.314","Silver Denarius of Roman Republic, Rome, 42 BCE. 1937.158.314","1937.158.314","http://numismatics.org/crro/id/rrc-494.30","-42","-42","","","L. Livineius Regulus","Roman Republic","","","L. Livineius Regulus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 494/30","","","RRC 494/30||S.1112","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","L.Regulus head r.","L.REGVLVS","Wild beast fight; lion|panther|wounded boar","","","6","","3.65","https://numismatics.org/collectionimages/19001949/1937/1937.158.314.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.314.rev.width175.jpg","2024-05-23T10:45:03Z"
"http://numismatics.org/collection/2002.46.497","Silver Denarius of Roman Republic, Rome, 42 BCE. 2002.46.497","2002.46.497","http://numismatics.org/crro/id/rrc-494.27","-42","-42","","","L. Livineius Regulus","Roman Republic","","","L. Livineius Regulus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 494/27","","","RRC 494/27||S.1109","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","REGU(LUS) | PR","Head of L. Regulus, PR., r.","L. LIVINEIUS | REGU(LUS)","Curule chair; on either side, three fasces.","","","12","19.5","3.84","","","2024-05-24T12:16:53Z"
"http://numismatics.org/collection/0000.999.52744","Silver Denarius of Roman Republic, Rome. 0000.999.52744","0000.999.52744","http://numismatics.org/crro/id/rrc-494.28","-42","-42","","","L. Livineius Regulus","Roman Republic","","","L. Livineius Regulus","Denarius","Roman","Coin","","","","Plated||Struck","Silver","","Rome","","","Latium","RRC 494/28","","","RRC 494/28","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","","L.Regulus head r.","L.LIVINEIVS REGVLVS","Curule chair|three fasces l. and r.","","","5","19.0","3.0","","","2024-05-23T08:24:22Z"
"http://numismatics.org/collection/1893.5.15","Silver Denarius of Roman Republic, Rome, 42 BCE. 1893.5.15","1893.5.15","http://numismatics.org/crro/id/rrc-494.27","-42","-42","","","L. Livineius Regulus","Roman Republic","","","L. Livineius Regulus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 494/27","","","RRC 494/27||S.1109","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","REGVLVS PR","L.Regulus head r.","L·LIVINEIVS REGVLVS","Brockage of obverse","","","12","18.0","3.67","","","2024-05-23T09:45:46Z"
"http://numismatics.org/collection/1991.78.36","Silver Denarius of Roman Republic, Rome. 1991.78.36","1991.78.36","http://numismatics.org/crro/id/rrc-494.28","-42","-42","","","L. Livineius Regulus","Roman Republic","","","L. Livineius Regulus","Denarius","Roman","Coin","","","","Plated||Struck","Silver","","Rome","","","Latium","RRC 494/28","","","RRC 494/28","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","","L.Regulus head r.","L.LIVINEIVS REGVLVS","Curule chair|three fasces l. and r.","","","5","19.0","2.83","","","2024-05-23T09:36:39Z"
"http://numismatics.org/collection/1995.61.65","Silver Denarius of Roman Republic, Rome. 1995.61.65","1995.61.65","http://numismatics.org/crro/id/rrc-494.29","-42","-42","","","L. Livineius Regulus","Roman Republic","","","L. Livineius Regulus","Denarius","Roman","Coin","","","","Cast||Struck","Silver","","Rome","","","Latium","RRC 494/29","","","RRC 494/29","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","","L. Regulus head r.","L.LIVINEIVS REGVLVS","Modius|grain stalk l. and r.","","","3","18.5","3.47","","","2024-05-23T10:20:30Z"
"http://numismatics.org/collection/1949.98.395","Silver Denarius of Roman Republic, Rome. 1949.98.395","1949.98.395","http://numismatics.org/crro/id/rrc-494.29","-42","-42","","","L. Livineius Regulus","Roman Republic","","","L. Livineius Regulus","Denarius","Roman","Coin","","","","Cast||Struck","Silver","","Rome","","","Latium","RRC 494/29","","","RRC 494/29","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","","L. Regulus head r.","L.LIVINEIVS REGVLVS","Modius|grain stalk l. and r.","","","7","18.5","2.89","","","2024-05-23T04:05:22Z"
"http://numismatics.org/collection/1965.276.5","Silver Denarius of Roman Republic, Rome, 42 BCE. 1965.276.5","1965.276.5","http://numismatics.org/crro/id/rrc-494.27","-42","-42","","","L. Livineius Regulus","Roman Republic","","","L. Livineius Regulus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 494/27","","","RRC 494/27||S.1109","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","Forgery","","REGVLVS PR","L.Regulus head r.","L.LIVINEIVS REGVLVS","Curule chair|three fasces l. and r.","","","10","","3.06","","","2024-05-23T05:27:08Z"
