"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Artista","Autorità emittente","Tipo monetale","Grado","Divinità","Nominale","Dipartimento/Ufficio","Dinastia","Incisore","Emittente","Produttore","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Place of Production","Place of Issue","Place of Cataloging Relevance","Ritratto","Riferimento","Regione","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Stato","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1941.153.206","Silver 1/3 stater, Terina. 1941.153.206","1941.153.206","","","","","","","","Nike","1/3 stater","Greek","","","","","Struck","Silver","Terina","Coin","","","","","ANSNSG 3.858","Bruttium","","","","","","","Nymph head, within wreath","","Nike std. on sippus, holding bird","","","11","","2.23","","","2022-08-31T02:15:06Z"
"http://numismatics.org/collection/1941.153.207","Silver 1/3 stater, Terina. 1941.153.207","1941.153.207","","","","","","","","Nike","1/3 stater","Greek","","","","","Struck","Silver","Terina","Coin","","","","","ANSNSG 3.865","Bruttium","","","","","","","Nymph head, within wreath","","Nike std. on sippus, holding bird","","","3","","2.21","https://numismatics.org/collectionimages/19001949/1941/1941.153.207.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.207.rev.width175.jpg","2022-08-31T02:15:06Z"
"http://numismatics.org/collection/1941.153.208","Silver 1/3 stater, Terina. 1941.153.208","1941.153.208","","","","","","","","Nike","1/3 stater","Greek","","","","","Struck","Silver","Terina","Coin","","","","","ANSNSG 3.866","Bruttium","","","","","","","Nymph head, within wreath","","Nike std. on sippus, holding bird","","","6","","2.06","https://numismatics.org/collectionimages/19001949/1941/1941.153.208.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.208.rev.width175.jpg","2022-08-31T02:15:06Z"
"http://numismatics.org/collection/1941.153.209","Silver 1/3 stater, Terina. 1941.153.209","1941.153.209","","","","","","","","Nike","1/3 stater","Greek","","","","","Struck","Silver","Terina","Coin","","","","","ANSNSG 3.867","Bruttium","","","","","","","Nymph head, within wreath","","Nike std. on sippus, holding bird","","","11","","1.98","https://numismatics.org/collectionimages/19001949/1941/1941.153.209.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.209.rev.width175.jpg","2022-08-31T02:15:07Z"
"http://numismatics.org/collection/1941.153.210","Silver 1/6 stater, Terina. 1941.153.210","1941.153.210","","","","","","","","Nike","1/6 stater","Greek","","","","","Struck","Silver","Terina","Coin","","","","","ANSNSG 3.872","Bruttium","","","","","","","Nymph head, within wreath","","Nike std.","","","11","","1.17","https://numismatics.org/collectionimages/19001949/1941/1941.153.210.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.210.rev.width175.jpg","2022-08-31T02:15:07Z"
"http://numismatics.org/collection/1941.153.211","Silver 1/6 stater, Terina. 1941.153.211","1941.153.211","","","","","","","","Nike","1/6 stater","Greek","","","","","Struck","Silver","Terina","Coin","","","","","ANSNSG 3.876","Bruttium","","","","","","","Nymph head, within wreath","","Nike std.","","","2","","1.19","https://numismatics.org/collectionimages/19001949/1941/1941.153.211.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.211.rev.width175.jpg","2022-08-31T02:15:07Z"
"http://numismatics.org/collection/1941.131.394","Bronze Coin, Terina. 1941.131.394","1941.131.394","","","","","","","","","","Greek","","","","","Struck","Bronze","Terina","Coin","","","","","ANSNSG 3.894","Bruttium","","","","","","","Nymph head","","crab","","","6","","2.79","https://numismatics.org/collectionimages/19001949/1941/1941.131.394.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.394.rev.width175.jpg","2022-08-31T02:09:03Z"
"http://numismatics.org/collection/1944.100.84699","Silver Coin, Terina. 1944.100.84699","1944.100.84699","","","","","","","","","","Greek","","","","","","Silver","Terina","Coin","","","","","R 79||SNG 854","Bruttium","","","","","","","","","","","","6","","6.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.84699.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.84699.rev.width175.jpg","2022-09-01T02:16:12Z"
"http://numismatics.org/collection/1944.100.8118","Silver stater, Terina. 1944.100.8118","1944.100.8118","","","","","","","","Nike","stater","Greek","","","","","Struck","Silver","Terina","Coin","","","","","ANSNSG 3.801","Bruttium","","","","","","","Nymph head, within wreath","","Nike std.","","","7","","7.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.8118.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8118.rev.width175.jpg","2022-09-01T02:04:59Z"
"http://numismatics.org/collection/1944.100.8119","Silver stater, Terina. 1944.100.8119","1944.100.8119","","","","","","","","Nike","stater","Greek","","","","","Struck","Silver","Terina","Coin","","","","","ANSNSG 3.803","Bruttium","","","","","","","Nymph head, within wreath","","Nike std.","","","11","","7.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.8119.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8119.rev.width175.jpg","2022-09-01T02:05:01Z"
"http://numismatics.org/collection/1944.100.8120","Silver stater, Terina. 1944.100.8120","1944.100.8120","","","","","","","","Nike","stater","Greek","","","","","Struck","Silver","Terina","Coin","","","","","ANSNSG 3.804","Bruttium","","","","","","","Nymph head, within wreath","","Nike std.","","","11","","7.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.8120.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8120.rev.width175.jpg","2022-09-01T02:05:03Z"
"http://numismatics.org/collection/1944.100.8121","Silver stater, Terina. 1944.100.8121","1944.100.8121","","","","","","","","Nike","stater","Greek","","","","","Struck","Silver","Terina","Coin","","","","","ANSNSG 3.807","Bruttium","","","","","","","Nymph head, within wreath","","Nike std.","","","12","","7.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.8121.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8121.rev.width175.jpg","2022-09-01T02:05:05Z"
"http://numismatics.org/collection/1944.100.8122","Silver stater, Terina. 1944.100.8122","1944.100.8122","","","","","","","","Nike","stater","Greek","","","","","Struck","Silver","Terina","Coin","","","","","ANSNSG 3.808","Bruttium","","","","","","","Nymph head, within wreath","","Nike std.","","","11","","7.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.8122.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8122.rev.width175.jpg","2022-09-01T02:05:06Z"
"http://numismatics.org/collection/1944.100.8123","Silver stater, Terina. 1944.100.8123","1944.100.8123","","","","","","","","Nike","stater","Greek","","","","","Struck","Silver","Terina","Coin","","","","","ANSNSG 3.809","Bruttium","","","","","","","Nymph head, within wreath","","Nike std.","","","2","","7.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.8123.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8123.rev.width175.jpg","2022-09-01T02:05:09Z"
"http://numismatics.org/collection/1944.100.8124","Silver stater, Terina. 1944.100.8124","1944.100.8124","","","","","","","","Nike","stater","Greek","","","","","Struck","Silver","Terina","Coin","","","","","ANSNSG 3.810","Bruttium","","","","","","","Nymph head, within wreath","","Nike std.","","","7","","7.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.8124.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8124.rev.width175.jpg","2022-09-01T02:05:10Z"
"http://numismatics.org/collection/1944.100.8125","Silver stater, Terina. 1944.100.8125","1944.100.8125","","","","","","","","Nike","stater","Greek","","","","","Struck","Silver","Terina","Coin","","","","","ANSNSG 3.812","Bruttium","","","","","","","Nymph head, within wreath","","Nike std.","","","5","","7.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.8125.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8125.rev.width175.jpg","2022-09-01T02:05:12Z"
"http://numismatics.org/collection/1944.100.8126","Silver stater, Terina. 1944.100.8126","1944.100.8126","","","","","","","","Nike","stater","Greek","","","","","Struck","Silver","Terina","Coin","","","","","ANSNSG 3.814","Bruttium","","","","","","","Nymph head, within wreath","","Nike std.","","","7","","7.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.8126.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8126.rev.width175.jpg","2022-09-01T02:05:14Z"
"http://numismatics.org/collection/1944.100.8127","Silver stater, Terina. 1944.100.8127","1944.100.8127","","","","","","","","Nike","stater","Greek","","","","","Struck","Silver","Terina","Coin","","","","","ANSNSG 3.816","Bruttium","","","","","","","Nymph head, within wreath","","Nike std.","","","2","","7.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.8127.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8127.rev.width175.jpg","2022-09-01T02:05:16Z"
"http://numismatics.org/collection/1944.100.8128","Silver stater, Terina. 1944.100.8128","1944.100.8128","","","","","","","","Nike","stater","Greek","","","","","Struck","Silver","Terina","Coin","","","","","ANSNSG 3.818","Bruttium","","","","","","","Nymph head, within wreath","","Nike std.","","","7","","7.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.8128.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8128.rev.width175.jpg","2022-09-01T02:05:18Z"
"http://numismatics.org/collection/1944.100.8129","Silver stater, Terina. 1944.100.8129","1944.100.8129","","","","","","","","Nike","stater","Greek","","","","","Struck","Silver","Terina","Coin","","","","","ANSNSG 3.819","Bruttium","","","","","","","Nymph head, within wreath","","Nike stg.","","","2","","7.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.8129.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8129.rev.width175.jpg","2022-09-01T02:05:20Z"
"http://numismatics.org/collection/1944.100.8130","Silver stater, Terina. 1944.100.8130","1944.100.8130","","","","","","","","Nike","stater","Greek","","","","","Struck","Silver","Terina","Coin","","","","","ANSNSG 3.823","Bruttium","","","","","","","Nymph head, within wreath","","Nike std.","","","4","","7.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.8130.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8130.rev.width175.jpg","2022-09-01T02:05:21Z"
"http://numismatics.org/collection/1944.100.8131","Silver stater, Terina. 1944.100.8131","1944.100.8131","","","","","","","","Nike","stater","Greek","","","","","Struck","Silver","Terina","Coin","","","","","ANSNSG 3.824","Bruttium","","","","","","","Nymph head, within wreath","","Nike std.","","","4","","6.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.8131.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8131.rev.width175.jpg","2022-09-01T02:05:23Z"
"http://numismatics.org/collection/1944.100.8132","Silver stater, Terina. 1944.100.8132","1944.100.8132","","","","","","","","Nike","stater","Greek","","","","","Struck","Silver","Terina","Coin","","","","","ANSNSG 3.825","Bruttium","","","","","","","Nymph head, within wreath","","Nike std.","","","7","","7.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.8132.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8132.rev.width175.jpg","2022-09-01T02:05:25Z"
"http://numismatics.org/collection/1944.100.8133","Silver stater, Terina. 1944.100.8133","1944.100.8133","","","","","","","","Nike","stater","Greek","","","","","Struck","Silver","Terina","Coin","","","","","ANSNSG 3.827","Bruttium","","","","","","","Nymph head, within wreath","","Nike std.","","","4","","7.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.8133.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8133.rev.width175.jpg","2022-09-01T02:05:27Z"
"http://numismatics.org/collection/1944.100.8134","Silver stater, Terina. 1944.100.8134","1944.100.8134","","","","","","","","Nike","stater","Greek","","","","","Struck","Silver","Terina","Coin","","","","","ANSNSG 3.828","Bruttium","","","","","","","Nymph head, within wreath","","Nike std.","","","12","","7.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.8134.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8134.rev.width175.jpg","2022-09-01T02:05:29Z"
"http://numismatics.org/collection/1944.100.8135","Silver stater, Terina. 1944.100.8135","1944.100.8135","","","","","","","","Nike","stater","Greek","","","","","Struck","Silver","Terina","Coin","","","","","ANSNSG 3.829","Bruttium","","","","","","","Nymph head, within wreath","","Nike std.","","","4","","7.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.8135.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8135.rev.width175.jpg","2022-09-01T02:05:30Z"
"http://numismatics.org/collection/1944.100.8136","Silver stater, Terina. 1944.100.8136","1944.100.8136","","","","","","","","Nike","stater","Greek","","","","","Struck","Silver","Terina","Coin","","","","","ANSNSG 3.830","Bruttium","","","","","","","Nymph head, within wreath","","Nike std.","","","11","","7.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.8136.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8136.rev.width175.jpg","2022-09-01T02:05:30Z"
"http://numismatics.org/collection/1944.100.8137","Silver stater, Terina. 1944.100.8137","1944.100.8137","","","","","","","","Nike","stater","Greek","","","","","Struck","Silver","Terina","Coin","","","","","ANSNSG 3.831","Bruttium","","","","","","","Nymph head, within wreath","","Nike std.","","","9","","7.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.8137.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8137.rev.width175.jpg","2022-09-01T02:05:31Z"
"http://numismatics.org/collection/1944.100.8138","Silver stater, Terina. 1944.100.8138","1944.100.8138","","","","","","","","Nike","stater","Greek","","","","","Struck","Silver","Terina","Coin","","","","","ANSNSG 3.832","Bruttium","","","","","","","Nymph head, within wreath","","Nike std.","","","5","","7.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.8138.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8138.rev.width175.jpg","2022-09-01T02:05:32Z"
"http://numismatics.org/collection/1944.100.8139","Silver stater, Terina. 1944.100.8139","1944.100.8139","","","","","","","","Nike","stater","Greek","","","","","Struck","Silver","Terina","Coin","","","","","ANSNSG 3.834","Bruttium","","","","","","","Nymph head, within wreath","","Nike std.","","","6","","7.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.8139.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8139.rev.width175.jpg","2022-09-01T02:05:32Z"
"http://numismatics.org/collection/1944.100.8140","Silver stater, Terina. 1944.100.8140","1944.100.8140","","","","","","","","Nike","stater","Greek","","","","","Struck","Silver","Terina","Coin","","","","","ANSNSG 3.836","Bruttium","","","","","","","Nymph head, within wreath","","Nike std.","","","7","","7.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.8140.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8140.rev.width175.jpg","2022-09-01T02:05:33Z"
"http://numismatics.org/collection/1944.100.8141","Silver stater, Terina. 1944.100.8141","1944.100.8141","","","","","","","","Nike","stater","Greek","","","","","Struck","Silver","Terina","Coin","","","","","ANSNSG 3.838","Bruttium","","","","","","","Nymph head, within wreath","","Nike std.","","","7","","7.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.8141.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8141.rev.width175.jpg","2022-09-01T02:05:35Z"
"http://numismatics.org/collection/1944.100.8143","Silver stater, Terina. 1944.100.8143","1944.100.8143","","","","","","","","Nike","stater","Greek","","","","","Struck","Silver","Terina","Coin","","","","","ANSNSG 3.841","Bruttium","","","","","","","Nymph head, within wreath","","Nike std.","","","6","","7.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.8143.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8143.rev.width175.jpg","2022-09-01T02:05:35Z"
"http://numismatics.org/collection/1944.100.8144","Silver stater, Terina. 1944.100.8144","1944.100.8144","","","","","","","","Nike","stater","Greek","","","","","Struck","Silver","Terina","Coin","","","","","ANSNSG 3.843","Bruttium","","","","","","","Nymph head, within wreath","","Nike std.","","","5","","7.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.8144.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8144.rev.width175.jpg","2022-09-01T02:05:37Z"
"http://numismatics.org/collection/1944.100.8145","Silver stater, Terina. 1944.100.8145","1944.100.8145","","","","","","","","Nike","stater","Greek","","","","","Struck","Silver","Terina","Coin","","","","","ANSNSG 3.844","Bruttium","","","","","","","Nymph head, within wreath","","Nike std.","","","2","","7.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.8145.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8145.rev.width175.jpg","2022-09-01T02:05:39Z"
"http://numismatics.org/collection/1944.100.8146","Silver stater, Terina. 1944.100.8146","1944.100.8146","","","","","","","","Nike","stater","Greek","","","","","Struck","Silver","Terina","Coin","","","","","ANSNSG 3.845","Bruttium","","","","","","","Nymph head, within wreath","","Nike std.","","","2","","7.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.8146.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8146.rev.width175.jpg","2022-09-01T02:05:40Z"
"http://numismatics.org/collection/1944.100.8147","Silver stater, Terina. 1944.100.8147","1944.100.8147","","","","","","","","Nike","stater","Greek","","","","","Struck","Silver","Terina","Coin","","","","","ANSNSG 3.849","Bruttium","","","","","","","Nymph head, within wreath","","Nike std.","","","5","","6.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.8147.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8147.rev.width175.jpg","2022-09-01T02:05:42Z"
"http://numismatics.org/collection/1944.100.8148","Silver stater, Terina. 1944.100.8148","1944.100.8148","","","","","","","","Nike","stater","Greek","","","","","Struck","Silver","Terina","Coin","","","","","ANSNSG 3.850","Bruttium","","","","","","","Nymph head, within wreath","","Nike stg.","","","7","","6.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.8148.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8148.rev.width175.jpg","2022-09-01T02:05:44Z"
"http://numismatics.org/collection/1944.100.8149","Silver stater, Terina. 1944.100.8149","1944.100.8149","","","","","","","","Nike","stater","Greek","","","","","Struck","Silver","Terina","Coin","","","","","ANSNSG 3.854","Bruttium","","","","","","","Nymph head, within wreath","","Nike std.","","","6","","6.68","","","2022-09-01T02:05:46Z"
"http://numismatics.org/collection/1944.100.8150","Silver 1/3 stater, Terina. 1944.100.8150","1944.100.8150","","","","","","","","Nike","1/3 stater","Greek","","","","","Struck","Silver","Terina","Coin","","","","","ANSNSG 3.855","Bruttium","","","","","","","Nymph head, within wreath","","Nike std. on sippus, holding bird","","","5","","2.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.8150.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8150.rev.width175.jpg","2022-09-01T02:05:49Z"
"http://numismatics.org/collection/1944.100.8151","Silver 1/3 stater, Terina. 1944.100.8151","1944.100.8151","","","","","","","","Nike","1/3 stater","Greek","","","","","Struck","Silver","Terina","Coin","","","","","ANSNSG 3.856","Bruttium","","","","","","","Nymph head, within wreath","","Nike std. on sippus, holding bird","","","7","","2.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.8151.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8151.rev.width175.jpg","2022-09-01T02:05:51Z"
"http://numismatics.org/collection/1944.100.8152","Silver 1/3 stater, Terina. 1944.100.8152","1944.100.8152","","","","","","","","Nike","1/3 stater","Greek","","","","","Struck","Silver","Terina","Coin","","","","","ANSNSG 3.857","Bruttium","","","","","","","Nymph head, within wreath","","Nike std. on sippus, holding bird","","","12","","2.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.8152.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8152.rev.width175.jpg","2022-09-01T02:05:53Z"
"http://numismatics.org/collection/1944.100.8153","Silver 1/3 stater, Terina. 1944.100.8153","1944.100.8153","","","","","","","","Nike","1/3 stater","Greek","","","","","Struck","Silver","Terina","Coin","","","","","ANSNSG 3.859","Bruttium","","","","","","","Nymph head, within wreath","","Nike std. on sippus, holding bird","","","12","","2.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.8153.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8153.rev.width175.jpg","2022-09-01T02:05:54Z"
"http://numismatics.org/collection/1944.100.8154","Silver 1/3 stater, Terina. 1944.100.8154","1944.100.8154","","","","","","","","Nike","1/3 stater","Greek","","","","","Struck","Silver","Terina","Coin","","","","","ANSNSG 3.860","Bruttium","","","","","","","Nymph head, within wreath","","Nike std. on sippus, holding bird","","","2","","2.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.8154.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8154.rev.width175.jpg","2022-09-01T02:05:56Z"
"http://numismatics.org/collection/1944.100.8155","Silver 1/3 stater, Terina. 1944.100.8155","1944.100.8155","","","","","","","","Nike","1/3 stater","Greek","","","","","Struck","Silver","Terina","Coin","","","","","ANSNSG 3.861","Bruttium","","","","","","","Nymph head, within wreath","","Nike std. on sippus, holding bird","","","2","","2.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.8155.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8155.rev.width175.jpg","2022-09-01T02:05:58Z"
"http://numismatics.org/collection/1944.100.8156","Silver 1/3 stater, Terina. 1944.100.8156","1944.100.8156","","","","","","","","Nike","1/3 stater","Greek","","","","","Struck","Silver","Terina","Coin","","","","","ANSNSG 3.868","Bruttium","","","","","","","Nymph head, within wreath","","Nike std. on sippus, holding bird","","","7","","2.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.8156.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8156.rev.width175.jpg","2022-09-01T02:06:00Z"
