"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1973.56.1346","Bronze Denomination L of Indo-Greek Kingdoms, Kapisa, 170 BCE–145 BCE. 1973.56.1346","1973.56.1346","https://numismatics.org/bigr/id/bigr.eucratides_i.28.1","-150","1","","Eucratides I of Bactria","","Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Denomination L","Greek","Coin","","","","Struck","Bronze","","Kapisa","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 28.1","","","Bactrian and Indo-Greek Coinage Eucratides I 28.1||Bop.24.A||Senior E-29-S","","","","","","Imitation||Contemporary Imitation","","BASIΛΕΩΣ/MEΓΑΛOY/EYKPATIΔOY","Diademed bust of king r., wearing crested helmet","kavisiye nagara devata ""City Divinity of Kapisa""","Divinity enthroned l., holding palm in l. & making gesture with outstretched r.; in r. field, mountain; in l. field, forepart of elephant l.","","","12","","5.49","https://numismatics.org/collectionimages/19501999/1973/1973.56.1346.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1346.rev.width175.jpg","2024-05-16T12:39:01Z"
"http://numismatics.org/collection/1970.203.1","Silver Tetradrachm of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1970.203.1","1970.203.1","https://numismatics.org/bigr/id/bigr.eucratides_i.6.30","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 6.30","","","Bactrian and Indo-Greek Coinage Eucratides I 6.30||Bop.6.T","","","","","","","","","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","BASI E S/ME A OY/EYKPATI OY","Mounted Dioscuri holding palms & spears, prancing r.","","","11","","17.02","https://numismatics.org/collectionimages/19501999/1970/1970.203.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.203.1.rev.width175.jpg","2024-05-16T12:08:24Z"
"http://numismatics.org/collection/1921.54.1517","Bronze Denomination I of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1921.54.1517","1921.54.1517","https://numismatics.org/bigr/id/bigr.eucratides_i.22.7","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 22.7","","","Bactrian and Indo-Greek Coinage Eucratides I 22.7||Bop.19.L","","","","","","","","BASI E S/ME A OY/EYKPATI OY","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯 mahārājasa evukratidasa","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","6.8","https://numismatics.org/collectionimages/19001949/1921/1921.54.1517.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.1517.rev.width175.jpg","2024-05-15T12:18:42Z"
"http://numismatics.org/collection/1924.176.33","Silver Obol of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1924.176.33","1924.176.33","https://numismatics.org/bigr/id/bigr.eucratides_i.3.7","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","Eucratides I of Bactria","Obol","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 3.7","","","Bactrian and Indo-Greek Coinage Eucratides I 3.7||Bop.3.G","","","","","","","","","Diademed bust of king r.","BASI E S/EYKPATI OY","Palms & pilei of Dioscuri","","","12","","0.69","https://numismatics.org/collectionimages/19001949/1924/1924.176.33.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.176.33.rev.width175.jpg","2024-05-11T11:05:57Z"
"http://numismatics.org/collection/1941.131.1058","Bronze Denomination I of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1941.131.1058","1941.131.1058","https://numismatics.org/bigr/id/bigr.eucratides_i.22.7","-170","-135","Eucratides I of Bactria","","","Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 22.7","","","Bactrian and Indo-Greek Coinage Eucratides I 22.7||Bop.19.L","","","","","","","","BASI E S/ME A OY/EYKPATI OY","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯 mahārājasa evukratidasa","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","8.79","https://numismatics.org/collectionimages/19001949/1941/1941.131.1058.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.1058.rev.width175.jpg","2024-05-12T12:38:47Z"
"http://numismatics.org/collection/1991.3.107","Bronze Denomination I of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1991.3.107","1991.3.107","https://numismatics.org/bigr/id/bigr.eucratides_i.22.9","-170","-135","Eucratides I of Bactria","","","Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 22.9","","","Bactrian and Indo-Greek Coinage Eucratides I 22.9||Bop.19.J","","","","","","","","BASI E S/ME A OY/EYKPATI OY","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","?","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","7.423","https://numismatics.org/collectionimages/19501999/1991/1991.3.107.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.3.107.rev.width175.jpg","2024-05-14T04:24:31Z"
"http://numismatics.org/collection/1986.77.105","Bronze Denomination L of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1986.77.105","1986.77.105","https://numismatics.org/bigr/id/bigr.eucratides_i.23","-170","-135","Eucratides I of Bactria","","","Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Denomination L","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 23","","","Bactrian and Indo-Greek Coinage Eucratides I 23||Bop.20","","","","","","","","BASI E S/ME A OY/EYKPATI OY","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯 mahārājasa evukratidasa","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","4.33","https://numismatics.org/collectionimages/19501999/1986/1986.77.105.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.77.105.rev.width175.jpg","2024-05-14T03:48:29Z"
"http://numismatics.org/collection/1984.66.289","Bronze Denomination I of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1984.66.289","1984.66.289","https://numismatics.org/bigr/id/bigr.eucratides_i.22.1","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 22.1","","","Bactrian and Indo-Greek Coinage Eucratides I 22.1||Bop.19.A","","","","","","","","BASI E S/MA A OY/EYKPATI OY","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯 mahārājasa evukratidasa","Dioscuri on horseback r., holding palms & spears","","","12","","8.22","https://numismatics.org/collectionimages/19501999/1984/1984.66.289.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.66.289.rev.width175.jpg","2024-05-16T02:37:16Z"
"http://numismatics.org/collection/1956.163.1139","Bronze Denomination I of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1956.163.1139","1956.163.1139","https://numismatics.org/bigr/id/bigr.eucratides_i.22.4","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 22.4","","","Bactrian and Indo-Greek Coinage Eucratides I 22.4||Bop.19.D","","","","","","","","BASI E S/ME A OY/EYKPATI OY","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯 mahārājasa evukratidasa","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","7.08","https://numismatics.org/collectionimages/19501999/1956/1956.163.1139.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.1139.rev.width175.jpg","2024-05-16T09:09:02Z"
"http://numismatics.org/collection/1957.172.2001","Silver Obol of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1957.172.2001","1957.172.2001","https://numismatics.org/bigr/id/bigr.eucratides_i.9.2","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","Eucratides I of Bactria","Obol","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 9.2","","","Bactrian and Indo-Greek Coinage Eucratides I 9.2||Bop.9.C","","","","","","","","","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","BASI E S/EYKPATI OY","Palms & pilei of Dioscuri","","","12","","0.63","https://numismatics.org/collectionimages/19501999/1957/1957.172.2001.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.2001.rev.width175.jpg","2024-05-16T09:36:13Z"
"http://numismatics.org/collection/1911.105.980","Silver Obol of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1911.105.980","1911.105.980","https://numismatics.org/bigr/id/bigr.eucratides_i.3.2","-170","-135","Eucratides I of Bactria","","","Indo-Greek Kingdoms","","","Eucratides I of Bactria","Obol","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 3.2","","","Bactrian and Indo-Greek Coinage Eucratides I 3.2||Bop.3.C","","","","","","","","","Diademed bust of king r.","BASI E S/EYKPATI OY","Palms & pilei of Dioscuri","","","12","","0.6","https://numismatics.org/collectionimages/19001949/1911/1911.105.980.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.980.rev.width175.jpg","2024-05-15T12:01:18Z"
"http://numismatics.org/collection/1911.105.981","Bronze Denomination M of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1911.105.981","1911.105.981","https://numismatics.org/bigr/id/bigr.eucratides_i.20.2","-170","-135","Eucratides I of Bactria","","","Indo-Greek Kingdoms","","","Eucratides I of Bactria","Denomination M","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 20.2","","","Bactrian and Indo-Greek Coinage Eucratides I 20.2||Bop.18.B","","","","","","","","BASI E S/ME A OY/EYKPATI OY","Diademed bust of king r.","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯 mahārājasa evukratidasa","Palms & pilei of Dioscuri","","","12","","2.26","https://numismatics.org/collectionimages/19001949/1911/1911.105.981.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.981.rev.width175.jpg","2024-05-15T12:01:19Z"
"http://numismatics.org/collection/1911.105.982","Bronze Denomination I of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1911.105.982","1911.105.982","https://numismatics.org/bigr/id/bigr.eucratides_i.22.7","-170","-135","Eucratides I of Bactria","","","Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 22.7","","","Bactrian and Indo-Greek Coinage Eucratides I 22.7||Bop.19.L","","","","","","","","BASI E S/ME A OY/EYKPATI OY","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯 mahārājasa evukratidasa","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","7.03","https://numismatics.org/collectionimages/19001949/1911/1911.105.982.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.982.rev.width175.jpg","2024-05-15T12:01:20Z"
"http://numismatics.org/collection/1911.105.983","Bronze Denomination I of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1911.105.983","1911.105.983","https://numismatics.org/bigr/id/bigr.eucratides_i.22.12","-170","-135","Eucratides I of Bactria","","","Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 22.12","","","Bactrian and Indo-Greek Coinage Eucratides I 22.12||Bop.19.M","","","","","","","","BASI E S/ME A OY/EYKPATI OY","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯 mahārājasa evukratidasa","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","7.84","https://numismatics.org/collectionimages/19001949/1911/1911.105.983.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.983.rev.width175.jpg","2024-05-15T12:01:20Z"
"http://numismatics.org/collection/1911.105.984","Bronze Denomination I of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1911.105.984","1911.105.984","https://numismatics.org/bigr/id/bigr.eucratides_i.22.15","-170","-135","Eucratides I of Bactria","","","Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 22.15","","","Bactrian and Indo-Greek Coinage Eucratides I 22.15||Bop.19.O","","","","","","","","BASI E S/ME A OY/EYKPATI OY","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯 mahārājasa evukratidasa","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","7.6","https://numismatics.org/collectionimages/19001949/1911/1911.105.984.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.984.rev.width175.jpg","2024-05-15T12:01:21Z"
"http://numismatics.org/collection/1911.105.985","Bronze Denomination I of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1911.105.985","1911.105.985","https://numismatics.org/bigr/id/bigr.eucratides_i.22.24","-170","-135","Eucratides I of Bactria","","","Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 22.24","","","Bactrian and Indo-Greek Coinage Eucratides I 22.24||Bop.19.W","","","","","","","","BASI E S/ME A OY/EYKPATI OY","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯 mahārājasa evukratidasa","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","7.37","https://numismatics.org/collectionimages/19001949/1911/1911.105.985.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.985.rev.width175.jpg","2024-05-15T12:01:22Z"
"http://numismatics.org/collection/1911.105.986","Bronze Denomination L of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1911.105.986","1911.105.986","https://numismatics.org/bigr/id/bigr.eucratides_i.23.1","-170","-135","Eucratides I of Bactria","","","Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Denomination L","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 23.1","","","Bactrian and Indo-Greek Coinage Eucratides I 23.1||Bop.20.A","","","","","","","","BASI E S/ME A OY/EYKPATI OY","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯 mahārājasa evukratidasa","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","4.34","https://numismatics.org/collectionimages/19001949/1911/1911.105.986.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.986.rev.width175.jpg","2024-05-15T12:01:23Z"
