"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.131.37","Silver grosso 1 of Pietro Gradenigo, Venice, 1289 - 1311. 1984.131.37","1984.131.37","","1289","1311","Pietro Gradenigo","","","","","","","grosso 1","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.52.4||P 2","","","","","","PEGRADONICO DVX .S.M.VENETI.","Doge and Saint Mark stg.","IC XC","Christ std.","","","6","21.0","2.13","https://numismatics.org/collectionimages/19501999/1984/1984.131.37.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.37.rev.width175.jpg","2022-09-02T06:34:25Z"
"http://numismatics.org/collection/1984.131.38","Silver grosso 1 of Pietro Gradenigo, Venice, 1289 - 1311. 1984.131.38","1984.131.38","","1289","1311","Pietro Gradenigo","","","","","","","grosso 1","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.52.4||P 2","","","","","","P.E.GRA______ DVX .S.M.VENETI.","Doge and Saint Mark stg.","IC XC","Christ std.","","","6","19.0","1.92","https://numismatics.org/collectionimages/19501999/1984/1984.131.38.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.38.rev.width175.jpg","2022-09-02T06:34:25Z"
"http://numismatics.org/collection/1984.131.39","Silver grosso 1 of Pietro Gradenigo, Venice, 1289 - 1311. 1984.131.39","1984.131.39","","1289","1311","Pietro Gradenigo","","","","","","","grosso 1","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.52.4||P 2","","","","","","_____DONICO DVX .S.M.VE____","Doge and Saint Mark stg.","IC XC","Christ std.","","","6","19.0","1.66","https://numismatics.org/collectionimages/19501999/1984/1984.131.39.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.39.rev.width175.jpg","2022-09-02T06:34:26Z"
"http://numismatics.org/collection/1984.131.40","Silver grosso 1 of Pietro Gradenigo, Venice, 1289 - 1311. 1984.131.40","1984.131.40","","1289","1311","Pietro Gradenigo","","","","","","","grosso 1","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.52.4||P 2","","","","","",".PE.GRADONICO DVX .S.M.VENETI.","Doge and Saint Mark stg.","IC XC","Christ std.","","","6","20.0","2.13","https://numismatics.org/collectionimages/19501999/1984/1984.131.40.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.40.rev.width175.jpg","2022-09-02T06:34:26Z"
"http://numismatics.org/collection/1984.131.41","Silver grosso 1 of Pietro Gradenigo, Venice, 1289 - 1311. 1984.131.41","1984.131.41","","1289","1311","Pietro Gradenigo","","","","","","","grosso 1","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.52.4||P 2","","","","","","_EGRADONICO. DVX SM.VENETI","Doge and Saint Mark stg.","IC XC","Christ std.","","","6","19.0","1.87","https://numismatics.org/collectionimages/19501999/1984/1984.131.41.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.41.rev.width175.jpg","2022-09-02T06:34:26Z"
"http://numismatics.org/collection/1984.131.42","Silver grosso 1 of Pietro Gradenigo, Venice, 1289 - 1311. 1984.131.42","1984.131.42","","1289","1311","Pietro Gradenigo","","","","","","","grosso 1","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.52.4||P 2","","","","","","PEGRADONICO DVX .S.MVENETI","Doge and Saint Mark stg.","IC XC","Christ std.","","","6","20.0","1.88","https://numismatics.org/collectionimages/19501999/1984/1984.131.42.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.42.rev.width175.jpg","2022-09-02T06:34:26Z"
"http://numismatics.org/collection/1984.131.76","Silver grosso 1 of Pietro Gradenigo, Venice, 1289 - 1311. 1984.131.76","1984.131.76","","1289","1311","Pietro Gradenigo","","","","","","","grosso 1","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNT 7.52.4||P 2","","","","","","PE.GRADONICO DVX .S.M.VENETI.","Doge and Saint Mark stg.","IC XC","Christ std.","","","6","22.0","2.14","https://numismatics.org/collectionimages/19501999/1984/1984.131.76.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.76.rev.width175.jpg","2022-09-02T06:34:32Z"
"http://numismatics.org/collection/1984.131.77","Silver grosso 1 of Pietro Gradenigo, Venice, 1289 - 1311. 1984.131.77","1984.131.77","","1289","1311","Pietro Gradenigo","","","","","","","grosso 1","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNT 7.52.4||P 2","","","","","","PE.GRADONICO DVX .S.M.VENETI.","Doge and Saint Mark stg.","IC XC","Christ std.","","","6","21.0","2.13","https://numismatics.org/collectionimages/19501999/1984/1984.131.77.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.77.rev.width175.jpg","2022-09-02T06:34:32Z"
"http://numismatics.org/collection/1984.131.78","Silver grosso 1 of Pietro Gradenigo, Venice, 1289 - 1311. 1984.131.78","1984.131.78","","1289","1311","Pietro Gradenigo","","","","","","","grosso 1","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNT 7.52.4||P 2","","","","","","PE.GRADONICO DVX .S.M.VENETI.","Doge and Saint Mark stg.","IC XC","Christ std.","","","6","22.0","2.09","https://numismatics.org/collectionimages/19501999/1984/1984.131.78.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.78.rev.width175.jpg","2022-09-02T06:34:33Z"
"http://numismatics.org/collection/1981.149.4","Silver grosso of Pietro Gradenigo, Venice, 1289 - 1311. 1981.149.4","1981.149.4","","1289","1311","Pietro Gradenigo","","","","","","","grosso","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.2.27||P 2","","","","","",".PE.GRADONICO. DVX S.M.VENETI","St. Mark and Doge standing","IC XC","Christ seated","","","6","21.0","1.89","https://numismatics.org/collectionimages/19501999/1981/1981.149.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.149.4.rev.width175.jpg","2022-09-02T05:21:50Z"
"http://numismatics.org/collection/1981.149.5","Silver grosso of Pietro Gradenigo, Venice, 1289 - 1311. 1981.149.5","1981.149.5","","1289","1311","Pietro Gradenigo","","","","","","","grosso","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.2.27||P 2","","","","","",".PE.GRADONICO. DVX S.M.VENETI","St. Mark and Doge standing","IC XC","Christ seated","","","6","20.0","1.96","https://numismatics.org/collectionimages/19501999/1981/1981.149.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.149.5.rev.width175.jpg","2022-09-02T05:21:51Z"
"http://numismatics.org/collection/1981.149.6","Silver grosso of Pietro Gradenigo, Venice, 1289 - 1311. 1981.149.6","1981.149.6","","1289","1311","Pietro Gradenigo","","","","","","","grosso","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.2.27||P 2","","","","","",".PE.GRADONICO. DVX S.M.VENETI","St. Mark and Doge standing","IC XC","Christ seated","","","6","21.0","1.91","https://numismatics.org/collectionimages/19501999/1981/1981.149.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.149.6.rev.width175.jpg","2022-09-02T05:21:51Z"
"http://numismatics.org/collection/1981.149.7","Silver grosso of Pietro Gradenigo, Venice, 1289 - 1311. 1981.149.7","1981.149.7","","1289","1311","Pietro Gradenigo","","","","","","","grosso","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.2.27||P 2","","","","","",".PE.GRADONICO. DVX S.M.VENETI","St. Mark and Doge standing","IC XC","Christ seated","","","6","20.0","1.97","https://numismatics.org/collectionimages/19501999/1981/1981.149.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.149.7.rev.width175.jpg","2022-09-02T05:21:51Z"
"http://numismatics.org/collection/1981.149.8","Silver grosso of Pietro Gradenigo, Venice, 1289 - 1311. 1981.149.8","1981.149.8","","1289","1311","Pietro Gradenigo","","","","","","","grosso","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.2.27||P 2","","","","","",".PE.GRADONICO. DVX S.M.VENETI","St. Mark and Doge standing","IC XC","Christ seated","","","6","20.0","1.79","https://numismatics.org/collectionimages/19501999/1981/1981.149.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.149.8.rev.width175.jpg","2022-09-02T05:21:51Z"
"http://numismatics.org/collection/1983.120.1","Silver grosso of Pietro Gradenigo, Venice, 1289 - 1311. 1983.120.1","1983.120.1","","1289","1311","Pietro Gradenigo","","","","","","","grosso","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.2.27||P 2","","","","","",".PE.GRADONICO. DVX S.M.VENETI.","St. Mark and Doge standing","IC XC","Christ seated","","","6","21.0","2.16","https://numismatics.org/collectionimages/19501999/1983/1983.120.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.120.1.rev.width175.jpg","2022-09-02T05:40:29Z"
