"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1975.93.1222","Glass Uncertain, Egypt, 640–710. 1975.93.1222","1975.93.1222","","640","710","","","","","","","","Uncertain","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","","","","","","","","","","bust of turbaned person (=caliph?)","","","","","","19.0","3.66","","","2024-02-27T03:26:27Z"
"http://numismatics.org/collection/1975.93.1223","Glass Uncertain, Egypt, 640–710. 1975.93.1223","1975.93.1223","","640","710","","","","","","","","Uncertain","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","","","","","","","","","","bust of turbaned person (=caliph?)","","","","","","","3.552","","","2024-02-27T04:09:46Z"
"http://numismatics.org/collection/1952.142.3","Bronze Uncertain value of Roman Republic, Uncertain value, 45 BCE. 1952.142.3","1952.142.3","http://numismatics.org/crro/id/rrc-476.1a","-45","-45","","","Julius Caesar||C. Clovius","Roman Republic","Julio-Claudian Dynasty","","Victory||Minerva","Uncertain||Uncertain value","Roman","Coin","","","","Struck","Bronze","","Uncertain||Uncertain value","","","","RRC 476/1a","","","C.476.1a||RRC 476/1a||S.1025","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAESAR.DIC.TER","Victory bust r. draped","C.CLOVI|PRAEF","Minerva standing l. holding trophy in r., spear and shield in l.|snake","","","12","","14.76","https://numismatics.org/collectionimages/19501999/1952/1952.142.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.3.rev.width175.jpg","2024-05-13T06:14:52Z"
"http://numismatics.org/collection/1944.100.72003","Bronze Uncertain value of Roman Republic, Volaterrae, 300 BCE. 1944.100.72003","1944.100.72003","","-300","-300","","","","Roman Republic","","","","Uncertain","Roman","Coin","","","","Cast","Bronze","","Volaterrae","","","Etruria","","","","AG.299ff.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Janus head","","uncertain","","","","34.5","31.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.72003.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72003.rev.width175.jpg","2024-05-15T06:05:26Z"
"http://numismatics.org/collection/1944.100.73761","Bronze Uncertain value of Roman Republic, Uncertain value, 38 BCE. 1944.100.73761","1944.100.73761","http://numismatics.org/crro/id/rrc-535.2","-38","-38","","","Octavian","Roman Republic","Julio-Claudian Dynasty","","Octavian","Uncertain||Uncertain value","Roman","Coin","","","","Struck","Bronze","","Uncertain||Uncertain value","","","Italy","RRC 535/2","","","C.535.2||RRC 535/2||S.1336","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","DIVI.F","Octavian head r., bearded|star","DIVOS IVLIVS","Laurel wreath","","","8","30.0","6.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.73761.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73761.rev.width175.jpg","2024-05-15T06:32:45Z"
"http://numismatics.org/collection/1944.100.73762","Bronze Uncertain value of Roman Republic, Uncertain value, 38 BCE. 1944.100.73762","1944.100.73762","http://numismatics.org/crro/id/rrc-535.2","-38","-38","","","Octavian","Roman Republic","Julio-Claudian Dynasty","","Octavian","Uncertain||Uncertain value","Roman","Coin","","","","Struck","Bronze","","Uncertain||Uncertain value","","","Italy","RRC 535/2","","","C.535.2||RRC 535/2||S.1336","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","DIVI.F","Octavian head r., bearded|star","DIVOS IVLIVS","Laurel wreath","","","","","9.14","","","2024-05-15T06:32:46Z"
"http://numismatics.org/collection/1944.100.73763","Bronze Uncertain value of Roman Republic, Uncertain value, 38 BCE. 1944.100.73763","1944.100.73763","http://numismatics.org/crro/id/rrc-535.1","-38","-38","","","Octavian","Roman Republic","Julio-Claudian Dynasty","","Octavian||Julius Caesar","Uncertain||Uncertain value","Roman","Coin","","","","Struck","Bronze","","Uncertain||Uncertain value","","","Italy","RRC 535/1","","","C.535.1v||RRC 535/1||S.1335v.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","Imitation","","CAESAR DIVI.F","Octavian head r., bearded","DIVOS IVLIVS","Caesar head r., wreathed","","","4","27.0","5.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.73763.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73763.rev.width175.jpg","2024-05-15T06:32:47Z"
"http://numismatics.org/collection/1944.100.73764","Bronze Uncertain value of Roman Republic, Uncertain value, 38 BCE. 1944.100.73764","1944.100.73764","http://numismatics.org/crro/id/rrc-535.1","-38","-38","","","Octavian","Roman Republic","Julio-Claudian Dynasty","","Octavian||Julius Caesar","Uncertain||Uncertain value","Roman","Coin","","","","Struck","Bronze","","Uncertain||Uncertain value","","","Italy","RRC 535/1","","","C.535.1v||RRC 535/1||S.1335v.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","Imitation","","CAESAR DIVI.F","Octavian head r., bearded","DIVOS IVLIVS retrograde","Caesar head l., wreathed","","","2","29.5","14.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.73764.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73764.rev.width175.jpg","2024-05-15T06:32:48Z"
"http://numismatics.org/collection/1944.100.73828","Bronze Uncertain value, Uncertain value. 1944.100.73828","1944.100.73828","","","","","","","","","","","Uncertain","Roman","Coin","","","","Struck","Bronze","","Uncertain","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","Imitation","","","Head laur. r.","","Victory adv. r. holding wreath in l. and palm in r.","","","11","20.0","6.64","","","2024-05-15T06:33:40Z"
"http://numismatics.org/collection/1944.100.75877","Bronze Uncertain value of Augustus, Osset, 27 BCE–14. 1944.100.75877","1944.100.75877","https://rpc.ashmus.ox.ac.uk/type/16232","-27","14","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","Augustus","Uncertain","Roman","Coin","","","","Struck","Bronze","","Osset","","","Hispania||Baetica","RPC I, 58","","","RPC I, 58||RPC.1.58||V.111-8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Spain/c46c418d-eb3c-36ee-bad5-03c3b257631d","","","","","","","OSSET","Head r.","","Male figure stg. l. holding bunch of grapes","","","","6.19","","","","2024-05-15T07:08:23Z"
"http://numismatics.org/collection/1944.100.75878","Bronze Uncertain value of Augustus, Osset, 27 BCE–14. 1944.100.75878","1944.100.75878","https://rpc.ashmus.ox.ac.uk/type/16232","-27","14","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","Augustus","Uncertain","Roman","Coin","","","","Struck","Bronze","","Osset","","","Hispania||Baetica","RPC I, 58","","","RPC I, 58||RPC.1.58||V.111-8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Spain/c46c418d-eb3c-36ee-bad5-03c3b257631d","","","","","","","OSSET","Head r.","","Male figure stg. l. holding bunch of grapes","","","7","25.0","5.94","","","2024-05-15T07:08:25Z"
"http://numismatics.org/collection/1944.100.75879","Bronze Uncertain value of Augustus, Osset, 27 BCE–14. 1944.100.75879","1944.100.75879","https://rpc.ashmus.ox.ac.uk/type/16232","-27","14","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","Augustus","Uncertain","Roman","Coin","","","","Struck","Bronze","","Osset","","","Hispania||Baetica","RPC I, 58","","","RPC I, 58||RPC.1.58||V.111-8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Spain/c46c418d-eb3c-36ee-bad5-03c3b257631d","","","","","","","OSSET","Head r.","","Male figure stg. l. holding bunch of grapes","","","12","21.0","4.25","","","2024-05-15T07:08:26Z"
"http://numismatics.org/collection/1944.100.75902","Bronze Uncertain value of Augustus, Irippo, 27 BCE–14. 1944.100.75902","1944.100.75902","https://rpc.ashmus.ox.ac.uk/type/16203","-27","14","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","Augustus","Uncertain","Roman","Coin","","","","Struck","Bronze","","Irippo","","","Hispania||Baetica","RPC I, 55","","","RPC I, 55||RPC.1.55||V.110-1-4","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Spain/c46c418d-eb3c-36ee-bad5-03c3b257631d","","","","","","","IRIPPO","Head r.; wreath around","","Female figure std. l. holding cornucopiae in r. and pine-cone in l.","","","5","25.0","7.56","","","2024-05-15T07:08:51Z"
"http://numismatics.org/collection/1944.100.75920","Bronze Uncertain value of Augustus, Irippo, 27 BCE–14. 1944.100.75920","1944.100.75920","https://rpc.ashmus.ox.ac.uk/type/16203","-27","14","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","Augustus","Uncertain","Roman","Coin","","","","Struck","Bronze","","Irippo","","","Hispania||Baetica","RPC I, 55","","","RPC I, 55||RPC.1.55||V.110-1-4","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Spain/c46c418d-eb3c-36ee-bad5-03c3b257631d","","","","","","","IRIPPO","Head r.; wreath around","","Female figure std. l. holding cornucopiae in r. and pine-cone in l.","","","6","21.0","4.45","","","2024-05-15T07:09:09Z"
"http://numismatics.org/collection/1944.100.75921","Bronze Uncertain value of Augustus, Irippo, 27 BCE–14. 1944.100.75921","1944.100.75921","https://rpc.ashmus.ox.ac.uk/type/16203","-27","14","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","Augustus","Uncertain","Roman","Coin","","","","Struck","Bronze","","Irippo","","","Hispania||Baetica","RPC I, 55","","","RPC I, 55||RPC.1.55||V.110-1-4","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Spain/c46c418d-eb3c-36ee-bad5-03c3b257631d","","","","","","","IRIPPO","Head r.; wreath around","","Female figure std. l. holding cornucopiae in r. and pine-cone in l.","","","1","21.0","4.23","","","2024-05-15T07:09:10Z"
"http://numismatics.org/collection/1944.100.75922","Bronze Uncertain value of Augustus, Irippo, 27 BCE–14. 1944.100.75922","1944.100.75922","https://rpc.ashmus.ox.ac.uk/type/16204","-27","14","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","Augustus","Uncertain","Roman","Coin","","","","Struck","Bronze","","Irippo","","","Hispania||Baetica","RPC I, 56","","","RPC I, 56||RPC.1.56||V.110-5-6","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Spain/c46c418d-eb3c-36ee-bad5-03c3b257631d","","","","","","","IRIPPO","Head l.; wreath around","","Female figure std. l. holding cornucopiae in r. and pine-cone in l.","","","9","22.5","5.0","","","2024-05-15T07:09:11Z"
"http://numismatics.org/collection/1944.100.75923","Bronze Uncertain value of Augustus, Irippo, 27 BCE–14. 1944.100.75923","1944.100.75923","https://rpc.ashmus.ox.ac.uk/type/16204","-27","14","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","Augustus","Uncertain","Roman","Coin","","","","Struck","Bronze","","Irippo","","","Hispania||Baetica","RPC I, 56","","","RPC I, 56||RPC.1.56||V.110-5-6","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Spain/c46c418d-eb3c-36ee-bad5-03c3b257631d","","","","","","","IRIPPO upwards, retrograde","Head l.; wreath around","","Female figure std. l. holding cornucopiae in r. and pine-cone in l.","","","3","22.5","3.61","","","2024-05-15T07:09:12Z"
"http://numismatics.org/collection/1944.100.3548","Bronze Uncertain value of Roman Republic, Uncertain value, 45 BCE. 1944.100.3548","1944.100.3548","http://numismatics.org/crro/id/rrc-476.1a","-45","-45","","","Julius Caesar||C. Clovius","Roman Republic","Julio-Claudian Dynasty","","Victory||Minerva","Uncertain||Uncertain value","Roman","Coin","","","","Struck","Bronze","","Uncertain||Uncertain value","","","","RRC 476/1a","","","C.476.1a||RRC 476/1a||S.1025","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAESAR.DIC.TER","Victory bust r. draped","C.CLOVI|PRAEF","Minerva standing l. holding trophy in r., spear and shield in l.|snake","","","12","","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.3548.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3548.rev.width175.jpg","2024-05-13T12:48:31Z"
"http://numismatics.org/collection/1944.100.3549","Bronze Uncertain value of Roman Republic, Uncertain value, 45 BCE. 1944.100.3549","1944.100.3549","http://numismatics.org/crro/id/rrc-476.1a","-45","-45","","","Julius Caesar||C. Clovius","Roman Republic","Julio-Claudian Dynasty","","Victory||Minerva","Uncertain||Uncertain value","Roman","Coin","","","","Struck","Bronze","","Uncertain||Uncertain value","","","","RRC 476/1a","","","C.476.1a||RRC 476/1a||S.1025","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAESAR.DIC.TER","Victory bust r. draped","C.CLOVI|PRAEF","Minerva standing l. holding trophy in r., spear and shield in l.|snake","","","12","","15.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.3549.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3549.rev.width175.jpg","2024-05-13T12:48:41Z"
"http://numismatics.org/collection/1944.100.3552","Bronze Uncertain value of Roman Republic, Uncertain value, 45 BCE. 1944.100.3552","1944.100.3552","http://numismatics.org/crro/id/rrc-476.1b","-45","-45","","","Julius Caesar||C. Clovius","Roman Republic","Julio-Claudian Dynasty","","Victory||Minerva","Uncertain||Uncertain value","Roman","Coin","","","","Struck","Bronze","","Uncertain||Uncertain value","","","","RRC 476/1b","","","C.476.1b||RRC 476/1b||S.1026","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAESAR.DIC.TER","Victory bust r. draped|star","C.CLOVI|PRAEF","Minerva standing l. holding trophy in r., spear and shield in l.|snake","","","12","","16.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.3552.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3552.rev.width175.jpg","2024-05-13T12:49:10Z"
