"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1971.216.49","Silver 1/2 Rupee of Dost Muhammad, Ahmadshahi, 1272 H. 1971.216.49","1971.216.49","","1855","1856","Dust Muhammad||Barakzai","","","Barakzayids","","","","1/2 Rupee","Islamic","Coin","","","","","Silver","","Ahmadshahi","","","Mashriq||Qandahar","","","","KM.186","","","","","","","","","","","","","1272","","","","","","2024-02-26T04:06:26Z"
"http://numismatics.org/collection/1971.216.50","Silver 1/2 Rupee of Dost Muhammad, Ahmadshahi, 1272 H. 1971.216.50","1971.216.50","","1855","1856","Dust Muhammad||Barakzai","","","Barakzayids","","","","1/2 Rupee","Islamic","Coin","","","","","Silver","","Ahmadshahi","","","Mashriq||Qandahar","","","","KM.186","","","","","","","","","","","","","1272","","","5.45","","","2024-02-26T04:06:22Z"
"http://numismatics.org/collection/1971.216.51","Silver Rupee of Dost Muhammad, Ahmadshahi, 1272 H. 1971.216.51","1971.216.51","","1855","1856","Dust Muhammad||Barakzai","","","Barakzayids","","","","Rupee","Islamic","Coin","","","","","Silver","","Ahmadshahi","","","Mashriq||Qandahar","","","","KM.188","","","","","","","","","","","","","1272","","","9.24","","","2024-02-26T10:26:07Z"
"http://numismatics.org/collection/1971.216.52","Silver 1/2 Rupee of Dost Muhammad, Qandahar, 1274 H. 1971.216.52","1971.216.52","","1857","1858","Dust Muhammad||Barakzai","","","Barakzayids","","","","1/2 Rupee","Islamic","Coin","","","","","Silver","","Qandahar","","","Mashriq||Qandahar","","","","KM.187||King.25","","","","","","","","","","","","","1274","","","5.41","","","2024-02-26T11:04:02Z"
"http://numismatics.org/collection/1971.216.53","Silver Rupee of Dost Muhammad, Kabul, 1265 H. 1971.216.53","1971.216.53","","1848","1849","Dust Muhammad||Barakzai","","","Barakzayids","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","KM.497||King.20","","","","","","","","","","","","","1265","","","9.16","","","2024-02-26T03:43:45Z"
"http://numismatics.org/collection/1971.216.54","Silver Rupee of Dost Muhammad, Kabul, 1265 H. 1971.216.54","1971.216.54","","1848","1849","Dust Muhammad||Barakzai","","","Barakzayids","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","King.20","","","","","","","","","","","","","1265","","","9.32","","","2024-02-28T11:02:30Z"
"http://numismatics.org/collection/1971.216.55","Silver Rupee of Dost Muhammad, Kabul, 1266 H. 1971.216.55","1971.216.55","","1849","1850","Dust Muhammad||Barakzai","","","Barakzayids","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","King.20","","","","","","","","","","","","","1266","","","9.21","","","2024-02-28T10:00:41Z"
"http://numismatics.org/collection/1971.216.56","Silver Rupee of Dost Muhammad, Kabul, 1271 H. 1971.216.56","1971.216.56","","1854","1855","Dust Muhammad||Barakzai","","","Barakzayids","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","King.21","","","","","","","","","","","","","1271","","","9.33","","","2024-02-27T03:38:52Z"
"http://numismatics.org/collection/1971.216.57","Silver Rupee of Dost Muhammad, Kabul, 1272 H. 1971.216.57","1971.216.57","","1855","1856","Dust Muhammad||Barakzai","","","Barakzayids","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","King.21","","","","","","","","","","","","","1272","","","9.3","","","2024-02-27T07:29:31Z"
"http://numismatics.org/collection/1971.216.58","Silver Rupee of Dost Muhammad, Kabul, 1279 H. 1971.216.58","1971.216.58","","1862","1863","Dust Muhammad||Barakzai","","","Barakzayids","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1279","","","9.22","","","2024-02-27T09:01:53Z"
"http://numismatics.org/collection/1971.216.59","Silver Rupee of Dost Muhammad, Kabul, [1250-55] H. 1971.216.59","1971.216.59","","1834","1840","Dust Muhammad||Barakzai","","","Barakzayids","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","KM.481","","","","","","","","","","","","","","","","9.45","","","2024-02-27T09:35:52Z"
"http://numismatics.org/collection/1971.216.60","Silver Rupee of Dost Muhammad, Kabul, [1250-55] H. 1971.216.60","1971.216.60","","1834","1840","Dust Muhammad||Barakzai","","","Barakzayids","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","KM.481||King.14","","","","","","","","","","","","","","","","9.39","","","2024-02-27T09:35:53Z"
"http://numismatics.org/collection/1974.26.939","Silver 1/2 Rupee of Dost Muhammad, Ahmadshahi, 1272 H. 1974.26.939","1974.26.939","","1855","1856","Dust Muhammad||Barakzai","","","Barakzayids","","","","1/2 Rupee","Islamic","Coin","","","","","Silver","","Ahmadshahi","","","Mashriq||Qandahar","","","","","","","","","","","","","","","","","1272","","","5.48","","","2024-02-28T08:20:49Z"
"http://numismatics.org/collection/1974.26.940","Silver 1/2 Rupee of Dost Muhammad, Ahmadshahi, 1272 H. 1974.26.940","1974.26.940","","1855","1856","Dust Muhammad||Barakzai","","","Barakzayids","","","","1/2 Rupee","Islamic","Coin","","","","","Silver","","Ahmadshahi","","","Mashriq||Qandahar","","","","","","","","","","","","","","","","","1272","","","5.54","","","2024-02-28T08:20:45Z"
"http://numismatics.org/collection/1974.26.942","Silver 1/2 Rupee of Dost Muhammad, Ahmadshahi, 1273 H. 1974.26.942","1974.26.942","","1856","1857","Dust Muhammad||Barakzai","","","Barakzayids","","","","1/2 Rupee","Islamic","Coin","","","","","Silver","","Ahmadshahi","","","Mashriq||Qandahar","","","","KM.186","","","","","","","","","","","","","1273","","","5.48","","","2024-02-26T11:07:31Z"
"http://numismatics.org/collection/1974.26.943","Silver Rupee of Dost Muhammad, Kabul, 1266 H. 1974.26.943","1974.26.943","","1849","1850","Dust Muhammad||Barakzai","","","Barakzayids","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1266","","","9.17","","","2024-02-27T04:30:16Z"
"http://numismatics.org/collection/1974.26.944","Silver Rupee of Dost Muhammad, Kabul, 1269 H. 1974.26.944","1974.26.944","","1852","1853","Dust Muhammad||Barakzai","","","Barakzayids","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1269","","","9.12","","","2024-02-27T06:52:57Z"
"http://numismatics.org/collection/1974.26.946","Silver 1/2 Rupee of Dost Muhammad, Qandahar, 1273 H. 1974.26.946","1974.26.946","","1856","1857","Dust Muhammad||Barakzai","","","Barakzayids","","","","1/2 Rupee","Islamic","Coin","","","","","Silver","","Qandahar","","","Mashriq||Qandahar","","","","KM.187","","","","","","","","","","","","","1273","","","5.46","","","2024-02-28T03:42:19Z"
"http://numismatics.org/collection/1974.26.947","Silver 1/2 Rupee of Dost Muhammad, Qandahar, 1279 H. 1974.26.947","1974.26.947","","1862","1863","Dust Muhammad||Barakzai","","","Barakzayids","","","","1/2 Rupee","Islamic","Coin","","","","","Silver","","Qandahar","","","Mashriq||Qandahar","","","","","","","","","","","","","","","","","1279","","","5.54","","","2024-02-28T07:50:15Z"
