"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1937.158.294","Silver Denarius of Roman Republic, Rome, 44 BCE. 1937.158.294","1937.158.294","http://numismatics.org/crro/id/rrc-480.13","-44","-44","","","P. Sepullius Macer","Roman Republic","","","Julius Caesar||Venus||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 480/13","","","RRC 480/13||S.1074","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAESAR.DICT.PERPETVO","Wreathed head of Caesar r. wearing veil","P.SEPVLLIVS.MACER","Venus l. Victory in r. hand and sceptre in l. hand, bottom of sceptre star","","","4","","3.97","https://numismatics.org/collectionimages/19001949/1937/1937.158.294.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.294.rev.width175.jpg","2024-05-23T10:42:56Z"
"http://numismatics.org/collection/1937.158.295","Silver Denarius of Roman Republic, Rome, 44 BCE. 1937.158.295","1937.158.295","http://numismatics.org/crro/id/rrc-480.13","-44","-44","","","P. Sepullius Macer","Roman Republic","","","Julius Caesar||Venus||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 480/13","","","RRC 480/13||S.1074","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAESAR.DICT.PERPETVO","Wreathed head of Caesar r. wearing veil","P.SEPVLLIVS.MACER","Venus l. Victory in r. hand and sceptre in l. hand, bottom of sceptre star","","","5","","3.9","","","2024-05-23T10:43:01Z"
"http://numismatics.org/collection/1937.158.296","Silver Denarius of Roman Republic, Rome, 44 BCE. 1937.158.296","1937.158.296","http://numismatics.org/crro/id/rrc-480.21","-44","-44","","","P. Sepullius Macer","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 480/21","","","RRC 480/21||S.1076","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","P.SEPVLLIVS MACER","Desultor r., reins in l., whip in r., behind palm branch and wreath","CLEMENTIAE CAESARIS","Tetrastyle temple with globe in pediment","","","3","","3.81","https://numismatics.org/collectionimages/19001949/1937/1937.158.296.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.296.rev.width175.jpg","2024-05-23T10:43:07Z"
"http://numismatics.org/collection/1937.158.297","Silver Denarius of Roman Republic, Rome, 44 BCE. 1937.158.297","1937.158.297","http://numismatics.org/crro/id/rrc-480.22","-44","-44","","","P. Sepullius Macer","Roman Republic","","","Mark Antony","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 480/22","","","RRC 480/22||S.1077","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","M. Antonius head r. bearded, veiled|jug|lituus","P.SEPVLLIVS MACER","Desultor r., reins in l., whip in r., behind palm branch and wreath","","","12","","4.31","https://numismatics.org/collectionimages/19001949/1937/1937.158.297.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.297.rev.width175.jpg","2024-05-23T10:43:13Z"
"http://numismatics.org/collection/2002.46.495","Silver Denarius of Roman Republic, Rome, 44 BCE. 2002.46.495","2002.46.495","http://numismatics.org/crro/id/rrc-480.21","-44","-44","","","P. Sepullius Macer","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 480/21","","","RRC 480/21||S.1076","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","P. SEPULLIUS | MACER","Desultor r., holding reins in l. hand and whip in r. hand; behind, palm-branch and wreath.","(CLEMENTIAE) CAESARIS","Tetrastyle temple with globe in pediment","","","8","19.0","4.12","","","2024-05-24T12:16:31Z"
"http://numismatics.org/collection/0000.999.52735","Silver Denarius of Roman Republic, Rome. 0000.999.52735","0000.999.52735","http://numismatics.org/crro/id/rrc-480.13","-44","-44","","","P. Sepullius Macer","Roman Republic","","","Julius Caesar||Venus||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 480/13","","","RRC 480/13||S.1074*","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","CAESAR.DICT.PERPETVO","Wreathed head of Caesar r. wearing veil","P.SEPVLLIVS.MACER","Venus l. Victory in r. hand and sceptre in l. hand, bottom of sceptre star","","","9","","3.02","","","2024-05-23T08:23:38Z"
"http://numismatics.org/collection/0000.999.52736","Silver Denarius of Roman Republic, Rome. 0000.999.52736","0000.999.52736","http://numismatics.org/crro/id/rrc-480.10","-44","-44","","","P. Sepullius Macer","Roman Republic","","","Julius Caesar||Venus||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 480/10","","","RRC 480/10||S.1073*","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","CAESAR.DICT.PERPETVO","Wreathed head of Caesar r.","P.SEPVLLIVS.MACER","Venus l., holding Victory in r., and sceptre in l.","","","12","","3.27","","","2024-05-23T08:23:43Z"
"http://numismatics.org/collection/1896.7.109","Silver Denarius of Roman Republic, Rome, 44 BCE. 1896.7.109","1896.7.109","http://numismatics.org/crro/id/rrc-480.13","-44","-44","","","P. Sepullius Macer","Roman Republic","","","Julius Caesar||Venus||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 480/13","","","RRC 480/13||S.1074","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAESAR.DICT.PERPETVO","Wreathed head of Caesar r. wearing veil","P.SEPVLLIVS.MACER","Venus l. Victory in r. hand and sceptre in l. hand, bottom of sceptre star","","","1","","4.37","https://numismatics.org/collectionimages/00001899/1896/1896.7.109.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.109.rev.width175.jpg","2024-05-23T09:49:11Z"
"http://numismatics.org/collection/1995.11.1652","Silver Denarius of Roman Republic, Rome, 44 BCE. 1995.11.1652","1995.11.1652","http://numismatics.org/crro/id/rrc-480.13","-44","-44","","","P. Sepullius Macer","Roman Republic","","","Julius Caesar||Venus||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 480/13","","","RRC 480/13||S.1074","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAESAR.DICT.PERPETVO","Wreathed head of Caesar r. wearing veil","P.SEPVLLIVS.MACER","Venus stg. l., holding Victory in r. hand and sceptre in l. hand, bottom of sceptre star","","","7","17.5","3.66","","","2024-05-23T09:57:54Z"
"http://numismatics.org/collection/1997.88.16","Zinc Denarius of Roman Republic, Rome. 1997.88.16","1997.88.16","http://numismatics.org/crro/id/rrc-480.5b","-44","-44","","","P. Sepullius Macer","Roman Republic","","","Julius Caesar||Venus||Victory","Denarius","Roman","Coin","","","","Cast||Struck","Zinc||Silver","","Rome","","","Latium","RRC 480/5b","","","RRC 480/5b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Replica","","CAESAR.IMP","Wreathed head of Caesar r.; behind, star","P.SEPVLLIVS.MACER","Venus l., holding Victory in r., and sceptre in l.","","","","","","","","2024-05-23T10:22:57Z"
"http://numismatics.org/collection/1985.140.5","Silver Denarius of Roman Republic, Rome, 44 BCE. 1985.140.5","1985.140.5","http://numismatics.org/crro/id/rrc-480.10","-44","-44","","","P. Sepullius Macer","Roman Republic","","","Julius Caesar||Venus||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 480/10","","","RRC 480/10||S.1073","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAESAR.DICT.PERPETVO","Veiled head of Caesar r.","P.SEPVLLIVS.MACER","Venus stg. l. holding Victory in r. and sceptre in l.; at bottom of sceptre, shield","","","7","17.0","3.44","","","2024-05-23T08:30:05Z"
"http://numismatics.org/collection/1977.286.1","Silver Denarius of Roman Republic, Rome, 44 BCE. 1977.286.1","1977.286.1","http://numismatics.org/crro/id/rrc-480.18","-44","-44","","","P. Sepullius Macer","Roman Republic","","","Julius Caesar||Venus||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 480/18","","","RRC 480/18||S.1070","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAESAR.IMPER","Wreathed head of Caesar r.","P.SEPVLLIVS.MACER","Venus l., Victory in r., sceptre in l., below sceptre star","","","6","","3.39","https://numismatics.org/collectionimages/19501999/1977/1977.286.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.286.1.rev.width175.jpg","2024-05-23T07:44:43Z"
