"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.30723","Silver silbergroschen/1/30 thaler of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1854. 0000.999.30723","0000.999.30723","","1854","1854","Frederick William IV","","","","","","","silbergroschen||1/30 thaler","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Weyl 2636","","","","","","","","","","","","","","12","18.5","2.19","","","2022-08-30T01:32:07Z"
"http://numismatics.org/collection/0000.999.30724","Silver silbergroschen/1/30 thaler of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1855. 0000.999.30724","0000.999.30724","","1855","1855","Frederick William IV","","","","","","","silbergroschen||1/30 thaler","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Weyl 2647","","","","","","","","","","","","","","12","18.5","2.21","","","2022-08-30T01:32:07Z"
"http://numismatics.org/collection/0000.999.30725","Silver silbergroschen/1/30 thaler of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1860. 0000.999.30725","0000.999.30725","","1860","1860","Frederick William IV","","","","","","","silbergroschen||1/30 thaler","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Weyl 2700","","","","","","","","","","","","","","12","18.5","2.21","","","2022-08-30T01:32:07Z"
"http://numismatics.org/collection/0000.999.30726","Silver 1/2 silbergroschen/1/60 thaler of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1842. 0000.999.30726","0000.999.30726","","1842","1842","Frederick William IV","","","","","","","1/2 silbergroschen||1/60 thaler","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Weyl 2497v","","","","","","","","","","","","","","12","15.0","1.08","","","2022-08-30T01:32:07Z"
"http://numismatics.org/collection/0000.999.30727","Silver 1/2 silbergroschen/1/60 thaler of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1844. 0000.999.30727","0000.999.30727","","1844","1844","Frederick William IV","","","","","","","1/2 silbergroschen||1/60 thaler","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Weyl 2529v","","","","","","","","","","","","","","12","15.0","1.05","","","2022-08-30T01:32:07Z"
"http://numismatics.org/collection/0000.999.30728","Copper alloy 4 pfennig/1/90 thaler of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1847. 0000.999.30728","0000.999.30728","","1847","1847","Frederick William IV","","","","","","","4 pfennig||1/90 thaler","Modern","Coin","","","","","Copper alloy","Berlin (Germany)","","","","Germany","","","","Weyl 2561","","","","","","","","","","","","","","12","26.0","5.98","","","2022-08-30T01:32:08Z"
"http://numismatics.org/collection/0000.999.30729","Copper alloy 4 pfennig/1/90 thaler of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1851. 0000.999.30729","0000.999.30729","","1851","1851","Frederick William IV","","","","","","","4 pfennig||1/90 thaler","Modern","Coin","","","","","Copper alloy","Berlin (Germany)","","","","Germany","","","","Weyl 2592v","","","","","","","","","","","","","","12","26.0","5.99","","","2022-08-30T01:32:08Z"
"http://numismatics.org/collection/0000.999.30730","Copper alloy 4 pfennig/1/90 thaler of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1856. 0000.999.30730","0000.999.30730","","1856","1856","Frederick William IV","","","","","","","4 pfennig||1/90 thaler","Modern","Coin","","","","","Copper alloy","Berlin (Germany)","","","","Germany","","","","Weyl 2648v","","","","","","","","","","","","","","12","26.0","6.09","","","2022-08-30T01:32:08Z"
"http://numismatics.org/collection/0000.999.30731","Copper alloy 4 pfennig/1/90 thaler of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1858. 0000.999.30731","0000.999.30731","","1858","1858","Frederick William IV","","","","","","","4 pfennig||1/90 thaler","Modern","Coin","","","","","Copper alloy","Berlin (Germany)","","","","Germany","","","","Weyl 2679","","","","","","","","","","","","","","12","26.0","5.95","","","2022-08-30T01:32:08Z"
"http://numismatics.org/collection/0000.999.30732","Copper alloy 3 pfennig/1/120 thaler of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1845. 0000.999.30732","0000.999.30732","","1845","1845","Frederick William IV","","","","","","","3 pfennig||1/120 thaler","Modern","Coin","","","","","Copper alloy","Berlin (Germany)","","","","Germany","","","","Weyl 2540","","","","","","","","","","","","","","12","23.5","4.52","","","2022-08-30T01:32:08Z"
"http://numismatics.org/collection/0000.999.30733","Copper alloy 3 pfennig/1/120 thaler of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1846. 0000.999.30733","0000.999.30733","","1846","1846","Frederick William IV","","","","","","","3 pfennig||1/120 thaler","Modern","Coin","","","","","Copper alloy","Berlin (Germany)","","","","Germany","","","","Weyl 2550","","","","","","","","","","","","","","12","24.0","4.62","","","2022-08-30T01:32:09Z"
"http://numismatics.org/collection/0000.999.30734","Copper alloy 3 pfennig/1/120 thaler of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1851. 0000.999.30734","0000.999.30734","","1851","1851","Frederick William IV","","","","","","","3 pfennig||1/120 thaler","Modern","Coin","","","","","Copper alloy","Berlin (Germany)","","","","Germany","","","","Weyl 2611","","","","","","","","","","","","","","12","24.0","4.57","","","2022-08-30T01:32:09Z"
"http://numismatics.org/collection/0000.999.30735","Copper alloy 3 pfennig/1/120 thaler of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1852. 0000.999.30735","0000.999.30735","","1852","1852","Frederick William IV","","","","","","","3 pfennig||1/120 thaler","Modern","Coin","","","","","Copper alloy","Berlin (Germany)","","","","Germany","","","","Weyl 2617","","","","","","","","","","","","","","12","24.0","4.47","","","2022-08-30T01:32:09Z"
"http://numismatics.org/collection/0000.999.30736","Copper alloy 3 pfennig/1/120 thaler of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1853. 0000.999.30736","0000.999.30736","","1853","1853","Frederick William IV","","","","","","","3 pfennig||1/120 thaler","Modern","Coin","","","","","Copper alloy","Berlin (Germany)","","","","Germany","","","","Weyl 2628","","","","","","","","","","","","","","12","24.0","4.45","","","2022-08-30T01:32:09Z"
"http://numismatics.org/collection/0000.999.30737","Copper alloy 3 pfennig/1/120 thaler of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1854. 0000.999.30737","0000.999.30737","","1854","1854","Frederick William IV","","","","","","","3 pfennig||1/120 thaler","Modern","Coin","","","","","Copper alloy","Berlin (Germany)","","","","Germany","","","","Weyl 2638","","","","","","","","","","","","","","12","24.0","4.52","","","2022-08-30T01:32:09Z"
"http://numismatics.org/collection/0000.999.30738","Copper alloy 3 pfennig/1/120 thaler of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1855. 0000.999.30738","0000.999.30738","","1855","1855","Frederick William IV","","","","","","","3 pfennig||1/120 thaler","Modern","Coin","","","","","Copper alloy","Berlin (Germany)","","","","Germany","","","","Weyl 2649","","","","","","","","","","","","","","12","24.0","4.37","","","2022-08-30T01:32:09Z"
"http://numismatics.org/collection/0000.999.30739","Copper alloy 3 pfennig/1/120 thaler of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1856. 0000.999.30739","0000.999.30739","","1856","1856","Frederick William IV","","","","","","","3 pfennig||1/120 thaler","Modern","Coin","","","","","Copper alloy","Berlin (Germany)","","","","Germany","","","","Weyl 2661","","","","","","","","","","","","","","12","24.0","4.55","","","2022-08-30T01:32:09Z"
"http://numismatics.org/collection/0000.999.30740","Copper alloy 3 pfennig/1/120 thaler of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1857. 0000.999.30740","0000.999.30740","","1857","1857","Frederick William IV","","","","","","","3 pfennig||1/120 thaler","Modern","Coin","","","","","Copper alloy","Berlin (Germany)","","","","Germany","","","","Weyl 2669","","","","","","","","","","","","","","12","24.0","4.43","","","2022-08-30T01:32:10Z"
"http://numismatics.org/collection/0000.999.30741","Copper alloy 2 pfennig/1/180 thaler of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1844. 0000.999.30741","0000.999.30741","","1844","1844","Frederick William IV","","","","","","","2 pfennig||1/180 thaler","Modern","Coin","","","","","Copper alloy","Berlin (Germany)","","","","Germany","","","","Weyl 2532","","","","","","","","","","","","","","12","20.5","2.94","","","2022-08-30T01:32:10Z"
"http://numismatics.org/collection/0000.999.30742","Copper alloy 2 pfennig/1/180 thaler of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1849. 0000.999.30742","0000.999.30742","","1849","1849","Frederick William IV","","","","","","","2 pfennig||1/180 thaler","Modern","Coin","","","","","Copper alloy","Berlin (Germany)","","","","Germany","","","","Weyl 2582","","","","","","","","","","","","","","12","20.5","3.04","","","2022-08-30T01:32:10Z"
"http://numismatics.org/collection/0000.999.30743","Copper alloy 2 pfennig/1/180 thaler of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1850. 0000.999.30743","0000.999.30743","","1850","1850","Frederick William IV","","","","","","","2 pfennig||1/180 thaler","Modern","Coin","","","","","Copper alloy","Berlin (Germany)","","","","Germany","","","","Weyl 2595","","","","","","","","","","","","","","12","20.5","2.96","","","2022-08-30T01:32:10Z"
"http://numismatics.org/collection/0000.999.30744","Copper alloy 2 pfennig/1/180 thaler of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1852. 0000.999.30744","0000.999.30744","","1852","1852","Frederick William IV","","","","","","","2 pfennig||1/180 thaler","Modern","Coin","","","","","Copper alloy","Berlin (Germany)","","","","Germany","","","","Weyl 2618","","","","","","","","","","","","","","12","20.5","2.98","","","2022-08-30T01:32:10Z"
"http://numismatics.org/collection/0000.999.30745","Copper alloy 2 pfennig/1/180 thaler of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1855. 0000.999.30745","0000.999.30745","","1855","1855","Frederick William IV","","","","","","","2 pfennig||1/180 thaler","Modern","Coin","","","","","Copper alloy","Berlin (Germany)","","","","Germany","","","","Weyl 2650","","","","","","","","","","","","","","12","20.5","3.0","","","2022-08-30T01:32:10Z"
"http://numismatics.org/collection/0000.999.30746","Copper alloy 2 pfennig/1/180 thaler of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1856. 0000.999.30746","0000.999.30746","","1856","1856","Frederick William IV","","","","","","","2 pfennig||1/180 thaler","Modern","Coin","","","","","Copper alloy","Berlin (Germany)","","","","Germany","","","","Weyl 2662","","","","","","","","","","","","","","12","20.5","3.08","","","2022-08-30T01:32:11Z"
"http://numismatics.org/collection/0000.999.30747","Copper alloy pfennig/1/360 thaler of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1848. 0000.999.30747","0000.999.30747","","1848","1848","Frederick William IV","","","","","","","pfennig||1/360 thaler","Modern","Coin","","","","","Copper alloy","Berlin (Germany)","","","","Germany","","","","Weyl 2574","","","","","","","","","","","","","","12","17.5","1.44","","","2022-08-30T01:32:11Z"
"http://numismatics.org/collection/0000.999.30748","Copper alloy pfennig/1/360 thaler of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1850. 0000.999.30748","0000.999.30748","","1850","1850","Frederick William IV","","","","","","","pfennig||1/360 thaler","Modern","Coin","","","","","Copper alloy","Berlin (Germany)","","","","Germany","","","","Weyl 2596","","","","","","","","","","","","","","12","17.5","1.54","","","2022-08-30T01:32:11Z"
"http://numismatics.org/collection/0000.999.30749","Copper alloy pfennig/1/360 thaler of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1852. 0000.999.30749","0000.999.30749","","1852","1852","Frederick William IV","","","","","","","pfennig||1/360 thaler","Modern","Coin","","","","","Copper alloy","Berlin (Germany)","","","","Germany","","","","Weyl 2619","","","","","","","","","","","","","","12","17.5","1.43","","","2022-08-30T01:32:11Z"
"http://numismatics.org/collection/0000.999.30750","Copper alloy pfennig/1/360 thaler of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1856. 0000.999.30750","0000.999.30750","","1856","1856","Frederick William IV","","","","","","","pfennig||1/360 thaler","Modern","Coin","","","","","Copper alloy","Berlin (Germany)","","","","Germany","","","","Weyl 2663","","","","","","","","","","","","","","12","17.5","1.54","","","2022-08-30T01:32:11Z"
"http://numismatics.org/collection/0000.999.30751","Silver 1/6 thaler/1/84 mark of Frederick William IV, Brandenburg-Prussia (Düsseldorf), 1844. 0000.999.30751","0000.999.30751","","1844","1844","Frederick William IV","","","","","","","1/6 thaler||1/84 mark","Modern","Coin","","","","","Silver","Düsseldorf","","","","Germany","","","","Weyl 2528v","","","","","","","","","","","","","","12","23.0","5.28","","","2022-08-30T01:32:11Z"
"http://numismatics.org/collection/0000.999.30766","Silver silbergroschen/1/30 thaler of Frederick William IV, Brandenburg-Prussia (Düsseldorf), 1844. 0000.999.30766","0000.999.30766","","1844","1844","Frederick William IV","","","","","","","silbergroschen||1/30 thaler","Modern","Coin","","","","","Silver","Düsseldorf","","","","Germany","","","","Weyl 4914","","","","","","","","","","","","","","12","18.5","2.21","","","2022-08-30T01:32:15Z"
"http://numismatics.org/collection/0000.999.30767","Silver 3 pfennig/1/120 thaler of Frederick William IV, Brandenburg-Prussia (Düsseldorf), 1847. 0000.999.30767","0000.999.30767","","1847","1847","Frederick William IV","","","","","","","3 pfennig||1/120 thaler","Modern","Coin","","","","","Silver","Düsseldorf","","","","Germany","","","","Weyl 4925","","","","","","","","","","","","","","12","24.0","4.45","","","2022-08-30T01:32:15Z"
"http://numismatics.org/collection/1899.59.5","Silver 1/6 thaler/1/84 mark of Frederick William IV, Brandenburg-Prussia (Düsseldorf), 1841. 1899.59.5","1899.59.5","","1841","1841","Frederick William IV","","","","","","","1/6 thaler||1/84 mark","Modern","Coin","","","","","Silver","Düsseldorf","","","","Germany","","","","Weyl 2495v","","","","","","","","","","","","","","12","23.0","5.27","","","2022-08-30T03:51:38Z"
"http://numismatics.org/collection/1901.97.10","Copper alloy 2 pfennig/1/180 thaler of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1853. 1901.97.10","1901.97.10","","1853","1853","Frederick William IV","","","","","","","2 pfennig||1/180 thaler","Modern","Coin","","","","","Copper alloy","Berlin (Germany)","","","","Germany","","","","Weyl 2629","","","","","","","","","","","","","","12","20.5","3.08","","","2022-08-30T03:52:20Z"
"http://numismatics.org/collection/1901.97.11","Copper alloy 2 pfennig/1/180 thaler of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1853. 1901.97.11","1901.97.11","","1853","1853","Frederick William IV","","","","","","","2 pfennig||1/180 thaler","Modern","Coin","","","","","Copper alloy","Berlin (Germany)","","","","Germany","","","","Weyl 2629","","","","","","","","","","","","","","12","20.5","3.02","","","2022-08-30T03:52:20Z"
"http://numismatics.org/collection/1908.260.17","Copper alloy 2 pfennig/1/180 thaler of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1845. 1908.260.17","1908.260.17","","1845","1845","Frederick William IV","","","","","","","2 pfennig||1/180 thaler","Modern","Coin","","","","","Copper alloy","Berlin (Germany)","","","","Germany","","","","Weyl 2541","","","","","","","","","","","","","","12","20.0","3.02","","","2022-08-30T04:05:56Z"
"http://numismatics.org/collection/1917.33.122","Silver 2 1/2 silbergroschen/1/12 thaler of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1855. 1917.33.122","1917.33.122","","1855","1855","Frederick William IV","","","","","","","2 1/2 silbergroschen||1/12 thaler","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Weyl 2646","","","","","","","","","","","","","","12","20.5","3.25","","","2022-08-30T05:38:22Z"
"http://numismatics.org/collection/1917.33.123","Silver silbergroschen/1/30 thaler of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1849. 1917.33.123","1917.33.123","","1849","1849","Frederick William IV","","","","","","","silbergroschen||1/30 thaler","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Weyl 2580","","","","","","","","","","","","","","12","18.5","2.02","","","2022-08-30T05:38:22Z"
"http://numismatics.org/collection/1915.85.1","Copper alloy pfennig/1/360 thaler of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1851. 1915.85.1","1915.85.1","","1851","1851","Frederick William IV","","","","","","","pfennig||1/360 thaler","Modern","Coin","","","","","Copper alloy","Berlin (Germany)","","","","Germany","","","","Weyl 2613","","","","","","","","","","","","","","12","17.5","1.5","","","2022-08-30T04:31:18Z"
"http://numismatics.org/collection/1916.106.33","Silver 2 1/2 silbergroschen/1/12 thaler of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1850. 1916.106.33","1916.106.33","","1850","1850","Frederick William IV","","","","","","","2 1/2 silbergroschen||1/12 thaler","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Weyl 2589","","","","","","","","","","","","","","12","20.5","3.24","","","2022-08-30T04:32:10Z"
"http://numismatics.org/collection/1916.192.411","Silver 2 1/2 silbergroschen/1/12 thaler of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1842. 1916.192.411","1916.192.411","","1842","1842","Frederick William IV","","","","","","","2 1/2 silbergroschen||1/12 thaler","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Weyl 2506","","","","","","","","","","","","","","12","20.5","3.23","","","2022-08-30T04:35:58Z"
"http://numismatics.org/collection/1916.192.412","Copper alloy pfennig/1/360 thaler of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1857. 1916.192.412","1916.192.412","","1857","1857","Frederick William IV","","","","","","","pfennig||1/360 thaler","Modern","Coin","","","","","Copper alloy","Berlin (Germany)","","","","Germany","","","","Weyl 2671","","","","","","","","","","","","","","12","17.5","1.43","","","2022-08-30T04:35:58Z"
"http://numismatics.org/collection/1916.192.413","Silver silbergroschen/1/30 thaler of Frederick William IV, Brandenburg-Prussia (Düsseldorf), 1842. 1916.192.413","1916.192.413","","1842","1842","Frederick William IV","","","","","","","silbergroschen||1/30 thaler","Modern","Coin","","","","","Silver","Düsseldorf","","","","Germany","","","","Weyl 4907","","","","","","","","","","","","","","12","18.5","1.98","","","2022-08-30T04:35:59Z"
"http://numismatics.org/collection/1893.14.61","Silver 1/2 silbergroschen/1/60 thaler of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1855. 1893.14.61","1893.14.61","","1855","1855","Frederick William IV","","","","","","","1/2 silbergroschen||1/60 thaler","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Weyl 2660v","","","","","","","","","","","","","","12","15.0","1.11","","","2022-08-30T03:47:38Z"
"http://numismatics.org/collection/1935.40.5","Silver 1/6 thaler/1/84 mark of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1842. 1935.40.5","1935.40.5","","1842","1842","Frederick William IV","","","","","","","1/6 thaler||1/84 mark","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Weyl 2505","","","","","","","","","","","","","","12","23.0","5.27","","","2022-08-30T07:54:15Z"
"http://numismatics.org/collection/1935.40.6","Silver 2 pfennig/1/180 thaler of Frederick William IV, Brandenburg-Prussia (Düsseldorf), 1846. 1935.40.6","1935.40.6","","1846","1846","Frederick William IV","","","","","","","2 pfennig||1/180 thaler","Modern","Coin","","","","","Silver","Düsseldorf","","","","Germany","","","","Weyl 4922","","","","","","","","","","","","","","12","20.5","2.98","","","2022-08-30T07:54:15Z"
"http://numismatics.org/collection/1935.55.15","Silver mining thaler of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1849. 1935.55.15","1935.55.15","","1849","1849","Frederick William IV","","","","","","","mining thaler","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Dav 770||Weyl 2577","","","","","","","","","","","","","","12","34.0","22.15","","","2022-08-30T07:54:44Z"
"http://numismatics.org/collection/1935.83.13","Silver mining thaler of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1846. 1935.83.13","1935.83.13","","1846","1846","Frederick William IV","","","","","","","mining thaler","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Dav 770||Weyl 2546","","","","","","","","","","","","","","12","34.0","22.17","","","2022-08-30T07:55:21Z"
"http://numismatics.org/collection/1936.101.18","Silver 1/6 thaler/1/84 mark of Frederick William IV, Brandenburg-Prussia (Düsseldorf), 1843. 1936.101.18","1936.101.18","","1843","1843","Frederick William IV","","","","","","","1/6 thaler||1/84 mark","Modern","Coin","","","","","Silver","Düsseldorf","","","","Germany","","","","Weyl 2515v","","","","","","","","","","","","","","12","23.0","5.26","","","2022-08-30T07:57:19Z"
"http://numismatics.org/collection/1920.100.16","Silver thaler of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1855. 1920.100.16","1920.100.16","","1855","1855","Frederick William IV","","","","","","","thaler","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Dav 773||Weyl 2632v","","","","","","","","","","","","","","12","34.0","22.26","","","2022-08-30T05:47:44Z"
"http://numismatics.org/collection/1920.100.17","Silver 2 1/2 silbergroschen/1/12 thaler of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1852. 1920.100.17","1920.100.17","","1852","1852","Frederick William IV","","","","","","","2 1/2 silbergroschen||1/12 thaler","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Weyl 2615","","","","","","","","","","","","","","12","20.5","3.3","","","2022-08-30T05:47:44Z"
"http://numismatics.org/collection/1931.27.18","Silver 1/6 thaler/1/180 pfund of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1860. 1931.27.18","1931.27.18","","1860","1860","Frederick William IV","","","","","","","1/6 thaler||1/180 pfund","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Weyl 2698","","","","","","","","","","","","","","12","23.0","5.33","","","2022-08-30T07:04:12Z"
"http://numismatics.org/collection/1931.27.19","Silver 2 1/2 silbergroschen/1/12 thaler of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1848. 1931.27.19","1931.27.19","","1848","1848","Frederick William IV","","","","","","","2 1/2 silbergroschen||1/12 thaler","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Weyl 2569","","","","","","","","","","","","","","12","20.5","3.24","","","2022-08-30T07:04:12Z"
