"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1992.57.229","Aluminum bronze 10 Franc of Muhammad V, Paris, 1371 H. 1992.57.229","1992.57.229","","1951","1952","Muhammad V||Alawi [Filali] Sharifs","","","","","","","10 Franc","Islamic","Coin","","","","","Aluminum bronze","","","","","Maghrib||Morocco","","","","KM.49","","","","","","","","","","","","","1371","","","","","","2024-02-27T12:23:39Z"
"http://numismatics.org/collection/1993.103.5","Aluminum bronze 10 Franc of Djibouti, Paris, 1983–1983. 1993.103.5","1993.103.5","","1983","1983","Djibouti","","","","","","","10 Franc","Islamic","Coin","","","","","Aluminum bronze","","","","","East Africa||Somalia","","","","KM.23","","","","","","","","","","","dhow, steamship, in harbor","","","","19.5","3.0","","","2024-02-27T07:40:21Z"
"http://numismatics.org/collection/1994.113.4","Aluminum bronze 10 Franc of Djibouti, East Africa, 1991–1991. 1994.113.4","1994.113.4","","1991","1991","Djibouti","","","","","","","10 Franc","Islamic","Coin","","","","","Aluminum bronze","","","","","East Africa||Somalia","","","","KM.23","","","","","","","","","","","","","","","","","","","2024-02-26T10:27:32Z"
"http://numismatics.org/collection/1995.62.2","Aluminum bronze 10 Franc of Djibouti, Paris, 1977–1977. 1995.62.2","1995.62.2","","1977","1977","Djibouti","","","","","","","10 Franc","Islamic","Coin","","","","","Aluminum bronze","","","","","East Africa||Somalia","","","","KM.23","","","","","","","","","","","","","","","20.0","","","","2024-02-27T10:51:18Z"
"http://numismatics.org/collection/1991.3.364","Copper Alloy 10 Franc of Muhammad V, Maghrib, 1371 H. 1991.3.364","1991.3.364","","1951","1952","Muhammad V||Alawi [Filali] Sharifs","","","","","","","10 Franc","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Morocco","","","","KM.49","","","","","","","","","","","","","1371","6","20.0","3.02","","","2024-02-27T03:53:01Z"
"http://numismatics.org/collection/2001.38.1","Paper 10 Franc of State Bank of Morocco, Philadelphia (Pa.), 1943–1943. 2001.38.1","2001.38.1","","1943","1943","State Bank of Morocco","","","","","","","10 Franc","Islamic","Paper Money","","","E.A. Wright Bank Note Co.","","Paper","","","","","","","","","p.25","","","","","","","","BANQUE D'ETAT DU MAROC| 10 DIX FRANCS| LES AUTEURS OU COMPLICES DE FALSIFICATION OU DE CONTREFACON DE BILLETS| DE BANQUE SERONT PUNIS CONFORMEMENT AUX LOIS and ACTES EN VIGUEUR.","five pointed star, c.","","arabic characters, denom. in 8 pointed star, l. and r.","","","","","","","","2024-02-26T10:13:35Z"
"http://numismatics.org/collection/1982.46.294","Silver 10 Franc of Ahmad Pasha, Paris, 1353 H. 1982.46.294","1982.46.294","","1934","1934","Ahmad Pasha||Bey of Tunis","","","","","","","10 Franc","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1353","","","","","","2024-02-27T03:20:11Z"
"http://numismatics.org/collection/1973.61.33","Aluminum bronze 10 Franc of French Afars and Issas, Paris, 1970–1970. 1973.61.33","1973.61.33","","1970","1970","French Afars and Issas","","","","","","","10 Franc","Islamic","Coin","","","","","Aluminum bronze","","","","","East Africa||Somalia","","","","KM.17","","","","","","","","","","","","","","6","","","","","2024-02-26T11:01:26Z"
"http://numismatics.org/collection/1992.117.8327","Paper 10 Franc of `Alawi Sharifs (Fileyli), Chamalières, 1931–1931. 1992.117.8327","1992.117.8327","","1931","1931","Alawi [Filali] Sharifs","","","","","","","10 Franc","Islamic","Paper Money","Giraldon, A.||Rita, ---||Gaspé, E.","Rita, ---||Gaspé, E.","Bank of France","","Paper","","Chamalières","","","Maghrib||Morocco","","","","Pick.17a","","","","","","","","","","","","","","","","","","","2024-02-27T10:42:09Z"
"http://numismatics.org/collection/1992.117.8328","Paper 10 Franc of `Alawi Sharifs (Fileyli), Chamalières, 1941–1941. 1992.117.8328","1992.117.8328","","1941","1941","Alawi [Filali] Sharifs","","","","","","","10 Franc","Islamic","Paper Money","Giraldon, A.||Rita, ---||Gaspé, E.","Rita, ---||Gaspé, E.","Bank of France","","Paper","","Chamalières","","","Maghrib||Morocco","","","","Pick.17b","","","","","","","","","","","","","","","","","","","2024-02-28T09:29:27Z"
"http://numismatics.org/collection/1992.117.8331","Paper 10 Franc of `Alawi Sharifs (Fileyli), Philadelphia (Pa.), 1943–1943. 1992.117.8331","1992.117.8331","","1943","1943","Alawi [Filali] Sharifs","","","","","","","10 Franc","Islamic","Paper Money","","","E.A. Wright Bank Note Co.","","Paper","","","","","Maghrib||Morocco","","","","Pick.24","","","","","","","","","","","","","","","","","","","2024-02-26T12:13:46Z"
"http://numismatics.org/collection/1992.117.8332","Paper 10 Franc of `Alawi Sharifs (Fileyli), Philadelphia (Pa.), 1943–1943. 1992.117.8332","1992.117.8332","","1943","1943","Alawi [Filali] Sharifs","","","","","","","10 Franc","Islamic","Paper Money","","","E.A. Wright Bank Note Co.","","Paper","","","","","Maghrib||Morocco","","","","Pick.24","","","","","","","","","","","","","","","","","","","2024-02-27T12:01:45Z"
"http://numismatics.org/collection/1992.117.8333","Paper 10 Franc of `Alawi Sharifs (Fileyli), Philadelphia (Pa.), 1944–1944. 1992.117.8333","1992.117.8333","","1944","1944","Alawi [Filali] Sharifs","","","","","","","10 Franc","Islamic","Paper Money","","","E.A. Wright Bank Note Co.","","Paper","","","","","Maghrib||Morocco","","","","Pick.24","","","","","","","","","","","","","","","","","","","2024-02-26T10:37:46Z"
"http://numismatics.org/collection/1966.216.21","Aluminum bronze 10 Franc of French Somaliland, Paris, 1965–1965. 1966.216.21","1966.216.21","","1965","1965","French Somaliland","","","","","","","10 Franc","Islamic","Coin","","","","","Aluminum bronze","","","","","East Africa||Somalia","","","","KM.11","","","","","","","","","Marianne, ships in harbor","","dhow, steamship, cargo crane","","","6","","","","","2024-02-26T09:25:43Z"
"http://numismatics.org/collection/1966.32.10","Aluminum bronze 10 Franc of Federal Islamic Republic of the Comoros, East Africa, 1964–1964. 1966.32.10","1966.32.10","","1964","1964","Federal Islamic Republic of the Comoros","","","","","","","10 Franc","Islamic","Coin","","","","","Aluminum bronze","","","","","East Africa||Comoro Islands","","","","KM.7","","","","","","","","REPUBLIQUE FRANCAISE, year","Marianne, ships","ARCHIPEL DES COMORES, value, denomination","ocean scenery","","","6","20.0","3.017","","","2024-02-27T06:39:31Z"
"http://numismatics.org/collection/1969.96.24","Aluminum bronze 10 Franc of French Somaliland, Paris, 1965–1965. 1969.96.24","1969.96.24","","1965","1965","French Somaliland","","","","","","","10 Franc","Islamic","PT","","","","","Aluminum bronze","","","","","East Africa||Somalia","","","","KM.E5","","","","","","","","","Marianne, ships in harbor","","dhow, steamship, cargo crane","","","6","","","","","2024-02-27T08:46:10Z"
"http://numismatics.org/collection/1969.96.9","Aluminum bronze 10 Franc of Federal Islamic Republic of the Comoros, East Africa, 1964–1964. 1969.96.9","1969.96.9","","1964","1964","Federal Islamic Republic of the Comoros","","","","","","","10 Franc","Islamic","PT","","","","","Aluminum bronze","","","","","East Africa||Comoro Islands","","","","KM.E4","","","","","","","","REPUBLIQUE FRANCAISE, year","Marianne, ships","ARCHIPEL DES COMORES, value, denomination","ocean scenery","","","6","20.0","2.998","","","2024-02-28T07:31:37Z"
"http://numismatics.org/collection/1977.250.70","Aluminum bronze 10 Franc of French Afars and Issas, Paris, 1975–1975. 1977.250.70","1977.250.70","","1975","1975","French Afars and Issas","","","","","","","10 Franc","Islamic","Coin","","","","","Aluminum bronze","","","","","East Africa||Somalia","","","","KM.17","","","","","","","","","","","","","","6","","","","","2024-02-27T11:23:12Z"
"http://numismatics.org/collection/1999.63.11","Aluminum bronze 10 Franc of Republic of Djibouti, East Africa, 1996–1996. 1999.63.11","1999.63.11","","1996","1996","Republic of Djibouti","","","","","","","10 Franc","Islamic","Coin","","","","","Aluminum bronze","","","","","East Africa||Somalia","","","","KM.23","","","","","","","","","","","","","","6","20.0","","","","2024-02-28T03:12:46Z"
"http://numismatics.org/collection/0000.999.15294","Gold 10 Franc of `Ali, Paris, 1308 H. 0000.999.15294","0000.999.15294","","1891","1891","`Ali||Bey of Tunis","","","","","","","10 Franc","Islamic","Coin","","","","","Gold","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1308","","","","","","2024-02-26T12:26:44Z"
"http://numismatics.org/collection/2004.9.6461","Aluminum 10 Franc of Mohammed V, Morocco, 1952–1952. 2004.9.6461","2004.9.6461","","1952","1952","Mohammed V","","","","","","","10 Franc","Islamic","Coin","","","","Struck","Aluminum||Bronze","","","","","Morocco","","","","Morocco Y # 49","","","","","","","","Native script / date","Five pointed star with designs and native script between points","none","MAROC / native script / 10 / FRANCS / native script.","","","6","","","","","2024-02-29T04:53:24Z"
"http://numismatics.org/collection/1980.109.1949","Silver 10 Franc of Ahmad Pasha, Paris, 1353 H. 1980.109.1949","1980.109.1949","","1934","1934","Ahmad Pasha||Bey of Tunis","","","","","","","10 Franc","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1353","","","","","","2024-02-28T07:05:31Z"
"http://numismatics.org/collection/1980.109.1951","Silver 10 Franc of Muhammad V, Paris, 1352 H. 1980.109.1951","1980.109.1951","","1933","1934","Muhammad V||Alawi [Filali] Sharifs","","","","","","","10 Franc","Islamic","Coin","","","","","Silver","","","","","Maghrib||Morocco","","","","KM.38","","","","","","","","","","","","","1352","","","","","","2024-02-26T04:25:14Z"
"http://numismatics.org/collection/2005.40.75","Aluminum bronze/Cupronickel 10 Franc, Switzerland, 2005. 2005.40.75","2005.40.75","","2005","2005","","","","","","","","10 Franc","Modern","Coin","","","Swiss Mint","","Aluminum bronze||Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","","","","","","","","","CONFOEDERATIC HELVETICA 2005 10","Swiss cross","JUNGFRAU","Alps","","","","33.0","15.0","","","2022-09-21T02:31:51Z"
