"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.28519","Copper cent, United States, 1795. 0000.999.28519","0000.999.28519","","1795","1795","","","","","","","Washington, George","cent","North American","Coin","","","","","Copper","","","","","United States","","","","B 29","","","","","","","","G. WASHINGTON THE FIRM FRIEND TO PEACE and HUMANITY","Bust r. in coat","PAYABLE BY CLARK and HARRIS 13 WORMWOOD ST. BISHOPS GATE LONDON 175","gate","","","","28.0","9.04","https://numismatics.org/collectionimages/00001899/0000/0000.999.28519.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.28519.rev.width175.jpg","2022-08-30T01:25:50Z"
"http://numismatics.org/collection/0000.999.28520","Copper cent, United States, 1795. 0000.999.28520","0000.999.28520","","1795","1795","","","","","","","Washington, George","cent","North American","Coin","","","","","Copper","","","","","United States","","","","Baker 29||Breen 1271","","","","","","","","G. WASHINGTON THE FIRM FRIEND TO PEACE and HUMANITY","Bust r. in coat","PAYABLE BY CLARK and HARRIS 13 WORMWOOD ST. BISHOPS GATE LONDON 175","gate","","","","28.0","9.27","https://numismatics.org/collectionimages/00001899/0000/0000.999.28520.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.28520.rev.width175.jpg","2022-08-30T01:25:50Z"
"http://numismatics.org/collection/0000.999.28521","Copper cent, United States, 1795. 0000.999.28521","0000.999.28521","","1795","1795","","","","","","","Washington, George","cent","North American","Coin","","","","","Copper","","","","","United States","","","","B 30","","","","","","","","GEORGE WASHINGTON","Bust r. in coat","LIBERTY AND SECURITY","eagle above shield","","","","38.0","18.47","https://numismatics.org/collectionimages/00001899/0000/0000.999.28521.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.28521.rev.width175.jpg","2022-08-30T01:25:51Z"
"http://numismatics.org/collection/0000.999.28522","Copper cent, United States, 1795. 0000.999.28522","0000.999.28522","","1795","1795","","","","","","","Washington, George","cent","North American","Coin","","","","","Copper","","","","","United States","","","","B 34","","","","","","","","GEORGE WASHINGTON","Bust l. in coat","NORTH WALES","crowned harp","","","","27.0","6.12","https://numismatics.org/collectionimages/00001899/0000/0000.999.28522.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.28522.rev.width175.jpg","2022-08-30T01:25:51Z"
"http://numismatics.org/collection/0000.999.28523","Copper cent, United States, 1783. 0000.999.28523","0000.999.28523","","1783","1783","","","","","","","Washington, George","cent","North American","Coin","","","","","Copper","","","","","United States","","","","Baker 232||Breen 1184","","","","","","","","GEORGIVS TRIUMPHO","head laurel. r.","VOCE POPOLI 1783","Liberty stg. behind gate","","","","28.0","7.2","https://numismatics.org/collectionimages/00001899/0000/0000.999.28523.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.28523.rev.width175.jpg","2022-08-30T01:25:51Z"
"http://numismatics.org/collection/0000.999.28524","Copper cent, United States, 1783. 0000.999.28524","0000.999.28524","","1783","1783","","","","","","","Washington, George","cent","North American","Coin","","","","","Copper","","","","","United States","","","","Baker 232","","","","","","","","GEORGIVS TRIUMPHO","head laurel. r.","VOCE POPOLI 1783","Liberty stg. behind gate","","","","29.0","8.07","https://numismatics.org/collectionimages/00001899/0000/0000.999.28524.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.28524.rev.width175.jpg","2022-08-30T01:25:51Z"
"http://numismatics.org/collection/0000.999.28525","Copper cent, United States, 1783. 0000.999.28525","0000.999.28525","","1783","1783","","","","","","","Washington, George","cent","North American","F","","","","","Copper","","","","","United States","","","","Baker 232","","","","","","","","GEORGIVS TRIUMPHO","head laur. r.","VOCE POPOLI 1783","Liberty stg. behind gate","","","","25.0","6.48","https://numismatics.org/collectionimages/00001899/0000/0000.999.28525.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.28525.rev.width175.jpg","2022-08-30T01:25:51Z"
"http://numismatics.org/collection/0000.999.28526","Copper Coin, United States, 1783 - 1795. 0000.999.28526","0000.999.28526","","1783","1795","","","","","","","Washington, George","","North American","Coin","","","","","Copper","","","","","United States","","","","","","","","","","","","GEORGE WASHINGTON","bust r. in coat","SUCCESS TO THE UNITED STATES","Liberty cap surounded by rays and stars","","","","19.0","1.84","https://numismatics.org/collectionimages/00001899/0000/0000.999.28526.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.28526.rev.width175.jpg","2022-08-30T01:25:51Z"
"http://numismatics.org/collection/0000.999.16863","Paper 20 dollar of Farmers and Exchange Bank, Charleston, United States, 1854. 0000.999.16863","0000.999.16863","","1854","1854","","","Farmers and Exchange Bank, Charleston","","","","Washington, George","20 dollar","North American","Paper Money","","","Rawdon, Wright, Hatch and Edson, NY","Printed","Paper","","","","","United States","","","","Criswell F.86","","","","","","","","THE FARMERS and EXCHANGE BANK OF CHARLESTON","Scene at a wharf, with steamboat, etc.|George Washington","","Fancy guilloches in orange (3)","","","","","","","","2022-08-29T08:32:01Z"
"http://numismatics.org/collection/0000.999.16864","Paper 20 dollar of Farmers and Exchange Bank, Charleston, United States, 1853. 0000.999.16864","0000.999.16864","","1853","1853","","","Farmers and Exchange Bank, Charleston","","","","Washington, George","20 dollar","North American","Paper Money","","","Rawdon, Wright, Hatch and Edson, NY","Printed","Paper","","","","","United States","","","","Criswell F.86","","","","","","","","THE FARMERS and EXCHANGE BANK OF CHARLESTON","Scene at a wharf, with steamboat, etc.|George Washington","","Fancy guilloches in orange (3)","","","","","","","","2022-08-29T08:32:01Z"
"http://numismatics.org/collection/0000.999.16865","Paper 20 dollar of Farmers and Exchange Bank, Charleston, United States, 1853. 0000.999.16865","0000.999.16865","","1853","1853","","","Farmers and Exchange Bank, Charleston","","","","Washington, George","20 dollar","North American","Paper Money","","","Rawdon, Wright, Hatch and Edson, NY","Printed","Paper","","","","","United States","","","","Criswell F.86","","","","","","","","THE FARMERS and EXCHANGE BANK OF CHARLESTON","Scene at a wharf, with steamboat, etc.|George Washington","","Fancy guilloches in orange (3)","","","","","","","","2022-08-29T08:32:01Z"
"http://numismatics.org/collection/0000.999.16866","Paper 20 dollar of Farmers and Exchange Bank, Charleston, United States, 1853. 0000.999.16866","0000.999.16866","","1853","1853","","","Farmers and Exchange Bank, Charleston","","","","Washington, George","20 dollar","North American","Paper Money","","","Rawdon, Wright, Hatch and Edson, NY","Printed","Paper","","","","","United States","","","","Criswell F.86","","","","","","","","THE FARMERS and EXCHANGE BANK OF CHARLESTON","Scene at a wharf, with steamboat, etc.|George Washington","","Fancy guilloches in orange (3)","","","","","","","","2022-08-29T08:32:01Z"
"http://numismatics.org/collection/0000.999.16867","Paper 20 dollar of Farmers and Exchange Bank, Charleston, United States, 1853. 0000.999.16867","0000.999.16867","","1853","1853","","","Farmers and Exchange Bank, Charleston","","","","Washington, George","20 dollar","North American","Paper Money","","","Rawdon, Wright, Hatch and Edson, NY","Printed","Paper","","","","","United States","","","","Criswell F.86","","","","","","","","THE FARMERS and EXCHANGE BANK OF CHARLESTON","Scene at a wharf, with steamboat, etc.|George Washington","","Fancy guilloches in orange (3)","","","","","","","","2022-08-29T08:32:01Z"
"http://numismatics.org/collection/0000.999.16868","Paper 20 dollar of Farmers and Exchange Bank, Charleston, United States, 1853. 0000.999.16868","0000.999.16868","","1853","1853","","","Farmers and Exchange Bank, Charleston","","","","Washington, George","20 dollar","North American","Paper Money","","","Rawdon, Wright, Hatch and Edson, NY","Printed","Paper","","","","","United States","","","","Criswell F.86","","","","","","","","THE FARMERS and EXCHANGE BANK OF CHARLESTON","Scene at a wharf, with steamboat, etc.|George Washington","","Fancy guilloches in orange (3)","","","","","","","","2022-08-29T08:32:02Z"
"http://numismatics.org/collection/0000.999.15127","Paper 50 dollar of Mississippi Union Bank, Jackson, United States, 1839. 0000.999.15127","0000.999.15127","","1839","1839","","","Mississippi Union Bank, Jackson","","","","Washington, George","50 dollar","North American","Paper Money","","","Rawdon, Wright, Hatch and Edson, NY","EN","Paper","","","","","United States","","","","Criswell not","","","","","","","","THE MISSISSIPPI UNION BANK WILL PAY","Clipper ship left|George Washington|god seated|steamboat","UNION BANK","Orange fancy-work","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.15127.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15127.rev.width175.jpg","2022-08-29T08:26:16Z"
"http://numismatics.org/collection/0000.999.16903","Paper 5 dollar of Bank of Chester, Chester, United States, 1860. 0000.999.16903","0000.999.16903","","1860","1860","","","Bank of Chester, Chester","","","","Washington, George||Jefferson, Thomas||Cornwallis, Lord","5 dollar","North American","Paper Money","","","American Bank Note Company","EN","Paper","","","","","United States","","","","Criswell C.503","","","","","","","","THE BANK OF CHESTER WILL PAY","Thomas Jefferson|surrender of Lord Cornwallis to Washington|George Washington","","","","","","","","","","2022-08-29T08:32:08Z"
"http://numismatics.org/collection/0000.999.16904","Paper 5 dollar of Bank of Chester, Chester, United States, 1856. 0000.999.16904","0000.999.16904","","1856","1856","","","Bank of Chester, Chester","","","","Washington, George||Jefferson, Thomas||Cornwallis, Lord","5 dollar","North American","Paper Money","","","Toppan, Carpenter, Casilear and Company","EN","Paper","","","","","United States","","","","Criswell C.500","","","","","","","","THE BANK OF CHESTER WILL PAY","Thomas Jefferson|surrender of Lord Cornwallis to Washington|George Washington","","","","","","","","","","2022-08-29T08:32:08Z"
"http://numismatics.org/collection/0000.999.16905","Paper 5 dollar of Bank of Chester, Chester, United States, 1858. 0000.999.16905","0000.999.16905","","1858","1858","","","Bank of Chester, Chester","","","","Washington, George||Jefferson, Thomas||Cornwallis, Lord","5 dollar","North American","Paper Money","","","Toppan, Carpenter, Casilear and Company","EN","Paper","","","","","United States","","","","Criswell C.500","","","","","","","","THE BANK OF CHESTER WILL PAY","Thomas Jefferson|surrender of Lord Cornwallis to Washington|George Washington","","","","","","","","","","2022-08-29T08:32:08Z"
"http://numismatics.org/collection/0000.999.16906","Paper 5 dollar of Bank of Chester, Chester, United States, 1854. 0000.999.16906","0000.999.16906","","1854","1854","","","Bank of Chester, Chester","","","","Washington, George||Jefferson, Thomas||Cornwallis, Lord","5 dollar","North American","Paper Money","","","Toppan, Carpenter, Casilear and Company","EN","Paper","","","","","United States","","","","Criswell C.500","","","","","","","","THE BANK OF CHESTER WILL PAY","Thomas Jefferson|surrender of Lord Cornwallis to Washington|George Washington","","","","","","","","","","2022-08-29T08:32:08Z"
"http://numismatics.org/collection/0000.999.16907","Paper 5 dollar of Bank of Chester, Chester, United States, 1853. 0000.999.16907","0000.999.16907","","1853","1853","","","Bank of Chester, Chester","","","","Washington, George||Jefferson, Thomas||Cornwallis, Lord","5 dollar","North American","Paper Money","","","Toppan, Carpenter, Casilear and Company","EN","Paper","","","","","United States","","","","Criswell C.500","","","","","","","","THE BANK OF CHESTER WILL PAY","Thomas Jefferson|surrender of Lord Cornwallis to Washington|George Washington","","","","","","","","","","2022-08-29T08:32:08Z"
"http://numismatics.org/collection/0000.999.16908","Paper 5 dollar of Bank of Chester, Chester, United States, 1853. 0000.999.16908","0000.999.16908","","1853","1853","","","Bank of Chester, Chester","","","","Washington, George||Jefferson, Thomas||Cornwallis, Lord","5 dollar","North American","Paper Money","","","Toppan, Carpenter, Casilear and Company","EN","Paper","","","","","United States","","","","Criswell C.500","","","","","","","","THE BANK OF CHESTER WILL PAY","Thomas Jefferson|surrender of Lord Cornwallis to Washington|George Washington","","","","","","","","","","2022-08-29T08:32:08Z"
"http://numismatics.org/collection/0000.999.16909","Paper 5 dollar of Bank of Chester, Chester, United States, 1853. 0000.999.16909","0000.999.16909","","1853","1853","","","Bank of Chester, Chester","","","","Washington, George||Jefferson, Thomas||Cornwallis, Lord","5 dollar","North American","Paper Money","","","Toppan, Carpenter, Casilear and Company","EN","Paper","","","","","United States","","","","Criswell C.500","","","","","","","","THE BANK OF CHESTER WILL PAY","Thomas Jefferson|surrender of Lord Cornwallis to Washington|George Washington","","","","","","","","","","2022-08-29T08:32:09Z"
"http://numismatics.org/collection/0000.999.16910","Paper 5 dollar of Bank of Chester, Chester, United States, 1853. 0000.999.16910","0000.999.16910","","1853","1853","","","Bank of Chester, Chester","","","","Washington, George||Jefferson, Thomas||Cornwallis, Lord","5 dollar","North American","Paper Money","","","Toppan, Carpenter, Casilear and Company","EN","Paper","","","","","United States","","","","Criswell C.500","","","","","","","","THE BANK OF CHESTER WILL PAY","Thomas Jefferson|surrender of Lord Cornwallis to Washington|George Washington","","","","","","","","","","2022-08-29T08:32:09Z"
"http://numismatics.org/collection/0000.999.16911","Paper 5 dollar of Bank of Chester, Chester, United States, 1853. 0000.999.16911","0000.999.16911","","1853","1853","","","Bank of Chester, Chester","","","","Washington, George||Jefferson, Thomas||Cornwallis, Lord","5 dollar","North American","Paper Money","","","Toppan, Carpenter, Casilear and Company","EN","Paper","","","","","United States","","","","Criswell C.500","","","","","","","","THE BANK OF CHESTER WILL PAY","Thomas Jefferson|surrender of Lord Cornwallis to Washington|George Washington","","","","","","","","","","2022-08-29T08:32:09Z"
"http://numismatics.org/collection/0000.999.13853","Paper 25 cent of Town of Leesburg, United States, 1861. 0000.999.13853","0000.999.13853","","1861","1861","","","Town of Leesburg","","","","Washington, George","25 cent","North American","Paper Money","","","Washingtonian Print.","Printed","Paper","","","","","United States","","","","Criswell not","","","","","","","","THE TOWN OF LEESBURG, IN VIRGINIA,","George Washington, standing|dog at safe|Justice standing","","","","","","","","","","2022-08-29T08:22:40Z"
"http://numismatics.org/collection/0000.999.13915","Paper 100 dollar of State of Virginia, United States, 1862. 0000.999.13915","0000.999.13915","","1862","1862","","","State of Virginia","","","","Washington, George||Letcher, John","100 dollar","North American","Paper Money","","","Keatinge and Ball, Columbia SC","","Paper","","","","","United States","","","","Criswell 6","","","","","","","","VIRGINIA TREASURY NOTE THE COMMONWEALTH OF VIRGINIA WILL PAY TO THE BEARER","George Washington|Gov. John Letcher|Indian woman","","","","","","","","","","2022-08-29T08:22:50Z"
"http://numismatics.org/collection/0000.999.13916","Paper 100 dollar of State of Virginia, United States, 1862. 0000.999.13916","0000.999.13916","","1862","1862","","","State of Virginia","","","","Washington, George||Letcher, John","100 dollar","North American","Paper Money","","","Keatinge and Ball, Columbia SC","","Paper","","","","","United States","","","","Criswell 6","","","","","","","","VIRGINIA TREASURY NOTE THE COMMONWEALTH OF VIRGINIA WILL PAY TO THE BEARER","George Washington|Gov. John Letcher|Indian woman","","","","","","","","","","2022-08-29T08:22:50Z"
"http://numismatics.org/collection/0000.999.13926","Paper 20 dollar of State of Virginia, United States, 1861. 0000.999.13926","0000.999.13926","","1861","1861","","","State of Virginia","","","","Washington, George","20 dollar","North American","Paper Money","","","Hoyer and Ludwig, Richmond VA","Printed","Paper","","","","","United States","","","","Criswell 3","","","","","","","","VIRGINIA TREASURY NOTE TWELVE MONTHS AFTER DATE THE COMMONWEALTH OF VIRGINIA","Minerva|George Washington|seated male with tablet","","","","","","","","","","2022-08-29T08:22:52Z"
"http://numismatics.org/collection/0000.999.13927","Paper 20 dollar of State of Virginia, United States, 1861. 0000.999.13927","0000.999.13927","","1861","1861","","","State of Virginia","","","","Washington, George","20 dollar","North American","Paper Money","","","Hoyer and Ludwig, Richmond VA","Printed","Paper","","","","","United States","","","","Criswell 3","","","","","","","","VIRGINIA TREASURY NOTE TWELVE MONTHS AFTER DATE THE COMMONWEALTH OF VIRGINIA","Minerva|George Washington|seated male with tablet","","","","","","","","","","2022-08-29T08:22:52Z"
"http://numismatics.org/collection/0000.999.18018","Paper 5 dollar of Bank of the Commonwealth, Richmond, United States, 1858. 0000.999.18018","0000.999.18018","","1858","1858","","","Bank of the Commonwealth, Richmond","","","","Washington, George","5 dollar","North American","Paper Money","","","American Bank Note Company","EN","Paper","","","","","United States","","","","Criswell C.1840","","","","","","","","THE BANK OF THE COMMONWEALTH","George Washington|two men inspecting a hogshead of tobacco|state seal","","","","","","","","","","2022-08-29T08:35:27Z"
"http://numismatics.org/collection/0000.999.18019","Paper 5 dollar of Bank of the Commonwealth, Richmond, United States, 1861. 0000.999.18019","0000.999.18019","","1861","1861","","","Bank of the Commonwealth, Richmond","","","","Washington, George","5 dollar","North American","Paper Money","","","American Bank Note Company","EN","Paper","","","","","United States","","","","Criswell C.1840","","","","","","","","THE BANK OF THE COMMONWEALTH","George Washington|two men inspecting a hogshead of tobacco|state seal","","","","","","","","","","2022-08-29T08:35:27Z"
"http://numismatics.org/collection/0000.999.18020","Paper 5 dollar of Bank of the Commonwealth, Richmond, United States, 1861. 0000.999.18020","0000.999.18020","","1861","1861","","","Bank of the Commonwealth, Richmond","","","","Washington, George","5 dollar","North American","Paper Money","","","American Bank Note Company","EN","Paper","","","","","United States","","","","Criswell C.1840","","","","","","","","THE BANK OF THE COMMONWEALTH","George Washington|two men inspecting a hogshead of tobacco|state seal","","","","","","","","","","2022-08-29T08:35:27Z"
"http://numismatics.org/collection/0000.999.18021","Paper 5 dollar of Bank of the Commonwealth, Richmond, United States, 1861. 0000.999.18021","0000.999.18021","","1861","1861","","","Bank of the Commonwealth, Richmond","","","","Washington, George","5 dollar","North American","Paper Money","","","American Bank Note Company","EN","Paper","","","","","United States","","","","Criswell C.1840","","","","","","","","THE BANK OF THE COMMONWEALTH","George Washington|two men inspecting a hogshead of tobacco|state seal","","","","","","","","","","2022-08-29T08:35:28Z"
"http://numismatics.org/collection/0000.999.18022","Paper 5 dollar of Bank of the Commonwealth, Richmond, United States, 1861. 0000.999.18022","0000.999.18022","","1861","1861","","","Bank of the Commonwealth, Richmond","","","","Washington, George","5 dollar","North American","Paper Money","","","American Bank Note Company","EN","Paper","","","","","United States","","","","Criswell C.1840","","","","","","","","THE BANK OF THE COMMONWEALTH","George Washington|two men inspecting a hogshead of tobacco|state seal","","","","","","","","","","2022-08-29T08:35:28Z"
"http://numismatics.org/collection/0000.999.17592","Paper 50 cent of Bk. of the St. of S.C., Charleston, United States, 1861. 0000.999.17592","0000.999.17592","","1861","1861","","","Bk. of the St. of S.C., Charleston","","","","Washington, George","50 cent","North American","Paper Money","","","Draper, Underwood, Bald and Spencer","EN","Paper","","","","","United States","","","","Criswell S.845","","","","","","","","THE BANK OF THE STATE OF SOUTH CAROLINA","Cherubs|George Washington|cherubs","","","","","","","","","","2022-08-29T08:34:16Z"
"http://numismatics.org/collection/0000.999.17593","Paper 50 cent of Bk. of the St. of S.C., Charleston, United States, 1861. 0000.999.17593","0000.999.17593","","1861","1861","","","Bk. of the St. of S.C., Charleston","","","","Washington, George","50 cent","North American","Paper Money","","","Draper, Underwood, Bald and Spencer","Printed","Paper","","","","","United States","","","","Criswell S.845","","","","","","","","THE BANK OF THE STATE OF SOUTH CAROLINA","Cherubs|George Washington|cherubs","","","","","","","","","","2022-08-29T08:34:17Z"
"http://numismatics.org/collection/0000.999.17594","Paper 50 cent of Bk. of the St. of S.C., Charleston, United States, 1861. 0000.999.17594","0000.999.17594","","1861","1861","","","Bk. of the St. of S.C., Charleston","","","","Washington, George","50 cent","North American","Paper Money","","","Draper, Underwood, Bald and Spencer","Printed","Paper","","","","","United States","","","","Criswell S.845","","","","","","","","THE BANK OF THE STATE OF SOUTH CAROLINA","Cherubs|George Washington|cherubs","","","","","","","","","","2022-08-29T08:34:17Z"
"http://numismatics.org/collection/0000.999.17644","Paper 50 dollar of State Bank, Charleston, United States, 1859. 0000.999.17644","0000.999.17644","","1859","1859","","","State Bank, Charleston","","","","Washington, George","50 dollar","North American","Paper Money","","","American Bank Note Company","EN","Paper","","","","","United States","","","","Criswell S.531","","","","","","","","THE PRESIDENT DIRECTORS and CO. OF THE STATE BANK","George Washington, seated|allegorical figures with shield|steamboat","50 - STATE BANK/CHARLESTON S.C. - 50","rOrnate brown fancy-work","","","","","","","","2022-08-29T08:34:25Z"
"http://numismatics.org/collection/0000.999.17676","Paper dollar of Town of Staunton, United States, 1861. 0000.999.17676","0000.999.17676","","1861","1861","","","Town of Staunton","","","","Washington, George","dollar","North American","Paper Money","","","Hoyer and Ludwig, Richmond VA","Printed","Paper","","","","","United States","","","","Criswell not","","","","","","","","DUE BY THE TOWN OF STAUNTON ... BY THE CHAMBERLAIN","Monument to George Washington|dog","","","","","","","","","","2022-08-29T08:34:30Z"
"http://numismatics.org/collection/0000.999.17677","Paper dollar of Town of Staunton, United States, 1861. 0000.999.17677","0000.999.17677","","1861","1861","","","Town of Staunton","","","","Washington, George","dollar","North American","Paper Money","","","Hoyer and Ludwig, Richmond VA","Printed","Paper","","","","","United States","","","","Criswell not","","","","","","","","DUE BY THE TOWN OF STAUNTON ... BY THE CHAMBERLAIN","Monument to George Washington|dog","","","","","","","","","","2022-08-29T08:34:30Z"
"http://numismatics.org/collection/0000.999.17694","Paper 10 dollar of Bk. of the Valley in VA., Winchester, United States, 1851. 0000.999.17694","0000.999.17694","","1851","1851","","","Bk. of the Valley in VA., Winchester","","","","Washington, George","10 dollar","North American","Paper Money","","","Toppan, Carpenter and Company","EN","Paper","","","","","United States","","","","Criswell V.144","","","","","","","","THE BANK OF THE VALLEY IN VIRGINIA","George Washington|Ceres seated|Liberty seated","","","","","","","","","","2022-08-29T08:34:33Z"
