"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1967.152.172","Silver Tetradrachm of Chalcidian League, Olynthus, 432 BCE–348 BCE. 1967.152.172","1967.152.172","","-432","-348","","","","Chalcidian League","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Olynthus","","","Chalcidian District","","","","","","","","","","","","","Apollo head r.","","cithara","","","8","","14.459","https://numismatics.org/collectionimages/19501999/1967/1967.152.172.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.172.rev.width175.jpg","2024-05-16T11:08:18Z"
"http://numismatics.org/collection/1963.268.11","Silver Tetradrachm of Chalcidian League, Olynthus, 432 BCE–348 BCE. 1963.268.11","1963.268.11","","-432","-348","","","","Chalcidian League","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Olynthus","","","Chalcidian District","","","","SNGBYB.18","","","","","","","","","Apollo head l.","","cithara","","","2","","14.376","https://numismatics.org/collectionimages/19501999/1963/1963.268.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.268.11.rev.width175.jpg","2024-05-16T10:30:20Z"
"http://numismatics.org/collection/1963.268.12","Silver Tetradrachm of Chalcidian League, Olynthus, 432 BCE–348 BCE. 1963.268.12","1963.268.12","","-432","-348","","","","Chalcidian League","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Olynthus","","","Chalcidian District","","","","SNGBYB.19","","","","","","","","","Apollo head l.","","cithara","","","12","24.8","14.47","https://numismatics.org/collectionimages/19501999/1963/1963.268.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.268.12.rev.width175.jpg","2024-05-16T10:30:21Z"
"http://numismatics.org/collection/1963.268.13","Silver Tetradrachm of Chalcidian League, Olynthus, 432 BCE–348 BCE. 1963.268.13","1963.268.13","","-432","-348","","","","Chalcidian League","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Olynthus","","","Chalcidian District","","","","SNGBYB.20","","","","","","","","","Apollo head l.","","cithara","","","6","","13.601","https://numismatics.org/collectionimages/19501999/1963/1963.268.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.268.13.rev.width175.jpg","2024-05-16T10:30:22Z"
"http://numismatics.org/collection/1963.268.14","Silver Tetradrachm of Chalcidian League, Olynthus, 432 BCE–348 BCE. 1963.268.14","1963.268.14","","-432","-348","","","","Chalcidian League","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Olynthus","","","Chalcidian District","","","","SNG 495; BYB 25","","","","","","","","","Apollo head r.","","cithara","","","11","","14.161","https://numismatics.org/collectionimages/19501999/1963/1963.268.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.268.14.rev.width175.jpg","2024-05-16T10:30:22Z"
"http://numismatics.org/collection/1960.170.29","Silver Tetradrachm of Chalcidian League, Olynthus, 432 BCE–348 BCE. 1960.170.29","1960.170.29","","-432","-348","","","","Chalcidian League","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Olynthus","","","Chalcidian District","","","","","","","","","","","","","Apollo head l.","","cithara","","","6","","13.727","https://numismatics.org/collectionimages/19501999/1960/1960.170.29.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.170.29.rev.width175.jpg","2024-05-16T10:05:56Z"
"http://numismatics.org/collection/1960.170.30","Silver Tetradrachm of Chalcidian League, Olynthus, 432 BCE–348 BCE. 1960.170.30","1960.170.30","","-432","-348","","","","Chalcidian League","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Olynthus","","","Chalcidian District","","","","","","","","","","","","","Apollo head l.","","cithara","","","11","","14.216","https://numismatics.org/collectionimages/19501999/1960/1960.170.30.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.170.30.rev.width175.jpg","2024-05-16T10:06:06Z"
"http://numismatics.org/collection/1960.170.31","Silver Tetradrachm of Chalcidian League, Olynthus, 432 BCE–348 BCE. 1960.170.31","1960.170.31","","-432","-348","","","","Chalcidian League","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Olynthus","","","Chalcidian District","","","","","","","","","","","","","Apollo head l.","","cithara","","","12","","13.882","https://numismatics.org/collectionimages/19501999/1960/1960.170.31.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.170.31.rev.width175.jpg","2024-05-16T10:06:16Z"
"http://numismatics.org/collection/1960.170.32","Silver Tetradrachm of Chalcidian League, Olynthus, 432 BCE–348 BCE. 1960.170.32","1960.170.32","","-432","-348","","","","Chalcidian League","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Olynthus","","","Chalcidian District","","","","","","","","","","","","","Apollo head l.","","cithara","","","12","","14.187","https://numismatics.org/collectionimages/19501999/1960/1960.170.32.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.170.32.rev.width175.jpg","2024-05-16T10:06:25Z"
"http://numismatics.org/collection/1960.170.33","Silver Tetradrachm of Chalcidian League, Olynthus, 380 BCE–360 BCE. 1960.170.33","1960.170.33","","-380","-360","","","","Chalcidian League","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Olynthus","","","Chalcidian District","","","","RC p.xvii 2, A27/P33","","","","","","","","","Head of Apollo to r.","","Cithara","","","7","","14.352","https://numismatics.org/collectionimages/19501999/1960/1960.170.33.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.170.33.rev.width175.jpg","2024-05-16T10:06:34Z"
"http://numismatics.org/collection/1960.170.34","Silver Tetradrachm of Chalcidian League, Olynthus, 432 BCE–348 BCE. 1960.170.34","1960.170.34","","-432","-348","","","","Chalcidian League","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Olynthus","","","Chalcidian District","","","","","","","","","","","","","Apollo head r.","","cithara","","","11","","14.25","https://numismatics.org/collectionimages/19501999/1960/1960.170.34.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.170.34.rev.width175.jpg","2024-05-16T10:06:43Z"
"http://numismatics.org/collection/1960.170.35","Silver Tetradrachm of Chalcidian League, Olynthus, 432 BCE–348 BCE. 1960.170.35","1960.170.35","","-432","-348","","","","Chalcidian League","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Olynthus","","","Chalcidian District","","","","","","","","","","","","","Apollo head l.","","cithara","","","12","","14.35","https://numismatics.org/collectionimages/19501999/1960/1960.170.35.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.170.35.rev.width175.jpg","2024-05-16T10:06:52Z"
"http://numismatics.org/collection/1960.170.36","Silver Tetradrachm of Chalcidian League, Olynthus, 432 BCE–348 BCE. 1960.170.36","1960.170.36","","-432","-348","","","","Chalcidian League","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Olynthus","","","Chalcidian District","","","","","","","","","","","","","Apollo head l.","","cithara","","","4","","14.379","https://numismatics.org/collectionimages/19501999/1960/1960.170.36.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.170.36.rev.width175.jpg","2024-05-16T10:07:00Z"
"http://numismatics.org/collection/1960.170.38","Silver Tetradrachm of Chalcidian League, Olynthus, 432 BCE–348 BCE. 1960.170.38","1960.170.38","","-432","-348","","","","Chalcidian League","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Olynthus","","","Chalcidian District","","","","","","","","","","","","","Apollo head r.","","cithara","","","11","","13.906","https://numismatics.org/collectionimages/19501999/1960/1960.170.38.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.170.38.rev.width175.jpg","2024-05-16T10:07:19Z"
"http://numismatics.org/collection/1960.170.39","Silver Tetradrachm of Chalcidian League, Olynthus, 432 BCE–348 BCE. 1960.170.39","1960.170.39","","-432","-348","","","","Chalcidian League","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Olynthus","","","Chalcidian District","","","","","","","","","","","","","Apollo head r.","","cithara","","","2","","14.508","https://numismatics.org/collectionimages/19501999/1960/1960.170.39.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.170.39.rev.width175.jpg","2024-05-16T10:07:29Z"
"http://numismatics.org/collection/1960.170.40","Silver Tetradrachm of Chalcidian League, Olynthus, 432 BCE–348 BCE. 1960.170.40","1960.170.40","","-432","-348","","","","Chalcidian League","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Olynthus","","","Chalcidian District","","","","","","","","","","","","","Apollo head r.","","cithara","","","2","","14.434","https://numismatics.org/collectionimages/19501999/1960/1960.170.40.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.170.40.rev.width175.jpg","2024-05-16T10:07:41Z"
"http://numismatics.org/collection/1960.170.41","Silver Tetradrachm of Chalcidian League, Olynthus, 432 BCE–348 BCE. 1960.170.41","1960.170.41","","-432","-348","","","","Chalcidian League","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Olynthus","","","Chalcidian District","","","","","","","","","","","","","Apollo head r.","","cithara","","","1","","14.23","https://numismatics.org/collectionimages/19501999/1960/1960.170.41.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.170.41.rev.width175.jpg","2024-05-16T10:07:50Z"
"http://numismatics.org/collection/1960.170.42","Silver Tetradrachm of Chalcidian League, Olynthus, 432 BCE–348 BCE. 1960.170.42","1960.170.42","","-432","-348","","","","Chalcidian League","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Olynthus","","","Chalcidian District","","","","","","","","","","","","","Apollo head l.","","cithara","","","12","","14.295","https://numismatics.org/collectionimages/19501999/1960/1960.170.42.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.170.42.rev.width175.jpg","2024-05-16T10:08:00Z"
"http://numismatics.org/collection/1960.170.43","Silver Tetradrachm of Chalcidian League, Olynthus, 432 BCE–348 BCE. 1960.170.43","1960.170.43","","-432","-348","","","","Chalcidian League","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Olynthus","","","Chalcidian District","","","","","","","","","","","","","Apollo head l.","","cithara","","","12","","13.88","https://numismatics.org/collectionimages/19501999/1960/1960.170.43.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.170.43.rev.width175.jpg","2024-05-16T10:08:04Z"
"http://numismatics.org/collection/1960.170.44","Silver Tetradrachm of Chalcidian League, Olynthus, 432 BCE–348 BCE. 1960.170.44","1960.170.44","","-432","-348","","","","Chalcidian League","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Olynthus","","","Chalcidian District","","","","","","","","","","","","","Apollo head r.","","cithara","","","12","","14.476","https://numismatics.org/collectionimages/19501999/1960/1960.170.44.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.170.44.rev.width175.jpg","2024-05-16T10:08:04Z"
"http://numismatics.org/collection/1960.170.45","Silver Tetradrachm of Chalcidian League, Olynthus, 432 BCE–348 BCE. 1960.170.45","1960.170.45","","-432","-348","","","","Chalcidian League","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Olynthus","","","Chalcidian District","","","","","","","","","","","","","Apollo head r.","","cithara","","","8","","14.394","https://numismatics.org/collectionimages/19501999/1960/1960.170.45.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.170.45.rev.width175.jpg","2024-05-16T10:08:05Z"
"http://numismatics.org/collection/1960.170.46","Silver Tetradrachm of Chalcidian League, Olynthus, 432 BCE–348 BCE. 1960.170.46","1960.170.46","","-432","-348","","","","Chalcidian League","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Olynthus","","","Chalcidian District","","","","SNGBerry 25","","","","","","","","","Apollo head r.","","cithara","","","11","","14.649","https://numismatics.org/collectionimages/19501999/1960/1960.170.46.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.170.46.rev.width175.jpg","2024-05-16T10:08:06Z"
"http://numismatics.org/collection/1960.170.47","Silver Tetradrachm of Chalcidian League, Olynthus, 432 BCE–348 BCE. 1960.170.47","1960.170.47","","-432","-348","","","","Chalcidian League","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Olynthus","","","Chalcidian District","","","","","","","","","","","","","Apollo head r.","","cithara","","","6","","14.924","https://numismatics.org/collectionimages/19501999/1960/1960.170.47.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.170.47.rev.width175.jpg","2024-05-16T10:08:06Z"
"http://numismatics.org/collection/1960.170.48","Silver Tetradrachm of Chalcidian League, Olynthus, 432 BCE–348 BCE. 1960.170.48","1960.170.48","","-432","-348","","","","Chalcidian League","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Olynthus","","","Chalcidian District","","","","","","","","","","","","","Apollo head r.","","cithara","","","12","","14.392","https://numismatics.org/collectionimages/19501999/1960/1960.170.48.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.170.48.rev.width175.jpg","2024-05-16T10:08:07Z"
"http://numismatics.org/collection/1961.179.13","Silver Tetradrachm of Chalcidian League, Olynthus, 432 BCE–348 BCE. 1961.179.13","1961.179.13","","-432","-348","","","","Chalcidian League","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Olynthus","","","Chalcidian District","","","","SNGBerry.17","","","","","","","","","Apollo head l.","","cithara","","","6","27.0","14.424","https://numismatics.org/collectionimages/19501999/1961/1961.179.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.179.13.rev.width175.jpg","2024-05-16T10:17:04Z"
"http://numismatics.org/collection/1961.179.14","Silver Tetradrachm of Chalcidian League, Olynthus, 432 BCE–348 BCE. 1961.179.14","1961.179.14","","-432","-348","","","","Chalcidian League","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Olynthus","","","Chalcidian District","","","","SNGBerry.21","","","","","","","","","Apollo head l.","","cithara","","","5","","14.437","https://numismatics.org/collectionimages/19501999/1961/1961.179.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.179.14.rev.width175.jpg","2024-05-16T10:17:05Z"
"http://numismatics.org/collection/1961.179.15","Silver Tetradrachm of Chalcidian League, Olynthus, 432 BCE–348 BCE. 1961.179.15","1961.179.15","","-432","-348","","","","Chalcidian League","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Olynthus","","","Chalcidian District","","","","SNGBYB.24","","","","","","","","","Apollo head r.","","cithara","","","12","","14.377","https://numismatics.org/collectionimages/19501999/1961/1961.179.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.179.15.rev.width175.jpg","2024-05-16T10:17:05Z"
"http://numismatics.org/collection/1961.179.16","Silver Tetradrachm of Chalcidian League, Olynthus, 432 BCE–348 BCE. 1961.179.16","1961.179.16","","-432","-348","","","","Chalcidian League","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Olynthus","","","Chalcidian District","","","","SNGBYB.26","","","","","","","","","Apollo head l.","","cithara","","","11","","14.433","https://numismatics.org/collectionimages/19501999/1961/1961.179.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.179.16.rev.width175.jpg","2024-05-16T10:17:06Z"
"http://numismatics.org/collection/1957.172.642","Silver Tetradrachm of Chalcidian League, Olynthus, 432 BCE–348 BCE. 1957.172.642","1957.172.642","","-432","-348","","","","Chalcidian League","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Olynthus","","","Chalcidian District","","","","","","","","","","","","","Apollo head l.","","cithara","","","5","","14.375","https://numismatics.org/collectionimages/19501999/1957/1957.172.642.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.642.rev.width175.jpg","2024-05-16T09:42:28Z"
"http://numismatics.org/collection/1957.172.643","Silver Tetradrachm of Chalcidian League, Olynthus, 432 BCE–348 BCE. 1957.172.643","1957.172.643","","-432","-348","","","","Chalcidian League","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Olynthus","","","Chalcidian District","","","","","","","","","","","","","Apollo head l.","","cithara","","","8","","14.459","https://numismatics.org/collectionimages/19501999/1957/1957.172.643.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.643.rev.width175.jpg","2024-05-16T09:42:28Z"
"http://numismatics.org/collection/1957.172.644","Silver Tetradrachm of Chalcidian League, Olynthus, 432 BCE–348 BCE. 1957.172.644","1957.172.644","","-432","-348","","","","Chalcidian League","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Olynthus","","","Chalcidian District","","","","","","","","","","","","","Apollo head l.","","cithara","","","12","","14.375","https://numismatics.org/collectionimages/19501999/1957/1957.172.644.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.644.rev.width175.jpg","2024-05-16T09:42:29Z"
