"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1917.215.909","Silver Tram of Hetoum I, Sis, 639 H. 1917.215.909","1917.215.909","","1241","1242","Hetoum I||Ghiyath al-Din Kay Khusraw II||Armenia||Seljuqs of Rum","","","Seljuqs of Rum","","","","Tram","Islamic","Coin","","","","","Silver","","Sis","","","","","","","B.795","","","","","","","","","","","","","639","","25.0","2.931","https://numismatics.org/collectionimages/19001949/1917/1917.215.909.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.909.rev.width175.jpg","2024-02-27T09:32:27Z"
"http://numismatics.org/collection/1917.215.910","Silver Tram of Hetoum I, Sis, 639 H. 1917.215.910","1917.215.910","","1241","1242","Hetoum I||Ghiyath al-Din Kay Khusraw II||Armenia||Seljuqs of Rum","","","Seljuqs of Rum","","","","Tram","Islamic","Coin","","","","","Silver","","Sis","","","","","","","B.795","","","","","","","","","","","","","639","","24.0","2.987","","","2024-02-27T09:32:29Z"
"http://numismatics.org/collection/1917.215.911","Silver Tram of Hetoum I, Sis, 639 H. 1917.215.911","1917.215.911","","1241","1242","Hetoum I||Ghiyath al-Din Kay Khusraw II||Armenia||Seljuqs of Rum","","","Seljuqs of Rum","","","","Tram","Islamic","Coin","","","","","Silver","","Sis","","","","","","","B.808||Canby.et.al.2016.66","","","","","","","","in Armenian, “Het’um, King of the Armenians”","","السلطان الاعظم غياث الدنيا والدين كيخشرو بن كيقباد \\ ضرب بسيس سنث تسع و ثلاثين وستمائةThe Greatest Sultan Ghiyath al-Dunya wa-l-Din, Kay Khusrau b. Kayqubad // This dirham was struck in Sis in the year 639","","","639","","24.0","2.986","https://numismatics.org/collectionimages/19001949/1917/1917.215.911.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.911.rev.width175.jpg","2024-02-27T11:41:54Z"
"http://numismatics.org/collection/1917.215.912","Silver Tram of Hetoum I, Sis, 639 H. 1917.215.912","1917.215.912","","1241","1242","Hetoum I||Ghiyath al-Din Kay Khusraw II||Armenia||Seljuqs of Rum","","","Seljuqs of Rum","","","","Tram","Islamic","Coin","","","","","Silver","","Sis","","","","","","","B.811","","","","","","","","","","","","","639","","24.0","2.914","","","2024-02-27T10:52:17Z"
"http://numismatics.org/collection/1917.215.913","Silver Tram of Hetoum I, Sis, 640 H. 1917.215.913","1917.215.913","","1242","1243","Hetoum I||Ghiyath al-Din Kay Khusraw II||Armenia||Seljuqs of Rum","","","Seljuqs of Rum","","","","Tram","Islamic","Coin","","","","","Silver","","Sis","","","","","","","B.815","","","","","","","","","","","","","640","","24.0","2.897","","","2024-02-28T08:51:41Z"
"http://numismatics.org/collection/1917.215.914","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1917.215.914","1917.215.914","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.901","","","","","","","","","","","","","","","","2.976","","","2024-02-26T02:01:36Z"
"http://numismatics.org/collection/1917.215.915","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1917.215.915","1917.215.915","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.982","","","","","","","","","","","","","","","","2.814","","","2024-02-26T12:14:06Z"
"http://numismatics.org/collection/1917.215.916","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1917.215.916","1917.215.916","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1017","","","","","","","","","","","","","","","","2.897","","","2024-02-26T12:33:47Z"
"http://numismatics.org/collection/1917.215.917","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1917.215.917","1917.215.917","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1031","","","","","","","","","","","","","","","","3.006","","","2024-02-28T05:22:27Z"
"http://numismatics.org/collection/1917.215.918","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1917.215.918","1917.215.918","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1048","","","","","","","","","","","","","","","","2.827","","","2024-02-28T11:49:10Z"
"http://numismatics.org/collection/1917.215.919","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1917.215.919","1917.215.919","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1060","","","","","","","","","","","","","","","","2.846","","","2024-02-28T07:37:39Z"
"http://numismatics.org/collection/1917.215.920","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1917.215.920","1917.215.920","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1090","","","","","","","","","","","","","","","","2.723","","","2024-02-28T07:37:35Z"
"http://numismatics.org/collection/1917.215.921","Silver Tram of Levon II, Cilicia, 1270–1289. 1917.215.921","1917.215.921","","1270","1289","Leo II of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1443","","","","","","","","","","","","","","","","2.564","","","2024-02-27T01:25:26Z"
"http://numismatics.org/collection/1917.215.925","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1917.215.925","1917.215.925","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1226","","","","","","","","","","","","","","","","2.814","","","2024-02-28T09:53:21Z"
"http://numismatics.org/collection/1917.215.926","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1917.215.926","1917.215.926","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1257","","","","","","","","","","","","","","","","2.662","","","2024-02-28T07:23:17Z"
"http://numismatics.org/collection/1917.215.927","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1917.215.927","1917.215.927","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1272","","","","","","","","","","","","","","","","2.691","","","2024-02-26T03:51:55Z"
"http://numismatics.org/collection/1965.72.25","Silver Tram of Smpad, Cilicia, 1296–1298. 1965.72.25","1965.72.25","","1296","1298","Smpad||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1653aa","","","","","","","","","","","","","","","","2.77","","","2024-02-27T07:36:09Z"
"http://numismatics.org/collection/1965.72.26","Silver Tram of Smpad, Cilicia, 1296–1298. 1965.72.26","1965.72.26","","1296","1298","Smpad||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1653ba","","","","","","","","","","","","","","","","2.942","","","2024-02-27T10:08:35Z"
"http://numismatics.org/collection/1965.72.27","Silver Tram of Smpad, Cilicia, 1296–1298. 1965.72.27","1965.72.27","","1296","1298","Smpad||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1655a","","","","","","","","","","","","","","","","2.945","","","2024-02-27T09:48:15Z"
"http://numismatics.org/collection/1965.72.28","Silver Tram of Smpad, Cilicia, 1296–1298. 1965.72.28","1965.72.28","","1296","1298","Smpad||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1665","","","","","","","","","","","","","","","","2.88","","","2024-02-28T08:28:07Z"
"http://numismatics.org/collection/1965.72.29","Silver Tram of Smpad, Cilicia, 1296–1298. 1965.72.29","1965.72.29","","1296","1298","Smpad||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1669a","","","","","","","","","","","","","","","","2.847","","","2024-02-28T01:06:59Z"
"http://numismatics.org/collection/1965.72.30","Silver Tram of Smpad, Cilicia, 1296–1298. 1965.72.30","1965.72.30","","1296","1298","Smpad||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1671a","","","","","","","","","","","","","","","","2.073","","","2024-02-28T01:06:56Z"
"http://numismatics.org/collection/1965.72.31","Silver Tram of Smpad, Cilicia, 1296–1298. 1965.72.31","1965.72.31","","1296","1298","Smpad||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1673","","","","","","","","","","","","","","","","2.853","","","2024-02-28T05:14:15Z"
"http://numismatics.org/collection/1965.72.32","Silver Tram of Smpad, Cilicia, 1296–1298. 1965.72.32","1965.72.32","","1296","1298","Smpad||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1676","","","","","","","","","","","","","","","","2.473","","","2024-02-26T07:30:42Z"
"http://numismatics.org/collection/1970.133.1","Silver Tram of Levon I, Cilicia, 1199–1218. 1970.133.1","1970.133.1","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.221b","","","","","","","","","","","","","","","","2.996","","","2024-02-26T10:16:37Z"
"http://numismatics.org/collection/1970.156.87","Silver Tram of Levon I, Cilicia, 1199–1218. 1970.156.87","1970.156.87","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.66","","","","","","","","","","","","","","","","2.607","","","2024-02-28T07:23:57Z"
"http://numismatics.org/collection/1977.158.1349","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1977.158.1349","1977.158.1349","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1272","","","","","","","","","","","","","","","","2.852","","","2024-02-27T07:50:50Z"
"http://numismatics.org/collection/1998.25.972","Silver Tram of Levon I, Uncertain, 1199–1218. 1998.25.972","1998.25.972","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","Uncertain","","","","","","","","","","","","","","","","","","","","","9","24.0","2.99","","","2024-02-27T11:07:38Z"
"http://numismatics.org/collection/1914.20.1","Silver Tram of Levon I, Cilicia, 1199–1218. 1914.20.1","1914.20.1","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.244","","","","","","","","","","","","","","","","2.976","","","2024-02-28T03:15:27Z"
"http://numismatics.org/collection/1914.256.1","Silver Tram of Levon II, Cilicia, 1270–1289. 1914.256.1","1914.256.1","","1270","1289","Leo II of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1462","","","","","","","","","","","","","","","","2.745","","","2024-02-26T11:02:18Z"
"http://numismatics.org/collection/1917.216.828","Silver Tram of Levon I, Cilicia, 1199–1218. 1917.216.828","1917.216.828","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.151","","","","","","","","","","","","","","","","2.736","","","2024-02-28T04:53:09Z"
"http://numismatics.org/collection/1917.216.829","Silver Tram of Levon I, Cilicia, 1199–1218. 1917.216.829","1917.216.829","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.305","","","","","","","","","","","","","","","","3.0","","","2024-02-27T12:26:21Z"
"http://numismatics.org/collection/1917.216.830","Silver Tram of Levon I, Cilicia, 1199–1218. 1917.216.830","1917.216.830","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.323","","","","","","","","","","","","","","","","2.97","","","2024-02-27T12:26:25Z"
"http://numismatics.org/collection/1917.216.831","Silver Tram of Levon I, Cilicia, 1199–1218. 1917.216.831","1917.216.831","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.333","","","","","","","","","","","","","","","","2.889","","","2024-02-26T10:36:28Z"
"http://numismatics.org/collection/1917.216.832","Silver Tram of Levon I, Cilicia, 1199–1218. 1917.216.832","1917.216.832","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.669","","","","","","","","","","","","","","","","2.858","","","2024-02-27T07:03:53Z"
"http://numismatics.org/collection/1917.216.834","Silver Tram of Hetoum I, Sis, nd H. 1917.216.834","1917.216.834","","1226","1237","Hetoum I||Ala' al-Din Kay Qubad I||Armenia||Seljuqs of Rum","","","Seljuqs of Rum","","","","Tram","Islamic","Coin","","","","","Silver","","Sis","","","","","","","B.776","","","","","","","","","","","","","","","","2.616","","","2024-02-28T12:57:26Z"
"http://numismatics.org/collection/1917.216.835","Silver Tram of Hetoum I, Sis, nd H. 1917.216.835","1917.216.835","","1226","1237","Hetoum I||Ala' al-Din Kay Qubad I||Armenia||Seljuqs of Rum","","","Seljuqs of Rum","","","","Tram","Islamic","Coin","","","","","Silver","","Sis","","","","","","","B.776","","","","","","","","","","","","","","","","2.872","","","2024-02-28T10:21:58Z"
"http://numismatics.org/collection/1917.216.836","Silver Tram of Hetoum I, Sis, 640 H. 1917.216.836","1917.216.836","","1242","1243","Hetoum I||Ghiyath al-Din Kay Khusraw II||Armenia||Seljuqs of Rum","","","Seljuqs of Rum","","","","Tram","Islamic","Coin","","","","","Silver","","Sis","","","","","","","B.814","","","","","","","","","","","","","640","","25.0","2.934","","","2024-02-28T07:09:47Z"
"http://numismatics.org/collection/1917.216.837","Silver Tram of Hetoum I, Sis, 6xx (637-43) H. 1917.216.837","1917.216.837","","1237","1246","Hetoum I||Ghiyath al-Din Kay Khusraw II||Armenia||Seljuqs of Rum","","","Seljuqs of Rum","","","","Tram","Islamic","Coin","","","","","Silver","","Sis","","","","","","","B.786||Mitch.2398||Rhodes,NCirc 1976, p.370 no.1 (same reverse die)","","","","","","","","","","","","","","","23.0","2.744","","","2024-02-26T10:45:29Z"
"http://numismatics.org/collection/1917.216.838","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1917.216.838","1917.216.838","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.850","","","","","","","","","","","","","","","","3.045","","","2024-02-26T10:29:45Z"
"http://numismatics.org/collection/1917.216.839","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1917.216.839","1917.216.839","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1028a","","","","","","","","","","","","","","","","2.555","","","2024-02-26T06:00:55Z"
"http://numismatics.org/collection/1917.216.840","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1917.216.840","1917.216.840","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1031","","","","","","","","","","","","","","","","2.875","","","2024-02-26T06:00:51Z"
"http://numismatics.org/collection/1917.216.841","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1917.216.841","1917.216.841","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1117","","","","","","","","","","","","","","","","2.698","","","2024-02-28T10:42:42Z"
"http://numismatics.org/collection/1917.216.842","Silver Tram of Levon II, Cilicia, 1270–1289. 1917.216.842","1917.216.842","","1270","1289","Leo II of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1510","","","","","","","","","","","","","","","","2.51","","","2024-02-28T08:52:46Z"
"http://numismatics.org/collection/1917.216.843","Silver Tram of Levon II, Cilicia, 1270–1289. 1917.216.843","1917.216.843","","1270","1289","Leo II of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1515a","","","","","","","","","","","","","","","","2.679","","","2024-02-27T03:43:49Z"
"http://numismatics.org/collection/1917.216.849","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1917.216.849","1917.216.849","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1185a","","","","","","","","","","","","","","","","2.992","","","2024-02-28T07:51:12Z"
"http://numismatics.org/collection/1917.216.850","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1917.216.850","1917.216.850","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1202","","","","","","","","","","","","","","","","2.917","","","2024-02-28T07:51:16Z"
"http://numismatics.org/collection/1917.216.851","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1917.216.851","1917.216.851","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1221","","","","","","","","","","","","","","","","2.994","","","2024-02-27T12:49:39Z"
"http://numismatics.org/collection/1917.216.854","Copper Alloy Tram of Hetoum I, Cilicia, 1226–1270. 1917.216.854","1917.216.854","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T08:17:20Z"
"http://numismatics.org/collection/1959.187.3","Billon Tram of Hetoum II, Cilicia, 1289–1301. 1959.187.3","1959.187.3","","1289","1301","Hetoum II||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Billon","","","","","","","","","B.1577","","","","","","","","","","","","","","","","2.107","","","2024-02-27T03:14:03Z"
"http://numismatics.org/collection/1960.37.1","Gold Tram of Levon I, Cilicia, 1199–1218. 1960.37.1","1960.37.1","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Gold","","","","","","","","","B.775","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1960/1960.37.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.37.1.rev.width175.jpg","2024-02-28T02:37:27Z"
"http://numismatics.org/collection/1958.55.1","Silver Tram of Levon I, Cilicia, 1199–1218. 1958.55.1","1958.55.1","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.43","","","","","","","","","","","","","","","","2.722","","","2024-02-26T11:06:50Z"
"http://numismatics.org/collection/1958.55.10","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.10","1958.55.10","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.920","","","","","","","","","","","","","","","","3.066","","","2024-02-27T10:50:26Z"
"http://numismatics.org/collection/1958.55.100","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.100","1958.55.100","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1183","","","","","","","","","","","","","","","","2.978","","","2024-02-27T09:33:35Z"
"http://numismatics.org/collection/1958.55.101","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.101","1958.55.101","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1183","","","","","","","","","","","","","","","","","","","2024-02-27T08:55:28Z"
"http://numismatics.org/collection/1958.55.102","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.102","1958.55.102","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1183","","","","","","","","","","","","","","","","","","","2024-02-27T11:18:14Z"
"http://numismatics.org/collection/1958.55.103","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.103","1958.55.103","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1183","","","","","","","","","","","","","","","","3.028","","","2024-02-27T11:40:33Z"
"http://numismatics.org/collection/1958.55.104","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.104","1958.55.104","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1187","","","","","","","","","","","","","","","","2.899","","","2024-02-28T07:20:07Z"
"http://numismatics.org/collection/1958.55.105","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.105","1958.55.105","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1188","","","","","","","","","","","","","","","","3.056","","","2024-02-27T01:00:14Z"
"http://numismatics.org/collection/1958.55.106","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.106","1958.55.106","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1208","","","","","","","","","","","","","","","","2.846","","","2024-02-26T11:19:23Z"
"http://numismatics.org/collection/1958.55.107","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.107","1958.55.107","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1217","","","","","","","","","","","","","","","","2.943","","","2024-02-26T10:19:40Z"
"http://numismatics.org/collection/1958.55.108","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.108","1958.55.108","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1218","","","","","","","","","","","","","","","","2.903","","","2024-02-28T08:56:09Z"
"http://numismatics.org/collection/1958.55.109","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.109","1958.55.109","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1223","","","","","","","","","","","","","","","","2.772","","","2024-02-28T06:10:11Z"
"http://numismatics.org/collection/1958.55.11","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.11","1958.55.11","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.920","","","","","","","","","","","","","","","","2.875","","","2024-02-27T06:55:17Z"
"http://numismatics.org/collection/1958.55.110","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.110","1958.55.110","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1224","","","","","","","","","","","","","","","","2.918","","","2024-02-28T06:10:14Z"
"http://numismatics.org/collection/1958.55.111","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.111","1958.55.111","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1224","","","","","","","","","","","","","","","","2.833","","","2024-02-28T09:08:45Z"
"http://numismatics.org/collection/1958.55.112","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.112","1958.55.112","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1225","","","","","","","","","","","","","","","","2.871","","","2024-02-27T08:50:40Z"
"http://numismatics.org/collection/1958.55.113","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.113","1958.55.113","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1226","","","","","","","","","","","","","","","","2.885","","","2024-02-27T10:26:21Z"
