"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1948.19.666","Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 246 1948.19.666","1948.19.666","http://numismatics.org/ocre/id/ric.4.ph_i.215","244","246","Philip the Arab","","","","","","Philip II","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Philip I 215","","","RIC IV Philip I 215","","","","","","","","M IVL PHILIPPVS CAES","Bust, radiate, draped, cuirassed, right","PIETAS AVGVSTOR","Sprinkler, simpulum, jug, knife, and lituus","","","2","21.6","4.66","https://numismatics.org/collectionimages/19001949/1948/1948.19.666.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.666.rev.width175.jpg","2023-03-17T08:41:14Z"
"http://numismatics.org/collection/1944.100.18428","Bronze Dupondius of Philip the Arab, Rome, AD 248 1944.100.18428","1944.100.18428","http://numismatics.org/ocre/id/ric.4.ph_i.265C","248","248","Philip the Arab","","","","","","Philip II","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC IV Philip I 265C","","","RIC IV Philip I 265C","","","","","","","","IMP M IVL PHILIPPVS AVG","Bust, radiate, draped, cuirassed, right","SAECVLARES AVGG/ S C","Low column inscribed COS II","","","12","25.7","12.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.18428.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18428.rev.width175.jpg","2023-03-17T08:41:49Z"
"http://numismatics.org/collection/1974.95.68","Silver Coin of Philip the Arab, Rome, AD 244 - AD 246. 1974.95.68","1974.95.68","http://numismatics.org/ocre/id/ric.4.ph_i.218D","244","246","Philip the Arab","","","","","","Philip II","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Philip I 218D","","","RIC IV Philip I 218D","","","","","","","","M IVL PHILIPPVS CAES","Bust, radiate, draped, cuirassed, right","PRINCIPI IVVENT","Philip the Arab, standing left, holding globe in right hand and spear in left hand","","","12","23.8","3.42","https://numismatics.org/collectionimages/19501999/1974/1974.95.68.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.95.68.rev.width175.jpg","2023-03-17T08:42:31Z"
"http://numismatics.org/collection/1906.236.16","Bronze Sestertius of Philip the Arab, Rome, AD 248. 1906.236.16","1906.236.16","http://numismatics.org/ocre/id/ric.4.ph_i.264A","248","248","Philip the Arab","","","","","","Philip II","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC IV Philip I 264A","","","RIC IV Philip I 264A","","","","","","","","IMP M IVL PHILIPPVS AVG","Bust, laureate, draped, cuirassed, right","[SAE]CVLARES AVGG/ S C","Goat, walking left","","","12","29.8","18.96","https://numismatics.org/collectionimages/19001949/1906/1906.236.16.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.16.rev.width175.jpg","2023-03-17T08:43:14Z"
"http://numismatics.org/collection/1935.117.188","Silver Antoninianus of Philip the Arab, Rome, AD 248. 1935.117.188","1935.117.188","http://numismatics.org/ocre/id/ric.4.ph_i.224","248","248","Philip the Arab","","","","","","Philip II","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Philip I 224","","","RIC IV Philip I 224","","","","","","","","IMP PHILIPPVS AVG","Bust, radiate, draped, right","SAECVLARES AVGG","Goat, walking left","","","6","23.4","4.35","https://numismatics.org/collectionimages/19001949/1935/1935.117.188.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.188.rev.width175.jpg","2023-03-17T08:34:40Z"
"http://numismatics.org/collection/1944.100.18282","Silver Antoninianus of Philip the Arab, Rome, AD 248 1944.100.18282","1944.100.18282","http://numismatics.org/ocre/id/ric.4.ph_i.10","248","248","Philip the Arab","","","","","","Philip the Arab||Philip II","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Philip I 10","","","RIC IV Philip I 10","","","","","","","","IMP PHILIPPVS AVG","Bust rad. dr. r.","VIRTVS AVGG","Philip the Arab and Philip the ArabI on horses, galloping r.","","","7","23.2","4.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.18282.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18282.rev.width175.jpg","2023-03-17T08:35:08Z"
"http://numismatics.org/collection/1906.236.15","Bronze Sestertius of Philip the Arab, Rome, AD 248. 1906.236.15","1906.236.15","http://numismatics.org/ocre/id/ric.4.ph_i.264A","248","248","Philip the Arab","","","","","","Philip II","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC IV Philip I 264A","","","RIC IV Philip I 264A","","","","","","","","IMP M IVL PHILIPPV[S] AVG","Bust, laureate, draped, cuirassed, right","SAECV[LA]R[ES AV]GG/ S C","Goat, walking left","","","12","29.5","14.2","https://numismatics.org/collectionimages/19001949/1906/1906.236.15.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.15.rev.width175.jpg","2023-03-17T08:36:47Z"
"http://numismatics.org/collection/1948.19.671","Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 246. 1948.19.671","1948.19.671","http://numismatics.org/ocre/id/ric.4.ph_i.220B","244","246","Philip the Arab","","","","","","Philip II","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Philip I 220B","","","RIC IV Philip I 220B","","","","","","","","M IVL PHILIPPVS CAES","Bust, radiate, draped, cuirassed, right","PRINCIPI IVVENTVTIS","Philip the Arab, standing left, holding standard in right hand and spear in left hand","","","6","23.1","4.72","https://numismatics.org/collectionimages/19001949/1948/1948.19.671.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.671.rev.width175.jpg","2023-03-17T08:16:04Z"
"http://numismatics.org/collection/1956.28.78","Silver Coin of Philip the Arab, Rome, AD 244 - AD 246. 1956.28.78","1956.28.78","http://numismatics.org/ocre/id/ric.4.ph_i.218D","244","246","Philip the Arab","","","","","","Philip II","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Philip I 218D","","","RIC IV Philip I 218D","","","","","","","","M IVL PHILIPPVS CAES","Bust, radiate, draped, cuirassed, right","PRINCIPI IVVENT","Philip the Arab, standing left, holding globe in right hand and spear in left hand","","","12","23.7","4.35","https://numismatics.org/collectionimages/19501999/1956/1956.28.78.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.28.78.rev.width175.jpg","2023-03-17T08:26:20Z"
"http://numismatics.org/collection/1998.84.1","Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 246 1998.84.1","1998.84.1","http://numismatics.org/ocre/id/ric.4.ph_i.255A","244","246","Philip the Arab","","","","","","Philip II","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC IV Philip I 255A","","","RIC IV Philip I 255A","","","","","","","","M IVL PHILIPPVS CAES","Bust, head bare, draped, right","PRINCIPI IVVENT/ S C","Philip II, in military attire, standing right, holding transverse spear in right hand and globe in left hand","","","12","28.5","18.62","https://numismatics.org/collectionimages/19501999/1998/1998.84.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.84.1.rev.width175.jpg","2023-03-17T08:21:42Z"
"http://numismatics.org/collection/1944.100.18433","Bronze Sestertius of Philip the Arab, Rome, AD 246 - AD 249. 1944.100.18433","1944.100.18433","http://numismatics.org/ocre/id/ric.4.ph_i.268C","246","249","Philip the Arab","","","","","Pax","Philip II","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC IV Philip I 268C","","","RIC IV Philip I 268C","","","","","","","","IMP PHILIPPVS AVG","Bust, laureate, draped, cuirassed, right","PAX AETERNA/ S C","Pax, standing left, holding branch in right hand and transverse sceptre in left hand","","","12","29.6","19.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.18433.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18433.rev.width175.jpg","2023-03-17T08:23:11Z"
"http://numismatics.org/collection/1948.19.665","Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 246. 1948.19.665","1948.19.665","http://numismatics.org/ocre/id/ric.4.ph_i.213","244","246","Philip the Arab","","","","","Jupiter","Philip II","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Philip I 213","","","RIC IV Philip I 213","","","","","","","","M IVL PHILIPPVS CAES","Bust, radiate, draped, cuirassed, right","IOVI CONSERVAT","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","6","23.2","3.93","https://numismatics.org/collectionimages/19001949/1948/1948.19.665.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.665.rev.width175.jpg","2023-03-17T06:30:52Z"
"http://numismatics.org/collection/1944.100.18418","Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 246. 1944.100.18418","1944.100.18418","http://numismatics.org/ocre/id/ric.4.ph_i.256A","244","246","Philip the Arab","","","","","","Philip II","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC IV Philip I 256A","","","RIC IV Philip I 256A","","","","","","","","M IVL PHILIPPVS CAES","Bust, head bare, draped, right","PRINCIPI IVVENT/ S C","Philip II, in military attire, standing right, holding globe in right hand and spear in left hand","","","12","29.5","18.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.18418.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18418.rev.width175.jpg","2023-03-17T08:58:42Z"
"http://numismatics.org/collection/1944.100.18406","Silver Antoninianus of Philip the Arab, Rome, AD 246 - AD 248. 1944.100.18406","1944.100.18406","http://numismatics.org/ocre/id/ric.4.ph_i.223","246","248","Philip the Arab","","","","","Mars","Philip II","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Philip I 223","","","RIC IV Philip I 223","","","","","","","","IMP PHILIPPVS AVG","Bust, radiate, draped, cuirassed, right","VIRTVS AVGG","Mars, advancing right, holding spear in right hand and trophy in left hand","","","6","23.0","4.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.18406.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18406.rev.width175.jpg","2023-03-17T09:11:14Z"
"http://numismatics.org/collection/1944.100.18417","Bronze Coin of Philip the Arab, Rome, AD 244 - AD 246 1944.100.18417","1944.100.18417","http://numismatics.org/ocre/id/ric.4.ph_i.255B_as","244","246","Philip the Arab","","","","","","Philip II","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC IV Philip I 255B (as)","","","RIC IV Philip I 255B (as)","","","","","","","","M IVL PHILIPPVS CAES","Bust, head bare, draped, right","PRINCIPI IVVENT/ S C","Philip II, in military attire, standing right, holding transverse spear in right hand and globe in left hand","","","6","24.0","9.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.18417.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18417.rev.width175.jpg","2023-03-17T08:52:17Z"
"http://numismatics.org/collection/1967.153.58","Gold Aureus of Philip the Arab, Rome, AD 244 - AD 246 1967.153.58","1967.153.58","http://numismatics.org/ocre/id/ric.4.ph_i.216A","244","246","Philip the Arab","","","","","","Philip II","Aureus","Roman","Coin","","","","Struck","Gold","Rome","","","","Italy","RIC IV Philip I 216A","","","RIC IV Philip I 216A","","","","","","","","M IVL PHILIPPVS CAES","Bust, head bare, draped, right","PRINCIPI IVVENT","Philip II, in military dress, standing right, holding globe in right hand and transverse sceptre in left hand","","","6","20.7","4.55","https://numismatics.org/collectionimages/19501999/1967/1967.153.58.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.153.58.rev.width175.jpg","2023-03-17T08:53:14Z"
"http://numismatics.org/collection/1948.19.678","Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 246. 1948.19.678","1948.19.678","http://numismatics.org/ocre/id/ric.4.ph_i.256A","244","246","Philip the Arab","","","","","","Philip II","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC IV Philip I 256A","","","RIC IV Philip I 256A","","","","","","","","M IVL PHILIPPVS CAES","Bust, head bare, draped, right","PRINCIPI IVVENT/ S C","Philip II, in military attire, standing right, holding globe in right hand and spear in left hand","","","11","29.9","19.35","https://numismatics.org/collectionimages/19001949/1948/1948.19.678.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.678.rev.width175.jpg","2023-03-17T08:45:51Z"
"http://numismatics.org/collection/1941.131.506","Bronze Sestertius of Philip the Arab, Rome, AD 248. 1941.131.506","1941.131.506","http://numismatics.org/ocre/id/ric.4.ph_i.264A","248","248","Philip the Arab","","","","","","Philip II","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC IV Philip I 264A","","","RIC IV Philip I 264A","","","","","","","","IMP M IVL PHILIPPVS AVG","Bust, laureate, draped, cuirassed, right","SAECVLARES AVGG/ S C","Goat, walking left","","","12","29.3","17.63","https://numismatics.org/collectionimages/19001949/1941/1941.131.506.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.506.rev.width175.jpg","2023-03-17T08:45:54Z"
"http://numismatics.org/collection/1967.220.3","Silver Coin of Philip the Arab, Rome, AD 244 - AD 246. 1967.220.3","1967.220.3","http://numismatics.org/ocre/id/ric.4.ph_i.218D","244","246","Philip the Arab","","","","","","Philip II","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Philip I 218D","","","RIC IV Philip I 218D","","","","","","","","M IVL PHILIPPVS CAES","Bust, radiate, draped, cuirassed, right","PRINCIPI IVVENT","Philip the Arab, standing left, holding globe in right hand and spear in left hand","","","12","22.8","3.85","https://numismatics.org/collectionimages/19501999/1967/1967.220.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.220.3.rev.width175.jpg","2023-03-17T08:46:30Z"
"http://numismatics.org/collection/1947.97.148","Silver Coin of Philip the Arab, Rome, AD 244 - AD 246. 1947.97.148","1947.97.148","http://numismatics.org/ocre/id/ric.4.ph_i.218D","244","246","Philip the Arab","","","","","","Philip II","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Philip I 218D","","","RIC IV Philip I 218D","","","","","","","","M IVL PHILIPPVS CAES","Bust, radiate, draped, cuirassed, right","PRINCIPI IVVENT","Philip the Arab, standing left, holding globe in right hand and spear in left hand","","","2","22.4","4.19","https://numismatics.org/collectionimages/19001949/1947/1947.97.148.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.148.rev.width175.jpg","2023-03-17T08:47:36Z"
"http://numismatics.org/collection/1944.100.18431","Bronze Coin of Philip the Arab, Rome, AD 246 - AD 249. 1944.100.18431","1944.100.18431","http://numismatics.org/ocre/id/ric.4.ph_i.267A","246","249","Philip the Arab","","","","","","Philip II||Philip the Arab","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC IV Philip I 267A","","","RIC IV Philip I 267A","","","","","","","","IMP M IVL PHILIPPVS AVG","Bust, laureate, draped, cuirassed, right","LIBERALITAS AVGG II/ S C","Philip I and Philip II, seated left on curule chairs, extending right hands; Philip I, nearer spectator, holding short sceptre in left hand","","","11","27.5","20.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.18431.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18431.rev.width175.jpg","2023-03-17T08:56:31Z"
"http://numismatics.org/collection/1992.66.2","Silver Antoninianus of Philip the Arab, Antioch, AD 247 1992.66.2","1992.66.2","http://numismatics.org/ocre/id/ric.4.ph_i.232","247","247","Philip the Arab","","","","","Felicitas","Philip II","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Italy","RIC IV Philip I 232","","","RIC IV Philip I 232","","","","","","","","IMP M IVL PHILIPPVS AVG","Bust, radiate, draped, cuirassed, right, seen from behind","P M TR P IIII COS P P","Felicitas, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","6","22.7","4.24","https://numismatics.org/collectionimages/19501999/1992/1992.66.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.66.2.rev.width175.jpg","2023-03-17T09:02:12Z"
"http://numismatics.org/collection/1944.100.18405","Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 246. 1944.100.18405","1944.100.18405","http://numismatics.org/ocre/id/ric.4.ph_i.219","244","246","Philip the Arab","","","","","","Philip II","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Philip I 219","","","RIC IV Philip I 219","","","","","","","","M IVL PHILIPPVS CAES","Bust, radiate, draped, cuirassed, right","PRINCIPI IVVENT","Philip the Arab, standing left, holding globe in right hand and spear in left hand; at feet, captive","","","12","24.6","3.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.18405.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18405.rev.width175.jpg","2023-03-17T09:03:01Z"
"http://numismatics.org/collection/1906.236.14","Bronze Coin of Philip the Arab, Rome, AD 244 - AD 246 1906.236.14","1906.236.14","http://numismatics.org/ocre/id/ric.4.ph_i.259_as","244","246","Philip the Arab","","","","","Spes","Philip II","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC IV Philip I 259 (as)","","","RIC IV Philip I 259 (as)","","","","","","","","M IVL [P]HILIPPVS CAES","Bust, head bare, draped, right","SPES PV[B]LICA/ S C","Spes, standing left, holding flower in right hand and raising skirt with left hand","","","1","26.0","9.17","https://numismatics.org/collectionimages/19001949/1906/1906.236.14.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.14.rev.width175.jpg","2023-03-17T06:45:49Z"
"http://numismatics.org/collection/1944.100.18424","Bronze Sestertius of Philip the Arab, Rome, AD 248 1944.100.18424","1944.100.18424","http://numismatics.org/ocre/id/ric.4.ph_i.263","248","248","Philip the Arab","","","","","Mars","Philip II","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC IV Philip I 263","","","RIC IV Philip I 263","","","","","","","","IMP M IVL PHILIPPVS AVG","Bust, laureate, draped, cuirassed, right","VIRTVS AVGG/ S C","Mars, advancing right, holding spear in right hand and trophy in left hand","","","12","29.2","17.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.18424.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18424.rev.width175.jpg","2023-03-17T06:46:26Z"
