"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1969.222.2336","Bronze As of Augustus, Turiaso, 27 BC - AD 14. 1969.222.2336","1969.222.2336","","-27","14","","Augustus","","","","As","Roman","","","Augustus","","Struck","Bronze","Turiaso","Coin","","","","","Heiss 14||RPC 405","Spain","","","","","","IMP.AVGVSTVS.P.P","Head laur. r.","TVRIASO","MVN within wreath","","","7","27.0","11.92","","","2022-09-02T12:55:31Z"
"http://numismatics.org/collection/1969.222.2378","Bronze As of Caligula, Acci, AD 37 - AD 41. 1969.222.2378","1969.222.2378","","37","41","","Caligula","","","","As","Roman","","","Caligula","","","Bronze","Acci","Coin","","","","","Heiss 14||RPC 143","Spain","","","","","","C CAESAR AVG GERMANICVS","Head r.","COL GEM ACCI LEG VI","Legionary eagle and two insignia","","","4","28.0","14.68","","","2022-09-02T12:55:38Z"
"http://numismatics.org/collection/2016.35.259","Bronze Semis of Tiberius, Carthago Nova, AD 6 - AD 14. 2016.35.259","2016.35.259","","6","14","","Tiberius","","","","Semis","Roman","","","Augustus||HELVI.POLLI PRAEF||HIBERO PRAEF","","Struck","Bronze","Carthago Nova","Coin","","","","","Heiss 14||RPC 166","Spain","","","","","","TI NERONE QVI C HELVI POLLI PR","Head bare r.","HIBERO PRAEF","Sacrificial utensils","","","3","20.0","4.57","","","2022-09-21T03:19:03Z"
"http://numismatics.org/collection/2016.35.260","Bronze Semis of Tiberius, Carthago Nova, AD 6 - AD 14. 2016.35.260","2016.35.260","","6","14","","Tiberius","","","","Semis","Roman","","","Augustus||HELVI.POLLI PRAEF||HIBERO PRAEF","","Struck","Bronze","Carthago Nova","Coin","","","","","Heiss 14||RPC","Spain","","","","","","TI NERONE QVI C HELVI POLLI PR","Head bare r.","HIBERO PRAEF","Sacrificial utensils","","","9","20.0","3.25","","","2022-09-21T03:19:03Z"
"http://numismatics.org/collection/2016.35.261","Bronze Semis of Tiberius, Carthago Nova, AD 6 - AD 14. 2016.35.261","2016.35.261","","6","14","","Tiberius","","","","Semis","Roman","","","Augustus||HELVI.POLLI PRAEF||HIBERO PRAEF","","Struck","Bronze","Carthago Nova","Coin","","","","","Heiss 14||RPC 166","Spain","","","","","","TI NERONE QVI C HELVI POLLI PR","Head bare r.","HIBERO PRAEF","Sacrificial utensils","","","7","21.0","5.44","","","2022-09-21T03:19:04Z"
"http://numismatics.org/collection/2016.35.262","Bronze Semis of Tiberius, Carthago Nova, AD 6 - AD 14. 2016.35.262","2016.35.262","","6","14","","Tiberius","","","","Semis","Roman","","","Augustus||HELVI.POLLI PRAEF||HIBERO PRAEF","","Struck","Bronze","Carthago Nova","Coin","","","","","Heiss 14||RPC 166","Spain","","","","","","TI NERONE QVI C HELVI POLLI PR","Head bare r.","HIBERO PRAEF","Sacrificial utensils","","","","18.5","8.45","","","2022-09-21T03:19:04Z"
"http://numismatics.org/collection/2016.35.550","Bronze As of Augustus, Osca, 27 BC - AD 14. 2016.35.550","2016.35.550","","-27","14","","Augustus","","","","As","Roman","","","Augustus||COMPOSTO||MARVLLO","","Struck","Bronze","Osca","Coin","","","","","Heiss 14||RPC 285","Spain","","","","","","AVGVSTVS DIVI F PONT MAX PATER PATRIAI","Head laur. r.","COMPOSTO ET MARVULLO II VIR V V OSCA","Male helmeted on horse with spear to r.","","","3","29.0","11.99","","","2022-09-21T03:20:00Z"
"http://numismatics.org/collection/2016.35.551","Bronze As of Augustus, Osca, 27 BC - AD 14. 2016.35.551","2016.35.551","","-27","14","","Augustus","","","","As","Roman","","","Augustus||COMPOSTO||MARVLLO","","Struck","Bronze","Osca","Coin","","","","","Heiss 14||RPC 285","Spain","","","","","","AVGVSTVS DIVI F PONT MAX PATER PATRIAI","Head laur. r.","COMPOSTO ET MARVULLO II VIR V V OSCA","Male helmeted on horse with spear to r.","","","5","29.0","10.7","","","2022-09-21T03:20:00Z"
"http://numismatics.org/collection/2016.35.552","Bronze As of Augustus, Osca, 27 BC - AD 14. 2016.35.552","2016.35.552","","-27","14","","Augustus","","","","As","Roman","","","Augustus||COMPOSTO||MARVLLO","","Struck","Bronze","Osca","Coin","","","","","Heiss 14||RPC 285","Spain","","","","","","AVGVSTVS DIVI F PONT MAX PATER PATRIAI","Head laur. r.","COMPOSTO ET MARVULLO II VIR V V OSCA","Male helmeted on horse with spear to r.","","","1","28.0","12.11","","","2022-09-21T03:20:00Z"
"http://numismatics.org/collection/2016.35.591","Bronze Semis of Augustus, Caesaraugusta, 27 BC - AD 14. 2016.35.591","2016.35.591","","-27","14","","Augustus","","","","Semis","Roman","","","Augustus||L.CASSIO||C.VALERIO.FEN","","Struck","Bronze","Caesaraugusta","Coin","","","","","Heiss 14||RPC 311","Spain","","","","","","AVGVSTVS DIVI F","Head laur. l.","CAESAR AVGVSTA L CASSIO C VAL FEN II VIR","Vexillum on basis.","","","12","18.5","4.87","","","2022-09-21T03:20:08Z"
"http://numismatics.org/collection/2016.35.593","Bronze Semis of Augustus, Caesaraugusta, 27 BC - AD 14. 2016.35.593","2016.35.593","","-27","14","","Augustus","","","","Semis","Roman","","","Augustus||L.CASSIO||C.VALERIO.FEN","","Struck","Bronze","Caesaraugusta","Coin","","","","","Heiss 14||RPC 311","Spain","","","","","","AAVGVSTVS DIVI F","Head laur. l.","CAESAR AVGVSTA L CASSIO C VAL FEN II VIR","Vexillum on basis.","","","12","21.0","6.78","","","2022-09-21T03:20:08Z"
