"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.49295","Bronze Coin, Magnesia ad Sipylum. 1944.100.49295","1944.100.49295","","","","","","","","Tyche","","Greek","","","","","","Bronze","Magnesia ad Sipylum","Coin","","","","","","Lydia","","","","","","","Mt. Sipylos hd. r.","","Tyche stg. l. holding phiale and cornucopiae","","","5","","4.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.49295.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49295.rev.width175.jpg","2022-08-31T06:58:53Z"
"http://numismatics.org/collection/1944.100.49296","Bronze Coin, Magnesia ad Sipylum. 1944.100.49296","1944.100.49296","","","","","","","","Asclepius","","Greek","","","","","","Bronze","Magnesia ad Sipylum","Coin","","","","","","Lydia","","","","","","","Mt. Sipylos hd. r.","","Asklepios stg.","","","6","","4.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.49296.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49296.rev.width175.jpg","2022-08-31T06:58:54Z"
"http://numismatics.org/collection/1944.100.49297","Bronze Coin, Magnesia ad Sipylum. 1944.100.49297","1944.100.49297","","","","","","","","Tyche","","Greek","","","","","","Bronze","Magnesia ad Sipylum","Coin","","","","","","Lydia","","","","","","","Magnesia bust r.","","Tyche stg. holding rudder and cornucopiae","","","6","","2.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.49297.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49297.rev.width175.jpg","2022-08-31T06:58:54Z"
"http://numismatics.org/collection/1944.100.49298","Bronze Coin, Magnesia ad Sipylum. 1944.100.49298","1944.100.49298","","","","","","","","Hermes","","Greek","","","","","","Bronze","Magnesia ad Sipylum","Coin","","","","","","Lydia","","","","","","","Magnesia bust r.","","Hermes? stg.","","","6","","3.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.49298.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49298.rev.width175.jpg","2022-08-31T06:58:54Z"
"http://numismatics.org/collection/1944.100.49299","Bronze Coin, Magnesia ad Sipylum. 1944.100.49299","1944.100.49299","","","","","","","","Hermos","","Greek","","","","","","Bronze","Magnesia ad Sipylum","Coin","","","","","","Lydia","","","","","","","Magnesia bust r.","","Hermos, a river god, reclining l.","","","6","","1.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.49299.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49299.rev.width175.jpg","2022-08-31T06:58:54Z"
"http://numismatics.org/collection/1944.100.49300","Bronze Coin of Livia, Magnesia ad Sipylum. 1944.100.49300","1944.100.49300","","","","","Livia","","","","","Greek","","","","","","Bronze","Magnesia ad Sipylum","Coin","","","","","","Lydia","","","","","","","Livia bust r.","","Senate bust r.","","","12","","2.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.49300.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49300.rev.width175.jpg","2022-08-31T06:58:57Z"
"http://numismatics.org/collection/1944.100.49301","Bronze Coin of Nero, Magnesia ad Sipylum, AD 54 - AD 68. 1944.100.49301","1944.100.49301","","54","68","","Nero","","","","","Greek","","","","","","Bronze","Magnesia ad Sipylum","Coin","","","","Nero||Agrippina the Younger","RPC 2457","Lydia","","","","","","","Nero and Agrippina busts jugate r.","","Nero and Agrippina stg.","","","1","","6.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.49301.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49301.rev.width175.jpg","2022-08-31T06:58:57Z"
"http://numismatics.org/collection/1944.100.49302","Bronze Coin of Domitian, Magnesia ad Sipylum, AD 81 - AD 96. 1944.100.49302","1944.100.49302","","81","96","","Domitian","","","Hermos","","Greek","","","","","","Bronze","Magnesia ad Sipylum","Coin","","","","","","Lydia","","","","","","","Domitia bust r.","","Hermos, a river god, reclining l.","","","12","","2.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.49302.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49302.rev.width175.jpg","2022-08-31T06:58:57Z"
"http://numismatics.org/collection/1944.100.49303","Bronze Coin of Gallienus, Magnesia ad Sipylum, AD 260 - AD 268. 1944.100.49303","1944.100.49303","","260","268","","Gallienus","","","","","Greek","","","","","","Bronze","Magnesia ad Sipylum","Coin","","","","","","Lydia","","","","","","LIKIN GALLIHNOS","Bust laur. dr. cuir. r. seen from behind","EP STR AVR FRONTWNOS MA / GN - E / SIP","Emperor on horseback r. trampling two captives","","","6","28.0","9.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.49303.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49303.rev.width175.jpg","2022-08-31T06:58:57Z"
"http://numismatics.org/collection/1944.100.49304","Bronze Coin of Gallienus, Magnesia ad Sipylum, AD 260 - AD 268. 1944.100.49304","1944.100.49304","","260","268","","Gallienus","","","","","Greek","","","","","","Bronze","Magnesia ad Sipylum","Coin","","","","","","Lydia","","","","","","","Gallienus bust r.","","agonistic crown with two palm branches","","","6","","4.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.49304.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49304.rev.width175.jpg","2022-08-31T06:58:58Z"
"http://numismatics.org/collection/1944.100.49305","Bronze Coin of Cornelia Salonina, Magnesia ad Sipylum, AD 253 - AD 268. 1944.100.49305","1944.100.49305","","253","268","","Cornelia Salonina","","","Tyche","","Greek","","","","","","Bronze","Magnesia ad Sipylum","Coin","","","","","","Lydia","","","","","","IO KOR SALWNEINA","Bust diademed dr. r.","EPI STR AVR LOGGEINOV / MAGNET / SI","Tyche seated l. holding patera in r. and [cornucopiae] in l.","","","6","27.0","7.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.49305.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49305.rev.width175.jpg","2022-08-31T06:58:58Z"
"http://numismatics.org/collection/1944.100.46473","Bronze Coin of Domitian, Magnesia ad Sipylum, AD 81 - AD 96. 1944.100.46473","1944.100.46473","","81","96","","Domitian","","","","","Greek","","","","","","Bronze","Magnesia ad Sipylum","Coin","","","","","","Lydia","","","","","","","Domitia bust r.","","river god reclining l.","","","12","","2.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.46473.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.46473.rev.width175.jpg","2022-08-31T06:40:24Z"
"http://numismatics.org/collection/1938.127.137","Bronze Coin of Gordian III, Magnesia ad Sipylum, AD 238 - AD 244. 1938.127.137","1938.127.137","","238","244","","Gordian III","","","","","Greek","","","","","","Bronze","Magnesia ad Sipylum","Coin","","","","","","Lydia","","","","","","","Gordian III bust r.","","bull advancing l.","","","12","","4.83","https://numismatics.org/collectionimages/19001949/1938/1938.127.137.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1938/1938.127.137.rev.width175.jpg","2022-08-31T01:22:24Z"
"http://numismatics.org/collection/1944.100.78239","Silver Coin of Antiochus I Soter, Magnesia ad Sipylum, 263 BC - 261 BC 1944.100.78239","1944.100.78239","http://numismatics.org/sco/id/sc.1.318a","-263","-261","","Antiochus I Soter","Seleucid Coins (part 1) 318a","","Hermes","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Magnesia ad Sipylum","Coin","","","","Antiochus I Soter","SCO 461||Seleucid Coins (part 1) 318a||WSM 1456","","","","","","Seleucid Empire","","Diademed head of Antiochus I right, rejuvenated","BAΣΙΛΕΩΣ ANTIOXOY","Hermes standing left, holding caduceus","","","1","30.0","16.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.78239.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78239.rev.width175.jpg","2022-09-01T01:48:34Z"
"http://numismatics.org/collection/1944.100.78240","Bronze Coin of Antiochus I Soter, Magnesia ad Sipylum, 280 BC - 261 BC 1944.100.78240","1944.100.78240","http://numismatics.org/sco/id/sc.1.319","-280","-261","","Antiochus I Soter","Seleucid Coins (part 1) 319","","Athena||Nike","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Magnesia ad Sipylum","Coin","","","","","SCO 486||Seleucid Coins (part 1) 319||WSM 1457","","","","","","Seleucid Empire","","Facing bust of Athena in triple-crested helmet","BAΣΙΛΕΩΣ ANTIOXOY","Nike standing left, holding wreath and palm branch","","","12","21.0","4.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.78240.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78240.rev.width175.jpg","2022-09-01T01:48:35Z"
"http://numismatics.org/collection/1944.100.78241","Bronze Coin of Antiochus I Soter, Magnesia ad Sipylum, 280 BC - 261 BC. 1944.100.78241","1944.100.78241","http://numismatics.org/sco/id/sc.1.319","-280","-261","","Antiochus I Soter","Seleucid Coins (part 1) 319","","Athena||Nike","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Magnesia ad Sipylum","Coin","","","","","SCO 486||Seleucid Coins (part 1) 319||WSM 1457","","","","","","Seleucid Empire","","Facing bust of Athena in triple-crested helmet","BAΣΙΛΕΩΣ ANTIOXOY","Nike standing left, holding wreath and palm branch","","","12","19.0","3.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.78241.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78241.rev.width175.jpg","2022-09-01T01:48:35Z"
"http://numismatics.org/collection/1944.100.78242","Bronze Coin of Antiochus I Soter, Magnesia ad Sipylum, 280 BC - 261 BC 1944.100.78242","1944.100.78242","http://numismatics.org/sco/id/sc.1.320a","-280","-261","","Antiochus I Soter","Seleucid Coins (part 1) 320a","","Athena||Nike","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Magnesia ad Sipylum","Coin","","","","","SCO 481||Seleucid Coins (part 1) 320a||WSM 1458","","","","","","Seleucid Empire","","Facing bust of Athena in triple-crested helmet","BAΣΙΛΕΩΣ ANTIOXOY","Nike standing left, holding wreath and palm branch","","","","16.0","2.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.78242.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78242.rev.width175.jpg","2022-09-01T01:48:36Z"
"http://numismatics.org/collection/1944.100.78243","Bronze Coin of Antiochus I Soter, Magnesia ad Sipylum, 280 BC - 261 BC. 1944.100.78243","1944.100.78243","http://numismatics.org/sco/id/sc.1.320a","-280","-261","","Antiochus I Soter","Seleucid Coins (part 1) 320a","","Athena||Nike","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Magnesia ad Sipylum","Coin","","","","","SCO 481||Seleucid Coins (part 1) 320a||WSM 1458","","","","","","Seleucid Empire","","Facing bust of Athena in triple-crested helmet","BAΣΙΛΕΩΣ ANTIOXOY","Nike standing left, holding wreath and palm branch","","","12","14.0","2.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.78243.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78243.rev.width175.jpg","2022-09-01T01:48:36Z"
"http://numismatics.org/collection/1947.97.457","Bronze Coin, Magnesia ad Sipylum. 1947.97.457","1947.97.457","","","","","","","","Zeus||Demeter","","Greek","","","","","","Bronze","Magnesia ad Sipylum","Coin","","","","","","Lydia","","","","","","","Zeus hd. r.","","Demeter stg. l.","","","12","","5.24","https://numismatics.org/collectionimages/19001949/1947/1947.97.457.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.457.rev.width175.jpg","2022-09-01T03:20:40Z"
"http://numismatics.org/collection/1953.171.874","Bronze Coin, Magnesia ad Sipylum. 1953.171.874","1953.171.874","","","","","","","","Zeus||Hermos","","Greek","","","","","","Bronze","Magnesia ad Sipylum","Coin","","","","","","","","","","","","","Zeus hd. r.","","Hermos, a river god, reclining l.","","","7","","2.77","https://numismatics.org/collectionimages/19501999/1953/1953.171.874.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.874.rev.width175.jpg","2022-09-01T05:44:33Z"
"http://numismatics.org/collection/1950.112.2","Silver Coin of Antiochus I Soter, Magnesia ad Sipylum, 263 BC - 261 BC 1950.112.2","1950.112.2","http://numismatics.org/sco/id/sc.1.318a","-263","-261","","Antiochus I Soter","Seleucid Coins (part 1) 318a","","Hermes","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Magnesia ad Sipylum","Coin","","","","Antiochus I Soter","SCO 461||Seleucid Coins (part 1) 318a||WSM 1456","","","","","","Seleucid Empire","","Diademed head of Antiochus I right, rejuvenated","BAΣΙΛΕΩΣ ANTIOXOY","Hermes standing left, holding caduceus","","","12","30.0","16.81","https://numismatics.org/collectionimages/19501999/1950/1950.112.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.112.2.rev.width175.jpg","2022-09-01T04:09:13Z"
"http://numismatics.org/collection/1969.102.1","Silver Trachy of Theodore I, Magnesia ad Sipylum, 1208 - 1222. 1969.102.1","1969.102.1","","1208","1222","","Theodore I","","","","Trachy","Byzantine","Lascarids","","Theodore I","","","Silver","Magnesia ad Sipylum","Coin","","","","","H 30.4","","","","","","","","bust of Christ Emmanuel","","figures of emperor and St. Theodore, stg.","","","6","","3.46","https://numismatics.org/collectionimages/19501999/1969/1969.102.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.102.1.rev.width175.jpg","2022-09-02T12:48:09Z"
"http://numismatics.org/collection/1968.183.9","Silver Coin of Seleucus II Callinicus, Magnesia ad Sipylum, 246 BC - 242 BC 1968.183.9","1968.183.9","http://numismatics.org/sco/id/sc.1.651.2","-246","-242","","Seleucus II Callinicus","Seleucid Coins (part 1) 651.2","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Magnesia ad Sipylum","Coin","","","","Seleucus II Callinicus","SCO 126||Seleucid Coins (part 1) 651.2||WSM 1649","","","","","","Seleucid Empire","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","11","25.0","16.96","https://numismatics.org/collectionimages/19501999/1968/1968.183.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.183.9.rev.width175.jpg","2022-09-02T12:44:02Z"
"http://numismatics.org/collection/1974.26.1120","Bronze Coin, Magnesia ad Sipylum. 1974.26.1120","1974.26.1120","","","","","","","","Tyche||Zeus","","Greek","","","","","","Bronze","Magnesia ad Sipylum","Coin","","","","","","Lydia","","","","","","","Tyche hd. r.","","Zeus stg. l. holding eagle and sceptre","","","12","","8.05","https://numismatics.org/collectionimages/19501999/1974/1974.26.1120.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.1120.rev.width175.jpg","2022-09-02T03:14:08Z"
"http://numismatics.org/collection/1971.279.50","Bronze Coin, Magnesia ad Sipylum. 1971.279.50","1971.279.50","","","","","","","","","","Greek","","","","","","Bronze","Magnesia ad Sipylum","Coin","","","","","","Lydia","","","","","","","Magnesia hd. r.","","bull walking r.","","","6","","4.05","https://numismatics.org/collectionimages/19501999/1971/1971.279.50.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.279.50.rev.width175.jpg","2022-09-02T01:41:56Z"
"http://numismatics.org/collection/1971.279.51","Bronze Coin of Crispina, Magnesia ad Sipylum, AD 180 - AD 183. 1971.279.51","1971.279.51","","180","183","","Crispina","","","Cybele","","Greek","","","","","","Bronze","Magnesia ad Sipylum","Coin","","","","","","Lydia","","","","","","","Crispina bust r.","","tetrastyle temple with statue of Cybele stg. between two lions","","","6","","7.77","https://numismatics.org/collectionimages/19501999/1971/1971.279.51.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.279.51.rev.width175.jpg","2022-09-02T01:41:57Z"
"http://numismatics.org/collection/1971.279.52","Bronze Coin of Gallienus, Magnesia ad Sipylum, AD 260 - AD 268. 1971.279.52","1971.279.52","","260","268","","Gallienus","","","","","Greek","","","","","","Bronze","Magnesia ad Sipylum","Coin","","","","","","Lydia","","","","","","","Gallienus bust r.","","agonistic crown with two palm branches","","","6","26.0","6.87","https://numismatics.org/collectionimages/19501999/1971/1971.279.52.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.279.52.rev.width175.jpg","2022-09-02T01:41:57Z"
"http://numismatics.org/collection/1970.142.524","Bronze Coin, Magnesia ad Sipylum. 1970.142.524","1970.142.524","","","","","","","","Tyche","","Greek","","","","","","Bronze","Magnesia ad Sipylum","Coin","","","","","","Lydia","","","","","","","Senate bust r.","","tetrastyle temple with statue of Tyche","","","11","","7.02","https://numismatics.org/collectionimages/19501999/1970/1970.142.524.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.142.524.rev.width175.jpg","2022-09-02T01:10:59Z"
"http://numismatics.org/collection/1970.142.525","Bronze Coin of Nero, Magnesia ad Sipylum, AD 54 - AD 68. 1970.142.525","1970.142.525","","54","68","","Nero","","","","","Greek","","","","","","Bronze","Magnesia ad Sipylum","Coin","","","","Nero||Agrippina the Younger","RPC 2457","Lydia","","","","","","","Nero and Agrippina busts jugate r.","","Nero and Agrippina stg.","","","12","","9.64","","https://numismatics.org/collectionimages/19501999/1970/1970.142.525.rev.width175.jpg","2022-09-02T01:10:59Z"
"http://numismatics.org/collection/1977.158.639","Silver Coin of Antiochus I Soter, Magnesia ad Sipylum, 263 BC - 261 BC 1977.158.639","1977.158.639","http://numismatics.org/sco/id/sc.1.318a","-263","-261","","Antiochus I Soter","Seleucid Coins (part 1) 318a","","Hermes","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Magnesia ad Sipylum","Coin","","","","Antiochus I Soter","SCO 461||Seleucid Coins (part 1) 318a||WSM 1456","","","","","","Seleucid Empire","","Diademed head of Antiochus I right, rejuvenated","BAΣΙΛΕΩΣ ANTIOXOY","Hermes standing left, holding caduceus","","","1","30.0","16.94","https://numismatics.org/collectionimages/19501999/1977/1977.158.639.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.639.rev.width175.jpg","2022-09-02T04:09:34Z"
