"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1944.100.20457","Billon AE2 of Magnentius, Ambianum, 351–352. 1944.100.20457","1944.100.20457","","351","352","Magnentius","","","Roman Empire","","","Magnentius","AE2","Roman","Coin","","","","","Billon","","Ambianum","","","","","","","ric.8.amb.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N MAGNENTIVS P F AVG","Bust draped cuirassed right","VICTORIAE DD NN AVG ET CAE","Victories, two, facing each other, holding wreath insc. VOT V MVLT X; ☧ above wreath","","","12","21.5","3.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.20457.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20457.rev.width175.jpg","2024-05-12T03:39:28Z"
"http://numismatics.org/collection/1944.100.20458","Billon AE2 of Magnentius, Ambianum, 351–352. 1944.100.20458","1944.100.20458","","351","352","Magnentius","","","Roman Empire","","","Magnentius","AE2","Roman","Coin","","","","","Billon","","Ambianum","","","","","","","ric.8.amb.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N MAGNENTIVS P F AVG","Bust draped cuirassed right","VICTORIAE DD NN AVG ET CAE","Victories, two, facing each other, holding wreath insc. VOT V MVLT X;☧ above wreath","","","6","22.5","3.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.20458.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20458.rev.width175.jpg","2024-05-12T03:39:29Z"
"http://numismatics.org/collection/1944.100.20459","Billon Large AE2 of Magnentius, Ambianum, 351–352. 1944.100.20459","1944.100.20459","http://numismatics.org/ocre/id/ric.8.amb.25","350","353","Magnentius","","","Roman Empire","","Victory","Magnentius","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Ambianum","","","Gallia","RIC VIII Amiens 25","","","RIC VIII Amiens 25","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[D N MA]GNEN-TIVS P F AVG","Bust draped cuirassed right A in left field","VICTORIAE DD NN AVG ET CAE","Victories, two, facing each other, holding wreath insc. VOT V MVLT X; ☧ above wreath","","","6","21.5","3.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.20459.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20459.rev.width175.jpg","2024-05-12T03:39:30Z"
"http://numismatics.org/collection/1944.100.20460","Billon AE1 of Magnentius, Ambianum, 351–352. 1944.100.20460","1944.100.20460","http://numismatics.org/ocre/id/ric.8.amb.34","350","353","Magnentius","","","Roman Empire","","","Magnentius","AE1","Roman","Coin","","","","Struck","Billon||Bronze","","Ambianum","","","Gallia","RIC VIII Amiens 34","","","RIC VIII Amiens 34","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N MAGNENTIVS P F AVG","Bust draped cuirassed right","SALVS DD NN AVG ET CAES","Chi Rho, flanked by A and ω","","","6","27.5","8.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.20460.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20460.rev.width175.jpg","2024-05-12T03:39:32Z"
"http://numismatics.org/collection/1944.100.20461","Billon AE1 of Magnentius, Ambianum, 353. 1944.100.20461","1944.100.20461","http://numismatics.org/ocre/id/ric.8.amb.37","353","353","Magnentius","","","Roman Empire","","","Magnentius","AE1","Roman","Coin","","","","Struck","Billon||Bronze","","Ambianum","","","Gallia","RIC VIII Amiens 37","","","RIC VIII Amiens 37","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N MAGNENTIVS P F AVG","Bust draped cuirassed right","SALVS DD BB AVG ET CAES","Chi Rho, flanked by A and ω","","","6","27.5","8.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.20461.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20461.rev.width175.jpg","2024-05-12T03:39:33Z"
"http://numismatics.org/collection/1944.100.20462","Billon AE1 of Magnentius, Ambianum, 353. 1944.100.20462","1944.100.20462","http://numismatics.org/ocre/id/ric.8.amb.36","353","353","Magnentius","","","Roman Empire","","","Magnentius","AE1","Roman","Coin","","","","Struck","Billon||Bronze","","Ambianum","","","Gallia","RIC VIII Amiens 36","","","RIC VIII Amiens 36","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N MAGNEN-TIVS P F AVG","Bust draped cuirassed right","SALVS DD BB AVG ET CAES","Chi Rho, flanked by A and ω","","","6","27.0","9.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.20462.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20462.rev.width175.jpg","2024-05-12T03:39:34Z"
"http://numismatics.org/collection/1944.100.20476","Gold Solidus of Magnentius, Aquileia, 350–352. 1944.100.20476","1944.100.20476","http://numismatics.org/ocre/id/ric.8.aq.125","350","352","Magnentius","","","Roman Empire","","Victory||Libertas","Magnentius","Solidus","Roman","Coin","","","","Struck","Gold","","Aquileia","","","Italy","RIC VIII Aquileia 125","","","RIC VIII Aquileia 125","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CAES MAG-NENTIVS AVG","Bust rosette-diademed draped cuirassed right","VICTORIA•AVG•LIB•ROMANOR","Victory standing left, holding palm; Libertas standing right holding sceptre, trophy center","","","1","21.0","4.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.20476.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20476.rev.width175.jpg","2024-05-12T03:39:54Z"
"http://numismatics.org/collection/1944.100.20477","Billon Large AE2 of Magnentius, Aquileia, 350–352. 1944.100.20477","1944.100.20477","http://numismatics.org/ocre/id/ric.8.aq.156","351","351","Magnentius","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Aquileia","","","Italy","RIC VIII Aquileia 156","","","RIC VIII Aquileia 156","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","bust pearl-diademed draped cuirassed right; A in left field","FEL TEMP RE-PARATIO","Soldier galloping left spearing fallen horseman","","","11","23.5","3.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.20477.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20477.rev.width175.jpg","2024-05-12T03:39:55Z"
"http://numismatics.org/collection/1944.100.20478","Billon Large AE2 of Magnentius, Aquileia, 350–352. 1944.100.20478","1944.100.20478","http://numismatics.org/ocre/id/ric.8.aq.160","351","351","Magnentius","","","Roman Empire","","","Magnentius","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Aquileia","","","Italy","RIC VIII Aquileia 160","","","RIC VIII Aquileia 160","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N MAGNEN-TIVS P F AVG","Bust draped cuirassed right; A in left field","GLORIA ROMANORVM","Emperor numbate, galloping right, spearing barbarian, shield and spear below","","","12","23.0","3.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.20478.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20478.rev.width175.jpg","2024-05-12T03:39:56Z"
"http://numismatics.org/collection/1944.100.20523","Billon Large AE2 of Magnentius, Arelate, 350–353. 1944.100.20523","1944.100.20523","http://numismatics.org/ocre/id/ric.8.ar.137","350","353","Magnentius","","","Roman Empire","","","Magnentius","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Arelate","","","Gallia","RIC VIII Arelate 137","","","RIC VIII Arelate 137","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N MAGEN-TIVS P F AVG","Bust, laureate and rosette-diademed draped cuirassed right","FELICITAS - REI PVBLICE","Emperor standing holding Victory on globe and standard","","","12","23.0","7.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.20523.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20523.rev.width175.jpg","2024-05-12T03:40:46Z"
"http://numismatics.org/collection/1944.100.20524","Billon Large AE2 of Magnentius, Arelate, 350–353. 1944.100.20524","1944.100.20524","http://numismatics.org/ocre/id/ric.8.ar.137","350","353","Magnentius","","","Roman Empire","","","Magnentius","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Arelate","","","Gallia","RIC VIII Arelate 137","","","RIC VIII Arelate 137","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N MAGNEN-TIVS P F AVG","Bust, laureate and pearl-diademed draped cuirassed right","FELICITAS - REI PVBLICE","Emperor standing holding Victory on globe and standard","","","6","20.5","4.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.20524.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20524.rev.width175.jpg","2024-05-12T03:40:47Z"
"http://numismatics.org/collection/1944.100.20525","Billon Large AE2 of Magnentius, Arelate, 350–353. 1944.100.20525","1944.100.20525","http://numismatics.org/ocre/id/ric.8.ar.165","350","353","Magnentius","","","Roman Empire","","Victory","Decentius","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Arelate","","","Gallia","RIC VIII Arelate 165","","","RIC VIII Arelate 165","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N DECENTI-VS CAESAR","Bust cuirassed right; A in left field","VICTORIAE DD NN AVG ET CAES","Two Victories standing facing each other holding wreath insc. VOT V MVL X","","","12","21.0","4.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.20525.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20525.rev.width175.jpg","2024-05-12T03:40:47Z"
"http://numismatics.org/collection/1944.100.20526","Billon Large AE2 of Magnentius, Arelate, 350–353. 1944.100.20526","1944.100.20526","http://numismatics.org/ocre/id/ric.8.ar.185","350","353","Magnentius","","","Roman Empire","","Victory","Decentius","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Arelate","","","Gallia","RIC VIII Arelate 185","","","RIC VIII Arelate 185","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N DECENTIVS CAESAR","Bust cuirassed right; A in left field","VICTORIAE DD NN AVG ET CAE","Two Victories standing facing each other holding wreath insc. VOT V MVL X surmounted by ☧","","","12","20.0","3.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.20526.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20526.rev.width175.jpg","2024-05-12T03:40:48Z"
"http://numismatics.org/collection/1944.100.20527","Billon Large AE2 of Magnentius, Arelate, 350–353. 1944.100.20527","1944.100.20527","http://numismatics.org/ocre/id/ric.8.ar.172","350","353","Magnentius","","","Roman Empire","","Victory","Decentius","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Arelate","","","Gallia","RIC VIII Arelate 172","","","RIC VIII Arelate 172","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N DECENTIVS CAESAR","Bust cuirassed right; A in left field","VICTORIAE [DD NN AVG] ET CAES","Two Victories standing facing each other holding wreath insc. VOT V MVL X","","","6","20.5","4.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.20527.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20527.rev.width175.jpg","2024-05-12T03:40:49Z"
"http://numismatics.org/collection/1944.100.20528","Billon Large AE2 of Magnentius, Arelate, 350–353. 1944.100.20528","1944.100.20528","http://numismatics.org/ocre/id/ric.8.ar.172","350","353","Magnentius","","","Roman Empire","","Victory","Decentius","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Arelate","","","Gallia","RIC VIII Arelate 172","","","RIC VIII Arelate 172","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N DECENTIVS CAESAR","Bust cuirassed right; A in left field","VICTORIAE DD [NN AVG] ET CAES","Two Victories standing facing each other holding wreath insc. VOT V MVL X","","","12","18.5","5.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.20528.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20528.rev.width175.jpg","2024-05-12T03:40:50Z"
