"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.57087","Bronze Coin of Pyrrhus, Syracuse, 295 BCE–272 BCE. 1944.100.57087","1944.100.57087","","-295","-272","Pyrrhus","","","Kingdom of Epirus","Aeacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Syracuse","","","Sicily","","","","","","","","","","","","","Persephone hd. r.","","Demeter std. l.","","","9","","8.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.57087.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57087.rev.width175.jpg","2024-05-13T06:05:46Z"
"http://numismatics.org/collection/1944.100.57088","Bronze Coin of Pyrrhus, Syracuse, 295 BCE–272 BCE. 1944.100.57088","1944.100.57088","","-295","-272","Pyrrhus","","","Kingdom of Epirus","Aeacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Syracuse","","","Sicily","","","","","","","","","","","","","Persephone hd. r.","","Demeter std. l.","","","6","","7.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.57088.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57088.rev.width175.jpg","2024-05-13T06:05:46Z"
"http://numismatics.org/collection/1944.100.57089","Bronze Coin of Pyrrhus, Syracuse, 295 BCE–272 BCE. 1944.100.57089","1944.100.57089","","-295","-272","Pyrrhus","","","Kingdom of Epirus","Aeacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Syracuse","","","Sicily","","","","","","","","","","","","","Athena head l. in Corinthian helmet","","barley ear in oak wreath","","","6","","4.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.57089.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57089.rev.width175.jpg","2024-05-13T06:05:47Z"
"http://numismatics.org/collection/1944.100.57090","Bronze Coin of Pyrrhus, Syracuse, 295 BCE–272 BCE. 1944.100.57090","1944.100.57090","","-295","-272","Pyrrhus","","","Kingdom of Epirus","Aeacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Syracuse","","","Sicily","","","","","","","","","","","","","Herakles hd l.","","Athena stg. r. holding fulmen and shield","","","9","","9.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.57090.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57090.rev.width175.jpg","2024-05-13T06:05:49Z"
"http://numismatics.org/collection/1944.100.57091","Bronze Coin of Pyrrhus, Syracuse, 295 BCE–272 BCE. 1944.100.57091","1944.100.57091","","-295","-272","Pyrrhus","","","Kingdom of Epirus","Aeacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Syracuse","","","Sicily","","","","","","","","","","","","","Herakles hd l.","","Athena stg. r. holding fulmen and shield","","","8","","8.086","https://numismatics.org/collectionimages/19001949/1944/1944.100.57091.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57091.rev.width175.jpg","2024-05-13T06:05:50Z"
"http://numismatics.org/collection/1944.100.57092","Bronze Coin of Pyrrhus, Syracuse, 295 BCE–272 BCE. 1944.100.57092","1944.100.57092","","-295","-272","Pyrrhus","","","Kingdom of Epirus","Aeacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Syracuse","","","Sicily","","","","","","","","","","","","","Herakles hd l.","","Athena stg. r. holding fulmen and shield","","","10","","12.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.57092.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57092.rev.width175.jpg","2024-05-13T06:05:50Z"
"http://numismatics.org/collection/1944.100.57093","Bronze Coin of Pyrrhus, Syracuse, 295 BCE–272 BCE. 1944.100.57093","1944.100.57093","","-295","-272","Pyrrhus","","","Kingdom of Epirus","Aeacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Syracuse","","","Sicily","","","","","","","","","","","","","Herakles hd. l.","","Athena stg. r. holding fulmen and shield","","","12","","10.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.57093.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57093.rev.width175.jpg","2024-05-13T06:05:51Z"
"http://numismatics.org/collection/1944.100.57094","Bronze Coin of Pyrrhus, Syracuse, 295 BCE–272 BCE. 1944.100.57094","1944.100.57094","","-295","-272","Pyrrhus","","","Kingdom of Epirus","Aeacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Syracuse","","","Sicily","","","","","","","","","","","","","Herakles hd. l.","","Athena stg. r. holding fulmen and shield","","","12","","9.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.57094.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57094.rev.width175.jpg","2024-05-13T06:05:52Z"
"http://numismatics.org/collection/1944.100.57095","Bronze Coin of Pyrrhus, Syracuse, 295 BCE–272 BCE. 1944.100.57095","1944.100.57095","","-295","-272","Pyrrhus","","","Kingdom of Epirus","Aeacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Syracuse","","","Sicily","","","","","","","","","","","","","Herakles hd. l.","","Athena stg. r. holding fulmen and shield","","","9","","8.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.57095.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57095.rev.width175.jpg","2024-05-13T06:05:53Z"
"http://numismatics.org/collection/1944.100.57096","Bronze Coin of Pyrrhus, Syracuse, 295 BCE–272 BCE. 1944.100.57096","1944.100.57096","","-295","-272","Pyrrhus","","","Kingdom of Epirus","Aeacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Syracuse","","","Sicily","","","","","","","","","","","","","Herakles hd. r.","","Athena stg. r. holding fulmen and shield","","","6","","8.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.57096.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57096.rev.width175.jpg","2024-05-13T06:05:53Z"
"http://numismatics.org/collection/1944.100.57097","Bronze Coin of Pyrrhus, Syracuse, 295 BCE–272 BCE. 1944.100.57097","1944.100.57097","","-295","-272","Pyrrhus","","","Kingdom of Epirus","Aeacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Syracuse","","","Sicily","","","","","","","","","","","","","Herakles hd. r.","","Athena stg. r. holding fulmen and shield","","","5","","8.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.57097.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57097.rev.width175.jpg","2024-05-13T06:05:54Z"
"http://numismatics.org/collection/1965.31.9","Silver Drachma of Pyrrhus, Syracuse, 295 BCE–272 BCE. 1965.31.9","1965.31.9","","-295","-272","Pyrrhus","","","Kingdom of Epirus","Aeacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Syracuse","","","Sicily","","","","","","","","","","","","","Kore head r.","","Athena standing l. holding spear and shield","","","6","","5.36","https://numismatics.org/collectionimages/19501999/1965/1965.31.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.31.9.rev.width175.jpg","2024-05-16T10:55:09Z"
"http://numismatics.org/collection/1959.70.1","Silver Tetradrachm of Pyrrhus, Epirus, 295 BCE–272 BCE. 1959.70.1","1959.70.1","","-295","-272","Pyrrhus","","","Kingdom of Epirus","Aeacid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Epirus","","","","","","","","","","","","","Zeus head","","Dione std.","","","1","","16.82","https://numismatics.org/collectionimages/19501999/1959/1959.70.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.70.1.rev.width175.jpg","2024-05-16T10:02:34Z"
"http://numismatics.org/collection/1967.152.243","Silver Tetradrachm of Pyrrhus, Epirus, 295 BCE–272 BCE. 1967.152.243","1967.152.243","","-295","-272","Pyrrhus","","","Kingdom of Epirus","Aeacid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Epirus","","","","","","","","","","","","","Head of Zeus. l. wearing oak-leaf wreath","ΒΑΣΙΛΕΩΣ ΠΥΡΡΟΥ","Dione seated l. on throne","","","5","","16.79","https://numismatics.org/collectionimages/19501999/1967/1967.152.243.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.243.rev.width175.jpg","2024-05-16T11:09:15Z"
"http://numismatics.org/collection/1967.152.543","Gold Decadrachm of Pyrrhus, Syracuse, 295 BCE–272 BCE. 1967.152.543","1967.152.543","","-295","-272","Pyrrhus","","","Kingdom of Epirus","Aeacid Dynasty","","","Decadrachm","Greek","Coin","","","","","Gold","","Syracuse","","","Sicily","","","","","","","","","","","","","Artemis hd. r. with quiver","","Nike advancing l. holding trophy and wreath","","","2","","4.29","https://numismatics.org/collectionimages/19501999/1967/1967.152.543.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.543.rev.width175.jpg","2024-05-16T11:13:06Z"
"http://numismatics.org/collection/1940.77.147","Bronze Coin of Pyrrhus, Syracuse, 295 BCE–272 BCE. 1940.77.147","1940.77.147","","-295","-272","Pyrrhus","","","Kingdom of Epirus","Aeacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Syracuse","","","Sicily","","","","","","","","","","","","","Phthia bust l. veiled with oak crown","","fulmen","","","9","","11.89","https://numismatics.org/collectionimages/19001949/1940/1940.77.147.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.77.147.rev.width175.jpg","2024-05-12T12:36:41Z"
"http://numismatics.org/collection/1941.131.952","Bronze Coin of Pyrrhus, Syracuse, 295 BCE–272 BCE. 1941.131.952","1941.131.952","","-295","-272","Pyrrhus","","","Kingdom of Epirus","Aeacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Syracuse","","","Sicily","","","","","","","","","","","","","Persephone hd. r.","","Demeter std. r.","","","12","","8.44","https://numismatics.org/collectionimages/19001949/1941/1941.131.952.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.952.rev.width175.jpg","2024-05-12T12:51:56Z"
"http://numismatics.org/collection/1941.131.953","Bronze Coin of Pyrrhus, Syracuse, 295 BCE–272 BCE. 1941.131.953","1941.131.953","","-295","-272","Pyrrhus","","","Kingdom of Epirus","Aeacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Syracuse","","","Sicily","","","","","","","","","","","","","Athena head l. in Corinthian helmet","","barley ear in oak wreath","","","9","","6.86","https://numismatics.org/collectionimages/19001949/1941/1941.131.953.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.953.rev.width175.jpg","2024-05-12T12:51:56Z"
"http://numismatics.org/collection/1941.131.954","Bronze Coin of Pyrrhus, Syracuse, 295 BCE–272 BCE. 1941.131.954","1941.131.954","","-295","-272","Pyrrhus","","","Kingdom of Epirus","Aeacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Syracuse","","","Sicily","","","","","","","","","","","","","Herakles hd. r.","","Athena stg. r. holding fulmen and shield","","","9","","10.77","https://numismatics.org/collectionimages/19001949/1941/1941.131.954.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.954.rev.width175.jpg","2024-05-12T12:51:57Z"
"http://numismatics.org/collection/1941.131.955","Bronze Coin of Pyrrhus, Syracuse, 295 BCE–272 BCE. 1941.131.955","1941.131.955","","-295","-272","Pyrrhus","","","Kingdom of Epirus","Aeacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Syracuse","","","Sicily","","","","","","","","","","","","","Herakles hd. l.","","Athena stg. r. holding fulmen and shield","","","3","","10.59","https://numismatics.org/collectionimages/19001949/1941/1941.131.955.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.955.rev.width175.jpg","2024-05-12T12:51:58Z"
"http://numismatics.org/collection/1941.131.956","Bronze Coin of Pyrrhus, Syracuse, 295 BCE–272 BCE. 1941.131.956","1941.131.956","","-295","-272","Pyrrhus","","","Kingdom of Epirus","Aeacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Syracuse","","","Sicily","","","","","","","","","","","","","Herakles hd. l.","","Athena stg. r. holding fulmen and shield","","","6","","9.6","https://numismatics.org/collectionimages/19001949/1941/1941.131.956.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.956.rev.width175.jpg","2024-05-12T12:51:58Z"
"http://numismatics.org/collection/1992.121.28","Silver Tetradrachm of Pyrrhus, Thessaly, 295 BCE–272 BCE. 1992.121.28","1992.121.28","","-295","-272","Pyrrhus","","","Kingdom of Epirus","Aeacid Dynasty","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","","","","Thessaly","","","","","","","","","","","","","Head of Zeus l.","","Dione seated l.","","","11","30.0","19.21","","","2024-05-14T04:31:48Z"
"http://numismatics.org/collection/1987.32.180","Bronze Coin of Pyrrhus, Syracuse, 295 BCE–272 BCE. 1987.32.180","1987.32.180","","-295","-272","Pyrrhus","","","Kingdom of Epirus","Aeacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Syracuse","","","Sicily","","","","","","","","","","","","","Phthia hd. l.","","fulmen","","","12","","11.15","https://numismatics.org/collectionimages/19501999/1987/1987.32.180.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.32.180.rev.width175.jpg","2024-05-14T04:08:27Z"
"http://numismatics.org/collection/1987.32.181","Bronze Coin of Pyrrhus, Syracuse, 295 BCE–272 BCE. 1987.32.181","1987.32.181","","-295","-272","Pyrrhus","","","Kingdom of Epirus","Aeacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Syracuse","","","Sicily","","","","","","","","","","","","","Persephone hd. r.","","Demeter std. l. holding sceptre and grain ear","","","2","","7.52","https://numismatics.org/collectionimages/19501999/1987/1987.32.181.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.32.181.rev.width175.jpg","2024-05-14T04:08:27Z"
"http://numismatics.org/collection/1954.203.244","Bronze Coin of Pyrrhus, Syracuse, 295 BCE–272 BCE. 1954.203.244","1954.203.244","","-295","-272","Pyrrhus","","","Kingdom of Epirus","Aeacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Syracuse","","","Sicily","","","","","","","","","","","","","Herakles hd. l.","","Athena stg. r. holding spear and shield","","","12","","10.31","https://numismatics.org/collectionimages/19501999/1954/1954.203.244.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.244.rev.width175.jpg","2024-05-16T07:57:37Z"
"http://numismatics.org/collection/1956.174.3","Bronze Coin of Pyrrhus, Pella, 295 BCE–272 BCE. 1956.174.3","1956.174.3","","-295","-272","Pyrrhus","","","Kingdom of Epirus","Aeacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Pella","","","Strymonian and Bottiaean District","","","","","","","","","","","","","Macedonian shield, monogram within","","helmet within wreath","","","10","","4.44","","","2024-05-16T09:09:55Z"
"http://numismatics.org/collection/1957.172.1931","Bronze Coin of Pyrrhus, Syracuse, 295 BCE–272 BCE. 1957.172.1931","1957.172.1931","","-295","-272","Pyrrhus","","","Kingdom of Epirus","Aeacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Syracuse","","","Sicily","","","","","","","","","","","","","Herakles hd. l.","","Athena stg. r. holding fulmen and shield","","","6","","10.34","https://numismatics.org/collectionimages/19501999/1957/1957.172.1931.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1931.rev.width175.jpg","2024-05-16T09:35:41Z"
"http://numismatics.org/collection/1957.172.1932","Bronze Coin of Pyrrhus, Syracuse, 295 BCE–272 BCE. 1957.172.1932","1957.172.1932","","-295","-272","Pyrrhus","","","Kingdom of Epirus","Aeacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Syracuse","","","Sicily","","","","","","","","","","","","","Herakles hd. l.","","Athena stg. r. holding fulmen and shield","","","9","","10.84","https://numismatics.org/collectionimages/19501999/1957/1957.172.1932.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1932.rev.width175.jpg","2024-05-16T09:35:42Z"
"http://numismatics.org/collection/1944.100.18810","Bronze Coin of Pyrrhus, Epirus, 295 BCE–272 BCE. 1944.100.18810","1944.100.18810","","-295","-272","Pyrrhus","","","Kingdom of Epirus","Aeacid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Epirus","","","","","","","","","","","","","Zeus head","","fulmen in oak wreath","","","3","","8.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.18810.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18810.rev.width175.jpg","2024-05-12T03:20:48Z"
"http://numismatics.org/collection/1944.100.18811","Bronze Coin of Pyrrhus, Epirus, 295 BCE–272 BCE. 1944.100.18811","1944.100.18811","","-295","-272","Pyrrhus","","","Kingdom of Epirus","Aeacid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Epirus","","","","","","","","","","","","","Zeus head","","fulmen in oak wreath","","","12","","8.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.18811.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18811.rev.width175.jpg","2024-05-12T03:20:49Z"
"http://numismatics.org/collection/1944.100.18812","Bronze Coin of Pyrrhus, Epirus, 295 BCE–272 BCE. 1944.100.18812","1944.100.18812","","-295","-272","Pyrrhus","","","Kingdom of Epirus","Aeacid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Epirus","","","","","","","","","","","","","Zeus head","","fulmen in oak wreath","","","11","","13.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.18812.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18812.rev.width175.jpg","2024-05-12T03:20:49Z"
"http://numismatics.org/collection/1944.100.18813","Bronze Coin of Pyrrhus, Epirus, 295 BCE–272 BCE. 1944.100.18813","1944.100.18813","","-295","-272","Pyrrhus","","","Kingdom of Epirus","Aeacid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Epirus","","","","","","","","","","","","","Zeus head facing","","fulmen in oak wreath","","","6","","4.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.18813.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18813.rev.width175.jpg","2024-05-12T03:20:50Z"
"http://numismatics.org/collection/1944.100.18814","Bronze Coin of Pyrrhus, Epirus, 295 BCE–272 BCE. 1944.100.18814","1944.100.18814","","-295","-272","Pyrrhus","","","Kingdom of Epirus","Aeacid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Epirus","","","","","","","","","","","","","Zeus head","","fulmen in oak wreath","","","3","","5.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.18814.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18814.rev.width175.jpg","2024-05-12T03:20:51Z"
"http://numismatics.org/collection/1944.100.18815","Bronze Coin of Pyrrhus, Epirus, 295 BCE–272 BCE. 1944.100.18815","1944.100.18815","","-295","-272","Pyrrhus","","","Kingdom of Epirus","Aeacid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Epirus","","","","","","","","","","","","","Zeus head","","fulmen in oak wreath","","","3","","5.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.18815.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18815.rev.width175.jpg","2024-05-12T03:20:51Z"
"http://numismatics.org/collection/1944.100.18816","Bronze Coin of Pyrrhus, Epirus, 295 BCE–272 BCE. 1944.100.18816","1944.100.18816","","-295","-272","Pyrrhus","","","Kingdom of Epirus","Aeacid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Epirus","","","","","","","","","","","","","Zeus head","","fulmen","","","2","","2.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.18816.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18816.rev.width175.jpg","2024-05-12T03:20:52Z"
"http://numismatics.org/collection/1944.100.13743","Bronze Coin of Pyrrhus, Pella, 295 BCE–272 BCE. 1944.100.13743","1944.100.13743","","-295","-272","Pyrrhus","","","Kingdom of Epirus","Aeacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Pella","","","Strymonian and Bottiaean District","","","","","","","","","","","","","Macedonian shield, monogram within","","helmet within wreath","","","","","4.38","","","2024-05-12T02:14:43Z"
"http://numismatics.org/collection/1944.100.13744","Bronze Coin of Pyrrhus, Pella, 295 BCE–272 BCE. 1944.100.13744","1944.100.13744","","-295","-272","Pyrrhus","","","Kingdom of Epirus","Aeacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Pella","","","Strymonian and Bottiaean District","","","","","","","","","","","","","Macedonian shield, monogram within","","helmet within wreath","","","1","","4.04","","","2024-05-12T02:14:44Z"
"http://numismatics.org/collection/1944.100.13745","Bronze Coin of Pyrrhus, Pella, 295 BCE–272 BCE. 1944.100.13745","1944.100.13745","","-295","-272","Pyrrhus","","","Kingdom of Epirus","Aeacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Pella","","","Strymonian and Bottiaean District","","","","","","","","","","","","","Macedonian shield, monogram within","","helmet within wreath","","","11","","3.18","","","2024-05-12T02:14:45Z"
