"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.17809","Paper 5 dollar of The Mechanics Bank, United States, 1856. 0000.999.17809","0000.999.17809","","1856","1856","","","The Mechanics Bank","","","","","5 dollar","North American","Paper Money","","","Toppan, Carpenter and Company","EN","Paper","","","","","United States","","","","Criswell not","","","","","","THE MECHANICS BANK WILL PAY FIVE DOLLARS ON DEMAND TO THE BEARER","view of bank facad|female in frame, globe, mape and lyre around|Washington stg. by horse","","","","","","","","","","2022-08-29T08:34:52Z"
"http://numismatics.org/collection/0000.999.17908","Paper dollar of Bank of New York, United States, 1860. 0000.999.17908","0000.999.17908","","1860","1860","","","Bank of New York","","","","","dollar","North American","Paper Money","","","Toppan, Carpenter and Company","EN","Paper","","","","","United States","","","","Criswell not","","","","","","THE BANK OF NEW YORK WILL PAY TO THE BEARER ON DOLLAR ON DEMAND","1 in scrolls|beehive","","","","","","","","","","2022-08-29T08:35:08Z"
"http://numismatics.org/collection/0000.999.17399","Paper 3 dollar of Bank of Cape Fear, Wilmington (N.C.), 1855. 0000.999.17399","0000.999.17399","","1855","1855","","","Bank of Cape Fear","","","","","3 dollar","North American","Paper Money","","","Toppan, Carpenter and Company","EN","Paper","Wilmington (N.C.)","","","","United States","","","","Haxby NC-90.G52a","","","","","","THE BANK OF CAPE FEAR WILL PAY THREE DOLLARS TO THE BEARER ON DEMAND","man with dog and pitch fork|four men gathering corn|female bust within flora","","","","","","","","","","2022-08-29T08:33:44Z"
"http://numismatics.org/collection/0000.999.17400","Paper 4 dollar of Bank of Cape Fear, Fayetteville (N.C.), 1851. 0000.999.17400","0000.999.17400","","1851","1851","","","Bank of Cape Fear","","","","","4 dollar","North American","Paper Money","","","Toppan, Carpenter and Company","EN","Paper","Fayetteville (N.C.)","","","","United States","","","","Haxby NC-90.G234a","","","","","","THE BANK OF CAPE FEAR WILL PAY FOUR DOLLARS TO THE BEARER ON DEMAND","train|woman with wheat|shipwright at yard|barrel maker","","","","","","","","","","2022-08-29T08:33:45Z"
"http://numismatics.org/collection/0000.999.17401","Paper 5 dollar of Bank of Cape Fear, Wilmington (N.C.), 1855. 0000.999.17401","0000.999.17401","","1855","1855","","","Bank of Cape Fear","","","","","5 dollar","North American","Paper Money","","","Toppan, Carpenter and Company","EN","Paper","Wilmington (N.C.)","","","","United States","","","","Haxby NC-90.G88a","","","","","","THE BANK OF CAPE FEAR WILL PAY FIVE DOLLARS TO THE BEARER ON DEMAND","statue of Washington|female std. with treasure chest|seven cherubs hauling chariot","","","","","","","","","","2022-08-29T08:33:45Z"
"http://numismatics.org/collection/0000.999.17402","Paper 10 dollar of Bank of Cape Fear, Washington (N.C.), 1846. 0000.999.17402","0000.999.17402","","1846","1846","","","Bank of Cape Fear","","","","","10 dollar","North American","Paper Money","","","Toppan, Carpenter and Company","EN","Paper","Washington (N.C.)","","","","United States","","","","Haxby NC-90.G518a","","","","","","THE BANK OF CAPE FEAR WILL PAY TEN DOLLARS TO THE BEARER ON DEMAND","farm boy stg. with crops|female holding trident|male mason stg. with bricks","","","","","","","","","","2022-08-29T08:33:45Z"
"http://numismatics.org/collection/0000.999.17448","Paper 4 dollar of Bank of Cape Fear, Wilmington (N.C.), 1839. 0000.999.17448","0000.999.17448","","1839","1839","","","Bank of Cape Fear","","","","","4 dollar","North American","Paper Money","","","Toppan, Carpenter and Company","EN","Paper","Wilmington (N.C.)","","","","United States","","","","Criswell NC.C.165||Haxby NC-90.G64a","","","","","","THE BANK OF CAPE FEAR PROMISE TO PAY FOUR DOLLARS TO THE BEARER ON DEMAND","female std. by sea|4 in scroll|female stg. with shield and spear","","","","","","","","","","2022-08-29T08:33:53Z"
"http://numismatics.org/collection/0000.999.17451","Paper 5 dollar of Bank of Cape Fear, Washington (N.C.), 1846. 0000.999.17451","0000.999.17451","","1846","1846","","","Bank of Cape Fear","","","","","5 dollar","North American","Paper Money","","","Toppan, Carpenter and Company","EN","Paper","Washington (N.C.)","","","","United States","","","","Criswell NC.C.180||Haxby NC-90.G506a","","","","","","THE PRESIDENT DIRECTORS AND CO. OF THE BANK OF CAPE FEAR PROMISE TO PAY FIVE DOLLARS ON DEMAND TO ___ OR BEARER AT ___","female std. with animals|female std. with basket|five cheriubs around large 5|R end of three scenes, lady with cornucopiae, eagle, indian","","","","","","","","","","2022-08-29T08:33:53Z"
"http://numismatics.org/collection/0000.999.17452","Paper 10 dollar of Bank of Cape Fear, Winston-Salem (N.C.), 1852. 0000.999.17452","0000.999.17452","","1852","1852","","","Bank of Cape Fear","","","","","10 dollar","North American","Paper Money","","","Toppan, Carpenter and Company","EN","Paper","Winston-Salem (N.C.)","","","","United States","","","","Haxby NC-90.G410a","","","","","","THE PRESIDENT DIRECTORS AND CO. OF THE BANK OF BAPE FEAR PROMISE TO PAY TEN DOLLARS ON DEMAND TO ___ OR BEARER AT ___","farm boy gathering corn|female holding trident|mason","","","","","","","","","","2022-08-29T08:33:53Z"
"http://numismatics.org/collection/0000.999.17596","Paper 5 dollar of Bank of Georgetown, Georgetown, United States, 1857. 0000.999.17596","0000.999.17596","","1857","1857","","","Bank of Georgetown, Georgetown","","","","","5 dollar","North American","Paper Money","","","Toppan, Carpenter and Company","EN","Paper","","","","","United States","","","","Criswell not","","","","","","THE BANK OF GEORGETOWN","Man|maiden seated in large fancy ""V""|young girl","","","","","","","","","","2022-08-29T08:34:17Z"
"http://numismatics.org/collection/0000.999.17626","Paper 5 dollar of Bank of Georgetown, Georgetown, United States, 1856. 0000.999.17626","0000.999.17626","","1856","1856","","","Bank of Georgetown, Georgetown","","","","","5 dollar","North American","Paper Money","","","Toppan, Carpenter and Company","EN","Paper","","","","","United States","","","","Criswell not","","","","","","THE BANK OF GEORGETOWN","Man|maiden seated in large fancy ""V""|young girl","","","","","","","","","","2022-08-29T08:34:22Z"
"http://numismatics.org/collection/0000.999.17627","Paper 5 dollar of Bank of Georgetown, Georgetown, United States, 1857. 0000.999.17627","0000.999.17627","","1857","1857","","","Bank of Georgetown, Georgetown","","","","","5 dollar","North American","Paper Money","","","Toppan, Carpenter and Company","EN","Paper","","","","","United States","","","","Criswell not","","","","","","THE BANK OF GEORGETOWN","Man|maiden seated in large fancy ""V""|young girl","","","","","","","","","","2022-08-29T08:34:22Z"
"http://numismatics.org/collection/0000.999.17629","Paper 10 dollar of Bank of Georgetown, Georgetown, United States, 1856. 0000.999.17629","0000.999.17629","","1856","1856","","","Bank of Georgetown, Georgetown","","","","","10 dollar","North American","Paper Money","","","Toppan, Carpenter and Company","EN","Paper","","","","","United States","","","","Criswell G.171","","","","","","THE BANK OF GEORGETOWN","Young girl|fancy medallion with cherubs, Franklin, and Washington|palm tree","","","","","","","","","","2022-08-29T08:34:22Z"
"http://numismatics.org/collection/0000.999.17630","Paper 10 dollar of Bank of Georgetown, Georgetown, United States, 1856. 0000.999.17630","0000.999.17630","","1856","1856","","","Bank of Georgetown, Georgetown","","","","","10 dollar","North American","Paper Money","","","Toppan, Carpenter and Company","EN","Paper","","","","","United States","","","","Criswell G.171","","","","","","THE BANK OF GEORGETOWN","Young girl|fancy medallion with cherubs, Franklin, and Washington|palm tree","","","","","","","","","","2022-08-29T08:34:23Z"
"http://numismatics.org/collection/0000.999.17684","Paper 5 dollar of Bank of Danville, United States, 1855. 0000.999.17684","0000.999.17684","","1855","1855","","","Bank of Danville","","","","","5 dollar","North American","Paper Money","","","Toppan, Carpenter and Company","EN","Paper","","","","","United States","","","","Criswell not","","","","","","THE BANK OF DANVILLE PROMISES TO PAY TO THE BEARER ON DEMAND FIVE DOLLARS","female std. within V|female std. within large 5|five cheriubs around floral 5","","","","","","","","","","2022-08-29T08:34:31Z"
"http://numismatics.org/collection/0000.999.17694","Paper 10 dollar of Bk. of the Valley in VA., Winchester, United States, 1851. 0000.999.17694","0000.999.17694","","1851","1851","","","Bk. of the Valley in VA., Winchester","","","","Washington, George","10 dollar","North American","Paper Money","","","Toppan, Carpenter and Company","EN","Paper","","","","","United States","","","","Criswell V.144","","","","","","THE BANK OF THE VALLEY IN VIRGINIA","George Washington|Ceres seated|Liberty seated","","","","","","","","","","2022-08-29T08:34:33Z"
"http://numismatics.org/collection/0000.999.17748","Paper 5 dollar of Bk. of the Valley in VA., Winchester, United States, 1857. 0000.999.17748","0000.999.17748","","1857","1857","","","Bk. of the Valley in VA., Winchester","","","","","5 dollar","North American","Paper Money","","","Toppan, Carpenter and Company","EN","Paper","","","","","United States","","","","Criswell V.139","","","","","","THE BANK OF THE VALLEY IN VIRGINIA","Man|Ceres seated with bale; men loading wagon behind|maiden with grain","5-FIVE-5","Light blue fancy-work","","","","","","","","2022-08-29T08:34:42Z"
"http://numismatics.org/collection/0000.999.17749","Paper 5 dollar of Bk. of the Valley in VA., Winchester, United States, 1854. 0000.999.17749","0000.999.17749","","1854","1854","","","Bk. of the Valley in VA., Winchester","","","","","5 dollar","North American","Paper Money","","","Toppan, Carpenter and Company","EN","Paper","","","","","United States","","","","Criswell V.139","","","","","","THE BANK OF THE VALLEY IN VIRGINIA","Man|Ceres seated with bale; men loading wagon behind|maiden with grain","5-FIVE-5","Light blue fancy-work","","","","","","","","2022-08-29T08:34:42Z"
"http://numismatics.org/collection/0000.999.17758","Paper 5 dollar of The Girard Bank, United States, 1852. 0000.999.17758","0000.999.17758","","1852","1852","","","The Girard Bank","","","","","5 dollar","North American","Paper Money","","","Toppan, Carpenter and Company","EN","Paper","","","","","United States","","","","Criswell not","","","","","","THE GIRARD BANK, PHILADELPHIA PROMISES TO PAY TO THE BEARER ON DEMAND FIVE DOLLARS","figure std. within large V|female std. within large 5|5 with cheriubs around","","","","","","","","","","2022-08-29T08:34:44Z"
"http://numismatics.org/collection/0000.999.17766","Paper 5 dollar of The Mechanics Bank, United States, 1853. 0000.999.17766","0000.999.17766","","1853","1853","","","The Mechanics Bank","","","","","5 dollar","North American","Paper Money","","","Toppan, Carpenter and Company","EN","Paper","","","","","United States","","","","Criswell PA.M.435","","","","","","THE MECHANICS BANK OF THE CITY AND COUNTY OF PHILADELPHIA PROMIESE TO PAY FIVE DOLLARS ON DEMAND TO THE BEARER","facad of Bank|female within frame, globe and lyre around|Washington stg. with horse","","","","","","","","","","2022-08-29T08:34:45Z"
"http://numismatics.org/collection/0000.999.11011","Paper 5 dollar of Mechanics Bank, United States, 1858. 0000.999.11011","0000.999.11011","","1858","1858","","","Mechanics Bank","","","","","5 dollar","North American","Paper Money","","","Toppan, Carpenter and Company","Printed","Paper","","","","","United States","","","","Haxby CT-280.C60a","","","","","","THE MECHANICS BANK PROMISES TO PAY FIVE DOLLARS TO THE BEARER ON DEMAND","arm and Hammer within Lend, ship at sea in scroll Rend, lady std. with globe","","","","","","","","","","2022-08-29T08:14:36Z"
"http://numismatics.org/collection/0000.999.11012","Paper 5 dollar of Mechanics Bank, United States, 1858. 0000.999.11012","0000.999.11012","","1858","1858","","","Mechanics Bank","","","","","5 dollar","North American","Paper Money","","","Toppan, Carpenter and Company","Printed","Paper","","","","","United States","","","","Haxby CT-280.C60a","","","","","","THE MECHANICS BANK PROMISES TO PAY FIVE DOLLARS TO THE BEARER ON DEMAND","arm and Hammer within Lend, ship at sea in scroll Rend, lady std. with globe","","","","","","","","","","2022-08-29T08:14:36Z"
"http://numismatics.org/collection/0000.999.11013","Paper 5 dollar of New Haven Bank, United States/Connecticut, 1847. 0000.999.11013","0000.999.11013","","1847","1847","","","New Haven Bank","","","","","5 dollar","North American","Paper Money","","","Toppan, Carpenter and Company","Printed","Paper","","","","","United States||Connecticut","","","","Haxby CT-290.C112","","","","","","NEW HAVEN BANK WILL PAY FIVE DOLLAR TO BEARER ON DEMAND","female stg. l., eagle on rock, two ships, man preching beneath tree, in sc.","","","","","","","","","","2022-08-29T08:14:36Z"
"http://numismatics.org/collection/0000.999.11017","Paper 3 dollar of Saybrook Bank, United States, 1857. 0000.999.11017","0000.999.11017","","1857","1857","","","Saybrook Bank","","","","","3 dollar","North American","Paper Money","","","Toppan, Carpenter and Company","Printed","Paper","","","","","United States","","","","Haxby CT-115.G6a","","","","","","THE SAYBROOK BANK WILL PAY THREE DOLLARS TO THE BEARER ON DEMAND","THREE in scroll at R and L ends, female std. top with lyre, ship in background","","","","","","","","","","2022-08-29T08:14:36Z"
"http://numismatics.org/collection/0000.999.11054","Paper 2 dollar of Union Bank of Delaware, United States/Delaware, 1861. 0000.999.11054","0000.999.11054","","1861","1861","","","Union Bank of Delaware","","","","","2 dollar","North American","Paper Money","","","Toppan, Carpenter and Company","Printed","Paper","","","","","United States||Delaware","","","","C DE.U.402 Haxby.DE-80.G4c","","","","","","THE UNION BANK OF DELAWARE PROMISES TO PAY TO ___ OR BEARER TWO DOLLARS ON DEMAND","2 in scroll TL and LR, two females std. TR, two boys in field LL","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.11054.obv.width175.jpg","","2022-08-29T08:14:43Z"
"http://numismatics.org/collection/0000.999.11137","Paper 2 dollar of Nemah Valley Bank, United States, 1857. 0000.999.11137","0000.999.11137","","1857","1857","","","Nemah Valley Bank","","","","","2 dollar","North American","Paper Money","","","Toppan, Carpenter and Company","Printed","Paper","","","","","United States","","","","Criswell not","","","","","","THE NEMAHA VALLEY BANK WILL PAY TO BEARER TWO DOLLARS ON DEMAND","2 indians killing buffalo LL, girl's head LT, folks waving to train, rt","","","","","","","","","","2022-08-29T08:14:56Z"
"http://numismatics.org/collection/0000.999.11174","Paper dollar of Bank of Chicago, United States/Illinois, 1852. 0000.999.11174","0000.999.11174","","1852","1852","","","Bank of Chicago","","","","","dollar","North American","Paper Money","","","Toppan, Carpenter and Company","Printed","Paper","","","","","United States||Illinois","","","","Criswell not","","","","","","IRA B. [ ] HAS DEPOSITED IN THE BANK OF CHICAGO IN CURRENT BANK BILLS ONE DOLLAR PAYABLE TO ___ OR BEARER ON DEMAND","four cheriubs holding large 1 on pedistal, femal std., ships, Franklin bust r","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.11174.obv.width175.jpg","","2022-08-29T08:15:02Z"
"http://numismatics.org/collection/0000.999.11181","Paper 3 dollar of Fort Wayne and Southern Rail Road Company, United States, 1854. 0000.999.11181","0000.999.11181","","1854","1854","","","Fort Wayne and Southern Rail Road Company","","","","","3 dollar","North American","Paper Money","","","Toppan, Carpenter and Company","Printed","Paper","","","","","United States","","","","Criswell not","","","","","","THE FIRT WAYNE and SOUTHERN RAILRAOD CO. WILL PAY THREE DOLLARS TO BEARER ON DEMAND","3 in scroll TR and LR, bust LR, female holding 3 in scroll, train and canal","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.11181.obv.width175.jpg","","2022-08-29T08:15:04Z"
"http://numismatics.org/collection/0000.999.12846","Paper dollar of Fort Wayne and So. RR Company, Muncie, United States, 1854. 0000.999.12846","0000.999.12846","","1854","1854","","","Fort Wayne and So. RR Company, Muncie","","","","Washington, George","dollar","North American","Paper Money","","","Toppan, Carpenter and Company","Printed","Paper","","","","","United States","","","","Criswell:not","","","","","","THE FORT WAYNE and SOUTHERN RAILROAD CO. WILL PAY ONE DOLLAR ON DEMAND","Wagon traffic on a road|lumberjacks|George Washington","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.12846.obv.width175.jpg","","2022-08-29T08:19:51Z"
"http://numismatics.org/collection/0000.999.12872","Paper 2 dollar of Bank of Chicago, Chicago, United States/Illinois, 1852. 0000.999.12872","0000.999.12872","","1852","1852","","","Bank of Chicago, Chicago","","","","Washington, George","2 dollar","North American","Paper Money","","","Toppan, Carpenter and Company","EN","Paper","","","","","United States||Illinois","","","","Criswell:not","","","","","","IRA B. EDDY HAS DEPOSITED IN THE BANK OF CHICAGO IN CURRENT BANK BILLS,","Sailor with flag|train heading right|George Washington on horseback","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.12872.obv.width175.jpg","","2022-08-29T08:19:56Z"
"http://numismatics.org/collection/0000.999.11642","Paper 10 dollar of Central Bank of Tennessee, Nashville, United States, 1855. 0000.999.11642","0000.999.11642","","1855","1855","","","Central Bank of Tennessee, Nashville","","","","","10 dollar","North American","Paper Money","","","Toppan, Carpenter and Company","","Paper","","","","","United States","","","","Criswell:not","","","","","","THE CENTRAL BANK OF TENNESSEE WILL PAY TEN DOLLARS ON DEMAND","Fife-and-drum corps|slave with two horses","","","","","","","","","","2022-08-29T08:16:29Z"
"http://numismatics.org/collection/0000.999.11647","Paper dollar of Lawrenceburg Bank of Tennessee, United States, 1845 - 1855. 0000.999.11647","0000.999.11647","","1845","1855","","","Lawrenceburg Bank of Tennessee","","","","","dollar","North American","Paper Money","","","Toppan, Carpenter and Company","","Paper","","","","","United States","","","","Criswell L-101","","","","","","THE LAWRENCEBURG BANK OF TENNESSEE WILL PAY ONE DOLLAR TO BEARER","Seated female at column|haying scene|""Columbia"" as an Indian maiden","","","","","","","","","","2022-08-29T08:16:30Z"
"http://numismatics.org/collection/0000.999.11649","Paper 5 dollar of Central Bank of Tennessee, Nashville, United States, 1855. 0000.999.11649","0000.999.11649","","1855","1855","","","Central Bank of Tennessee, Nashville","","","","Washington, George","5 dollar","North American","Paper Money","","","Toppan, Carpenter and Company","","Paper","","","","","United States","","","","Criswell C-105","","","","","","THE CENTRAL BANK OF TENNESSEE WILL FIVE DOLLARS ON DEMAND","Pioneer family|unidentified man|George Washington on horseback","","","","","","","","","","2022-08-29T08:16:30Z"
"http://numismatics.org/collection/0000.999.11686","Paper 5 dollar of Eastern Bank, Bangor, United States, 1863. 0000.999.11686","0000.999.11686","","1863","1863","","","Eastern Bank, Bangor","","","","","5 dollar","North American","Paper Money","","","Toppan, Carpenter and Company","","Paper","","","","","United States","","","","Criswell E-60","","","","","","THE EASTERN BANK WILL PAY TO THE BEARER ON DEMAND FIVE DOLLARS","Eagle right|female leaning on anchor|steamboat left","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.11686.obv.width175.jpg","","2022-08-29T08:16:37Z"
"http://numismatics.org/collection/0000.999.11811","Paper 20 dollar of Piscataqua Exchange Bank, Portsmouth, United States/New Hampshire, 1840 - 1845. 0000.999.11811","0000.999.11811","","1840","1845","","","Piscataqua Exchange Bank, Portsmouth","","","","Washington, George||Penn, William||Franklin, Benjamin","20 dollar","North American","Paper Money","","","Toppan, Carpenter and Company","","Paper","","","","","United States||New Hampshire","","","","Criswell Pick 302","","","","","","","George Washington|William Penn|milkmaid|Benjamin Franklin|shipbuilding","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.11811.obv.width175.jpg","","2022-08-29T08:17:01Z"
"http://numismatics.org/collection/0000.999.11812","Paper dollar of Piscataqua Exchange Bank, Portsmouth, United States, 1840 - 1845. 0000.999.11812","0000.999.11812","","1840","1845","","","Piscataqua Exchange Bank, Portsmouth","","","","","dollar","North American","Paper Money","","","Toppan, Carpenter and Company","","Paper","","","","","United States","","","","Criswell Pick 273","","","","","","","Young woman|shipbuilding|angel with ""1""|sloop|young woman","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.11812.obv.width175.jpg","","2022-08-29T08:17:01Z"
"http://numismatics.org/collection/0000.999.11813","Paper 5 dollar of Piscataqua Exchange Bank, Portsmouth, United States, 1840 - 1845. 0000.999.11813","0000.999.11813","","1840","1845","","","Piscataqua Exchange Bank, Portsmouth","","","","Washington, George","5 dollar","North American","Paper Money","","","Toppan, Carpenter and Company","","Paper","","","","","United States","","","","Criswell Pick 295","","","","","","","George Washington|Cartier|Ceres in large ""V""|Washington|shipbuilding","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.11813.obv.width175.jpg","","2022-08-29T08:17:01Z"
"http://numismatics.org/collection/0000.999.10849","Paper 5 dollar of Commercial Bank of Alabama, United States, 1857. 0000.999.10849","0000.999.10849","","1857","1857","","","Commercial Bank of Alabama","","","","","5 dollar","North American","Paper Money","","","Toppan, Carpenter and Company","Printed","Paper","","","","","United States","","","","Haxby AL-85.G8a","","","","","","THE COMMERCIAL BANK OF ALABAMA WILL PAY FIVE DOLLARS TO BEARER ON DEMAND","bust of ?, 5 in scroll LL and TR, people watching train, female as commerce","COMMERCIAL BANK OF ALABAMA","large scroll of fancy work","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.10849.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.10849.rev.width175.jpg","2022-08-29T08:14:08Z"
"http://numismatics.org/collection/0000.999.10907","Paper 20 dollar of Commercial Sank of Alabama, United States, 1859. 0000.999.10907","0000.999.10907","","1859","1859","","","Commercial Sank of Alabama","","","","","20 dollar","North American","Paper Money","","","Toppan, Carpenter and Company","Printed","Paper","","","","","United States","","","","C AL.C.590 Haxby.AL-85.G12a","","","","","","THE COMMERCIAL BANK OF ALABAMA WILL PAY TWENTY DOLLARS TO BEARER ON DEMAND","three men under tree, bust of man, view of town, train, steam-boat","COMMERCIAL BANK OF ALABAMA","large scroll","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.10907.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.10907.rev.width175.jpg","2022-08-29T08:14:18Z"
"http://numismatics.org/collection/0000.999.10991","Paper 10 dollar of Mechanics Bank, United States, 1863. 0000.999.10991","0000.999.10991","","1863","1863","","","Mechanics Bank","","","","","10 dollar","North American","Paper Money","","","Toppan, Carpenter and Company","Printed","Paper","","","","","United States","","","","Haxby CT-280.G68b","","","","","","THE MERCHANTS BANK WILL PAY TEN DOLLARS ON DEMAND TO THE BEARER.","female within X and scroll lend, female with eagle r., sailor and cargo, ship","","","","","","","","","","2022-08-29T08:14:32Z"
