"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1926.113.1","Silver 25 cent of George III, British Virgin Islands, 1801. 1926.113.1","1926.113.1","","1801","1801","George III","","","","","","","25 cent","Latin American","Coin - cut","","","","","Silver","","","","","British Virgin Islands","","","","Byrne 1164||Pridmore 3","","","","","","","","","","","","","","","26.0","5.92","https://numismatics.org/collectionimages/19001949/1926/1926.113.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1926/1926.113.1.rev.width175.jpg","2022-08-30T06:32:07Z"
"http://numismatics.org/collection/1924.189.1","Silver 25 cent of George III, British Virgin Islands, 1801. 1924.189.1","1924.189.1","","1801","1801","George III","","","","","","","25 cent","Latin American","Coin - cut","","","","","Silver","","","","","British Virgin Islands","","","","Pridmore 43","","","","","","","","","","","","","","","29.0","6.47","https://numismatics.org/collectionimages/19001949/1924/1924.189.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.189.1.rev.width175.jpg","2022-08-30T06:26:34Z"
"http://numismatics.org/collection/1929.109.27","Silver 25 cent of George III, British Virgin Islands, 1792 - 1811. 1929.109.27","1929.109.27","","1792","1811","George III","","","","","","","25 cent","Latin American","Coin - cut","","","","","Silver","","","","","British Virgin Islands","","","","Pridmore 39||Wood 22","","","","","","","","","","","","","","","26.0","5.74","https://numismatics.org/collectionimages/19001949/1929/1929.109.27.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.109.27.rev.width175.jpg","2022-08-30T06:50:42Z"
"http://numismatics.org/collection/0000.999.36532","Silver 1/2 dollar of George III, British Virgin Islands, 1801. 0000.999.36532","0000.999.36532","","1801","1801","George III","","","","","","","1/2 dollar","Latin American","Coin - cut","","","","","Silver","","","","","British Virgin Islands","","","","Byrne 1163||Cr 8||Pridmore 1","","","","","","","","","","","","","","","39.0","13.02","https://numismatics.org/collectionimages/00001899/0000/0000.999.36532.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36532.rev.width175.jpg","2022-08-30T01:49:00Z"
"http://numismatics.org/collection/0000.999.36551","Silver 25 cent of George III, British Virgin Islands, 1801. 0000.999.36551","0000.999.36551","","1801","1801","George III","","","","","","","25 cent","Latin American","Coin - cut","","","","","Silver","","","","","British Virgin Islands","","","","Byrne 1164||Pridmore 3","","","","","","","","","","","","","","","26.0","6.03","https://numismatics.org/collectionimages/00001899/0000/0000.999.36551.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36551.rev.width175.jpg","2022-08-30T01:49:04Z"
"http://numismatics.org/collection/1940.88.1915","Copper black dogg of George III, British Virgin Islands, 1801. 1940.88.1915","1940.88.1915","","1801","1801","George III","","","","","","","black dogg","Latin American","F","","","","","Copper","","","","","British Virgin Islands","","","","Byrne 1167||Pridmore 7A","","","","","","","","","","","","","","","23.0","1.72","https://numismatics.org/collectionimages/19001949/1940/1940.88.1915.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.88.1915.rev.width175.jpg","2022-08-31T02:02:37Z"
"http://numismatics.org/collection/1969.111.68","Silver 1/2 dollar of Tortola (British Virgin Islands)/George III, Mexico City (Mexico), 1801. 1969.111.68","1969.111.68","","1801","1801","Tortola (British Virgin Islands)||George III","","","()","","","","1/2 dollar","Latin American","Coin - cut","","","","","Silver","Mexico City (Mexico)","","","","British Virgin Islands","","","","Byrne 1163||Cr 8||Pridmore 1","","","","","","","","","","","","","","","38.0","12.5","https://numismatics.org/collectionimages/19501999/1969/1969.111.68.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.111.68.rev.width175.jpg","2022-09-02T12:48:21Z"
"http://numismatics.org/collection/1969.111.69","Silver 1/2 dollar of George III, British Virgin Islands, 1801. 1969.111.69","1969.111.69","","1801","1801","George III","","","","","","","1/2 dollar","Latin American","Coin - cut","","","","","Silver","","","","","British Virgin Islands","","","","Byrne 1163||Cr 8||Pridmore 1","","","","","","","","","","","","","","","38.0","11.0","https://numismatics.org/collectionimages/19501999/1969/1969.111.69.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.111.69.rev.width175.jpg","2022-09-02T12:48:21Z"
"http://numismatics.org/collection/1969.111.70","Silver 1/2 dollar of Tortola (British Virgin Islands)/George III, Mexico City (Mexico), 1801. 1969.111.70","1969.111.70","","1801","1801","Tortola (British Virgin Islands)||George III","","","()","","","","1/2 dollar","Latin American","Coin - cut","","","","","Silver","Mexico City (Mexico)","","","","British Virgin Islands","","","","Byrne 1163||Cr 8||Pridmore 1","","","","","","","","","","","","","","","38.0","11.4","https://numismatics.org/collectionimages/19501999/1969/1969.111.70.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.111.70.rev.width175.jpg","2022-09-02T12:48:22Z"
"http://numismatics.org/collection/1969.111.71","Silver 1/2 dollar of Tortola (British Virgin Islands)/George III, Potosí (Bolivia), 1801. 1969.111.71","1969.111.71","","1801","1801","Tortola (British Virgin Islands)||George III","","","()","","","","1/2 dollar","Latin American","Coin - cut","","","","","Silver","Potosí (Bolivia)","","","","British Virgin Islands","","","","Byrne 1163||Cr 8||Pridmore 1","","","","","","","","","","","","","","","41.0","12.28","https://numismatics.org/collectionimages/19501999/1969/1969.111.71.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.111.71.rev.width175.jpg","2022-09-02T12:48:22Z"
"http://numismatics.org/collection/1969.111.72","Silver 25 cent of George III, British Virgin Islands, 1801. 1969.111.72","1969.111.72","","1801","1801","George III","","","","","","","25 cent","Latin American","Coin - cut","","","","","Silver","","","","","British Virgin Islands","","","","Byrne 1164||Pridmore 3","","","","","","","","","","","","","","","27.0","5.9","https://numismatics.org/collectionimages/19501999/1969/1969.111.72.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.111.72.rev.width175.jpg","2022-09-02T12:48:22Z"
"http://numismatics.org/collection/1969.111.73","Silver 25 cent of George III, British Virgin Islands, 1801. 1969.111.73","1969.111.73","","1801","1801","George III","","","","","","","25 cent","Latin American","Coin - cut","","","","","Silver","","","","","British Virgin Islands","","","","Byrne 1164||Pridmore 3","","","","","","","","","","","","","","","27.0","6.04","https://numismatics.org/collectionimages/19501999/1969/1969.111.73.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.111.73.rev.width175.jpg","2022-09-02T12:48:22Z"
"http://numismatics.org/collection/1969.111.74","Silver 25 cent of George III, British Virgin Islands, 1801. 1969.111.74","1969.111.74","","1801","1801","George III","","","","","","","25 cent","Latin American","Coin - cut","","","","","Silver","","","","","British Virgin Islands","","","","Byrne 1164||Pridmore 3","","","","","","","","","","","","","","","25.0","5.87","https://numismatics.org/collectionimages/19501999/1969/1969.111.74.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.111.74.rev.width175.jpg","2022-09-02T12:48:22Z"
"http://numismatics.org/collection/1969.111.75","Silver 1/8 dollar of George III, British Virgin Islands, 1801. 1969.111.75","1969.111.75","","1801","1801","George III","","","","","","","1/8 dollar","Latin American","Coin - cut","","","","","Silver","","","","","British Virgin Islands","","","","Byrne 1165||Pridmore 4","","","","","","","","","","","","","","","20.0","2.83","https://numismatics.org/collectionimages/19501999/1969/1969.111.75.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.111.75.rev.width175.jpg","2022-09-02T12:48:22Z"
"http://numismatics.org/collection/1969.111.76","Silver 1/2 dollar of Tortola (British Virgin Islands)/George III, Mexico City (Mexico), 1823. 1969.111.76","1969.111.76","","1823","1823","Tortola (British Virgin Islands)||George III","","","()","","","","1/2 dollar","Latin American","Coin - cut","","","","","Silver","Mexico City (Mexico)","","","","British Virgin Islands","","","","Byrne 1169||Pridmore 8","","","","","","","","","","","","","","","31.0","12.82","https://numismatics.org/collectionimages/19501999/1969/1969.111.76.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.111.76.rev.width175.jpg","2022-09-02T12:48:23Z"
"http://numismatics.org/collection/1969.111.77","Silver 1/8 dollar of George III, British Virgin Islands, 1805 - 1824. 1969.111.77","1969.111.77","","1805","1824","George III","","","","","","","1/8 dollar","Latin American","Coin - cut","","","","","Silver","","","","","British Virgin Islands","","","","Byrne 1172||Pridmore 10","","","","","","","","","","","","","","","20.0","3.73","https://numismatics.org/collectionimages/19501999/1969/1969.111.77.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.111.77.rev.width175.jpg","2022-09-02T12:48:23Z"
"http://numismatics.org/collection/1969.111.78","Silver 1 bitt of George III, British Virgin Islands, 1805 - 1824. 1969.111.78","1969.111.78","","1805","1824","George III","","","","","","","1 bitt","Latin American","Coin - cut","","","","","Silver","","","","","British Virgin Islands","","","","Pridmore 11","","","","","","","","","","","","","","","25.0","2.3","https://numismatics.org/collectionimages/19501999/1969/1969.111.78.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.111.78.rev.width175.jpg","2022-09-02T12:48:23Z"
"http://numismatics.org/collection/1969.111.79","Silver 1/2 dollar of Tortola (British Virgin Islands)/George III, Mexico City (Mexico), 1805 - 1824. 1969.111.79","1969.111.79","","1805","1824","Tortola (British Virgin Islands)||George III","","","()","","","","1/2 dollar","Latin American","Coin - cut","","","","","Silver","Mexico City (Mexico)","","","","British Virgin Islands","","","","Pridmore 12||like Byrne 1169","","","","","","","","","","","","","","","38.0","13.02","https://numismatics.org/collectionimages/19501999/1969/1969.111.79.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.111.79.rev.width175.jpg","2022-09-02T12:48:23Z"
"http://numismatics.org/collection/1969.111.80","Silver 25 cent of George III, British Virgin Islands, 1792 - 1811. 1969.111.80","1969.111.80","","1792","1811","George III","","","","","","","25 cent","Latin American","Coin - cut","","","","","Silver","","","","","British Virgin Islands","","","","Pridmore 39||Wood 22","","","","","","","","","","","","","","","26.0","6.02","https://numismatics.org/collectionimages/19501999/1969/1969.111.80.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.111.80.rev.width175.jpg","2022-09-02T12:48:23Z"
"http://numismatics.org/collection/1969.111.81","Silver 1 bitt of George III, British Virgin Islands, 1801. 1969.111.81","1969.111.81","","1801","1801","George III","","","","","","","1 bitt","Latin American","Coin - cut","","","","","Silver","","","","","British Virgin Islands","","","","Pridmore 57","","","","","","","","","","","","","","","25.0","2.67","https://numismatics.org/collectionimages/19501999/1969/1969.111.81.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.111.81.rev.width175.jpg","2022-09-02T12:48:24Z"
"http://numismatics.org/collection/1969.111.82","Silver 2 bitt of George III, British Virgin Islands, 1774. 1969.111.82","1969.111.82","","1774","1774","George III","","","","","","","2 bitt","Latin American","Coin","","","","","Silver","","","","","British Virgin Islands","","","","Pridmore not","","","","","","","","","","","","","","","27.0","5.59","https://numismatics.org/collectionimages/19501999/1969/1969.111.82.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.111.82.rev.width175.jpg","2022-09-02T12:48:24Z"
"http://numismatics.org/collection/1969.118.90","Silver 1/2 dollar of Tortola (British Virgin Islands)/George III, Lima (Peru), 1805 - 1824. 1969.118.90","1969.118.90","","1805","1824","Tortola (British Virgin Islands)||George III","","","()","","","","1/2 dollar","Latin American","Coin - cut","","","","","Silver","Lima (Peru)","","","","British Virgin Islands","","","","Byrne 1169||Pridmore 8","","","","","","","","","","","","","","","31.0","10.08","https://numismatics.org/collectionimages/19501999/1969/1969.118.90.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.118.90.rev.width175.jpg","2022-09-02T12:49:05Z"
"http://numismatics.org/collection/1969.118.91","Silver 1 bitt of George III, British Virgin Islands, 1805 - 1824. 1969.118.91","1969.118.91","","1805","1824","George III","","","","","","","1 bitt","Latin American","Coin - cut","","","","","Silver","","","","","British Virgin Islands","","","","Pridmore 11","","","","","","","","","","","","","","","26.0","2.09","https://numismatics.org/collectionimages/19501999/1969/1969.118.91.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.118.91.rev.width175.jpg","2022-09-02T12:49:05Z"
"http://numismatics.org/collection/1969.118.92","Silver 1/2 dollar of George III, British Virgin Islands, 1805 - 1824. 1969.118.92","1969.118.92","","1805","1824","George III","","","","","","","1/2 dollar","Latin American","Coin - cut","","","","","Silver","","","","","British Virgin Islands","","","","Pridmore 12||like Byrne 1169","","","","","","","","","","","","","","","39.0","12.42","https://numismatics.org/collectionimages/19501999/1969/1969.118.92.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.118.92.rev.width175.jpg","2022-09-02T12:49:05Z"
"http://numismatics.org/collection/1969.118.93","Silver 1 bitt of George III, British Virgin Islands, 1805 - 1824. 1969.118.93","1969.118.93","","1805","1824","George III","","","","","","","1 bitt","Latin American","Coin - cut","","","","","Silver","","","","","British Virgin Islands","","","","Pridmore 15||like Byrne 1165","","","","","","","","","","","","","","","29.0","3.12","https://numismatics.org/collectionimages/19501999/1969/1969.118.93.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.118.93.rev.width175.jpg","2022-09-02T12:49:06Z"
"http://numismatics.org/collection/1969.118.94","Silver 1/2 dollar of George III, British Virgin Islands, 1792 - 1811. 1969.118.94","1969.118.94","","1792","1811","George III","","","","","","","1/2 dollar","Latin American","Coin - cut","","","","","Silver","","","","","British Virgin Islands","","","","Pridmore 30","","","","","","","","","","","","","","","38.0","9.46","https://numismatics.org/collectionimages/19501999/1969/1969.118.94.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.118.94.rev.width175.jpg","2022-09-02T12:49:06Z"
