"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.26381","Silver Coin, Uncertain value, 323 BCE - 280 BCE 1944.100.26381","1944.100.26381","http://numismatics.org/pella/id/price.2700","-323","-280","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Uncertain value","","","","Western Asia Minor","Price 2700","","","Price 2700","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","17.0","4.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.26381.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26381.rev.width175.jpg","2022-08-31T04:13:16Z"
"http://numismatics.org/collection/1944.100.26384","Silver Coin, Uncertain value, 323 BCE - 280 BCE 1944.100.26384","1944.100.26384","http://numismatics.org/pella/id/price.2780","-323","-280","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Uncertain value","","","","Western Asia Minor","Price 2780","","","Price 2780","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","18.4","4.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.26384.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26384.rev.width175.jpg","2022-08-31T04:13:17Z"
"http://numismatics.org/collection/1944.100.26387","Silver Coin, Uncertain value, 323 BCE - 280 BCE 1944.100.26387","1944.100.26387","http://numismatics.org/pella/id/price.2772","-323","-280","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Uncertain value","","","","Western Asia Minor","Price 2772","","","Price 2772","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","19.3","3.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.26387.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26387.rev.width175.jpg","2022-08-31T04:13:18Z"
"http://numismatics.org/collection/1944.100.26389","Silver Coin, Uncertain value, 323 BCE - 280 BCE 1944.100.26389","1944.100.26389","http://numismatics.org/pella/id/price.2754","-323","-280","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Uncertain value","","","","Western Asia Minor","Price 2754","","","Price 2754","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.3","3.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.26389.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26389.rev.width175.jpg","2022-08-31T04:13:20Z"
"http://numismatics.org/collection/1944.100.26391","Silver Coin, Uncertain value, 323 BCE - 280 BCE 1944.100.26391","1944.100.26391","http://numismatics.org/pella/id/price.2731","-323","-280","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Uncertain value","","","","Western Asia Minor","Price 2731","","","Price 2731","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","18.3","4.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.26391.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26391.rev.width175.jpg","2022-08-31T04:13:23Z"
"http://numismatics.org/collection/1944.100.26392","Silver Coin, Uncertain value, 323 BCE - 280 BCE 1944.100.26392","1944.100.26392","http://numismatics.org/pella/id/price.2730","-323","-280","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Uncertain value","","","","Western Asia Minor","Price 2730","","","Price 2730","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.3","4.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.26392.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26392.rev.width175.jpg","2022-08-31T04:13:23Z"
"http://numismatics.org/collection/1944.100.26394","Silver Coin, Uncertain value, 323 BCE - 280 BCE 1944.100.26394","1944.100.26394","http://numismatics.org/pella/id/price.2752","-323","-280","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Uncertain value","","","","Western Asia Minor","Price 2752","","","Price 2752","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.7","4.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.26394.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26394.rev.width175.jpg","2022-08-31T04:13:24Z"
"http://numismatics.org/collection/1944.100.26395","Silver Coin, Uncertain value, 323 BCE - 280 BCE 1944.100.26395","1944.100.26395","http://numismatics.org/pella/id/price.2764","-323","-280","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Uncertain value","","","","Western Asia Minor","Price 2764","","","Price 2764","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.9","4.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.26395.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26395.rev.width175.jpg","2022-08-31T04:13:25Z"
"http://numismatics.org/collection/1944.100.26397","Silver Coin, Uncertain value, 323 BCE - 280 BCE 1944.100.26397","1944.100.26397","http://numismatics.org/pella/id/price.2734","-323","-280","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Uncertain value","","","","Western Asia Minor","Price 2734","","","Price 2734","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","16.7","4.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.26397.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26397.rev.width175.jpg","2022-08-31T04:13:26Z"
"http://numismatics.org/collection/1944.100.26404","Silver Coin, Uncertain value, 323 BCE - 280 BCE 1944.100.26404","1944.100.26404","http://numismatics.org/pella/id/price.2760","-323","-280","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Uncertain value","","","","Western Asia Minor","Price 2760","","","Price 2760","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","19.3","3.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.26404.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26404.rev.width175.jpg","2022-08-31T04:13:29Z"
"http://numismatics.org/collection/1944.100.26410","Silver Coin, Uncertain value, 323 BCE - 280 BCE 1944.100.26410","1944.100.26410","http://numismatics.org/pella/id/price.2765","-323","-280","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Uncertain value","","","","Western Asia Minor","Price 2765","","","Price 2765","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","17.8","4.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.26410.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26410.rev.width175.jpg","2022-08-31T04:13:32Z"
"http://numismatics.org/collection/1944.100.26412","Silver Coin, Uncertain value, 323 BCE - 280 BCE 1944.100.26412","1944.100.26412","http://numismatics.org/pella/id/price.2739","-323","-280","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Uncertain value","","","","Western Asia Minor","Price 2739","","","Price 2739","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.8","4.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.26412.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26412.rev.width175.jpg","2022-08-31T04:13:33Z"
"http://numismatics.org/collection/1944.100.26439","Silver Coin, Uncertain value, 323 BCE - 280 BCE 1944.100.26439","1944.100.26439","http://numismatics.org/pella/id/price.2721","-323","-280","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Uncertain value","","","","Western Asia Minor","Price 2721","","","Price 2721","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","27.0","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.26439.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26439.rev.width175.jpg","2022-08-31T04:13:43Z"
"http://numismatics.org/collection/1944.100.26445","Silver Coin, Uncertain value, 323 BCE - 280 BCE 1944.100.26445","1944.100.26445","http://numismatics.org/pella/id/price.2716","-323","-280","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Uncertain value","","","","Western Asia Minor","Price 2716","","","Price 2716","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","27.2","16.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.26445.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26445.rev.width175.jpg","2022-08-31T04:13:47Z"
"http://numismatics.org/collection/1944.100.26477","Silver Coin, Uncertain value, 240 BCE - 180 BCE 1944.100.26477","1944.100.26477","http://numismatics.org/pella/id/price.2813","-240","-180","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Uncertain value","","","","Western Asia Minor","Price 2813","","","Price 2813","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","31.7","16.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.26477.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26477.rev.width175.jpg","2022-08-31T04:14:01Z"
"http://numismatics.org/collection/1944.100.26478","Silver Coin, Uncertain value, 240 BCE - 180 BCE 1944.100.26478","1944.100.26478","http://numismatics.org/pella/id/price.2812","-240","-180","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Uncertain value","","","","Western Asia Minor","Price 2812","","","Price 2812","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","31.7","16.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.26478.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26478.rev.width175.jpg","2022-08-31T04:14:01Z"
"http://numismatics.org/collection/1944.100.26520","Bronze Coin, Uncertain value, 323 BCE - 310 BCE 1944.100.26520","1944.100.26520","http://numismatics.org/pella/id/price.2799","-323","-310","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","","Bronze","Uncertain value","","","","Western Asia Minor","Price 2799","","","Price 2799","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ","Bow in bow-case and club","","","6","19.8","5.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.26520.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26520.rev.width175.jpg","2022-08-31T04:14:17Z"
"http://numismatics.org/collection/1944.100.26521","Bronze Coin, Uncertain value, 323 BCE - 310 BCE. 1944.100.26521","1944.100.26521","http://numismatics.org/pella/id/price.2799","-323","-310","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","","Bronze","Uncertain value","","","","Western Asia Minor","Price 2799","","","Price 2799","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ","Bow in bow-case and club","","","5","20.7","5.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.26521.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26521.rev.width175.jpg","2022-08-31T04:14:18Z"
"http://numismatics.org/collection/1944.100.26522","Bronze Coin, Uncertain value, 323 BCE - 310 BCE. 1944.100.26522","1944.100.26522","http://numismatics.org/pella/id/price.2799","-323","-310","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","","Bronze","Uncertain value","","","","Western Asia Minor","Price 2799","","","Price 2799","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ","Bow in bow-case and club","","","5","19.7","5.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.26522.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26522.rev.width175.jpg","2022-08-31T04:14:18Z"
"http://numismatics.org/collection/1944.100.26523","Bronze Coin, Uncertain value, 323 BCE - 310 BCE. 1944.100.26523","1944.100.26523","http://numismatics.org/pella/id/price.2799","-323","-310","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","","Bronze","Uncertain value","","","","Western Asia Minor","Price 2799","","","Price 2799","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ","Bow in bow-case and club","","","5","19.4","5.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.26523.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26523.rev.width175.jpg","2022-08-31T04:14:18Z"
"http://numismatics.org/collection/1944.100.26524","Bronze Unit of Alexander III of Macedon, Uncertain, 323 BC - 310 BC. 1944.100.26524","1944.100.26524","","-323","-310","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","Struck","Bronze","Uncertain","","","","Western Asia Minor","","","","Price 2800","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ","Bow in bow-case and club","","","12","20.4","5.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.26524.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26524.rev.width175.jpg","2022-08-31T04:14:18Z"
"http://numismatics.org/collection/1944.100.26525","Bronze Coin, Uncertain value, 323 BCE - 310 BCE 1944.100.26525","1944.100.26525","http://numismatics.org/pella/id/price.2800","-323","-310","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","","Bronze","Uncertain value","","","","Western Asia Minor","Price 2800","","","Price 2800","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ","Bow in bow-case and club","","","12","19.6","6.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.26525.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26525.rev.width175.jpg","2022-08-31T04:14:19Z"
"http://numismatics.org/collection/1944.100.26526","Bronze Coin, Uncertain value, 323 BCE - 310 BCE. 1944.100.26526","1944.100.26526","http://numismatics.org/pella/id/price.2800","-323","-310","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","","Bronze","Uncertain value","","","","Western Asia Minor","Price 2800","","","Price 2800","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ","Bow in bow-case and club","","","12","19.4","6.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.26526.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26526.rev.width175.jpg","2022-08-31T04:14:19Z"
"http://numismatics.org/collection/1944.100.26527","Bronze Coin, Uncertain value, 323 BCE - 310 BCE. 1944.100.26527","1944.100.26527","http://numismatics.org/pella/id/price.2799","-323","-310","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","","Bronze","Uncertain value","","","","Western Asia Minor","Price 2799","","","Price 2799","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ","Bow in bow-case and club","","","12","20.0","5.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.26527.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26527.rev.width175.jpg","2022-08-31T04:14:19Z"
"http://numismatics.org/collection/1944.100.26528","Bronze Coin, Uncertain value, 323 BCE - 310 BCE. 1944.100.26528","1944.100.26528","http://numismatics.org/pella/id/price.2800","-323","-310","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","","Bronze","Uncertain value","","","","Western Asia Minor","Price 2800","","","Price 2800","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ","Bow in bow-case and club","","","12","19.0","5.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.26528.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26528.rev.width175.jpg","2022-08-31T04:14:19Z"
