"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1922.211.415","Silver Coin of Husayn I, Tiflis, 1109 H. 1922.211.415","1922.211.415","","1697","1698","Husayn I||Safavids","","","","","","","","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","1109","","25.0","7.28","","","2024-02-27T09:55:54Z"
"http://numismatics.org/collection/1922.211.416","Silver Coin of Husayn I, Tiflis, 1109 H. 1922.211.416","1922.211.416","","1697","1698","Husayn I||Safavids","","","","","","","","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","1109","","18.0","3.601","","","2024-02-26T12:07:17Z"
"http://numismatics.org/collection/1922.211.417","Silver Coin of Husayn I, Tiflis, 1114 H. 1922.211.417","1922.211.417","","1702","1703","Husayn I||Safavids","","","","","","","","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","1114","","24.0","7.302","","","2024-02-26T12:11:26Z"
"http://numismatics.org/collection/1922.211.418","Silver Coin of Husayn I, Tiflis, 1115 H. 1922.211.418","1922.211.418","","1703","1704","Husayn I||Safavids","","","","","","","","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","1115","","23.0","7.285","","","2024-02-28T12:35:51Z"
"http://numismatics.org/collection/1922.211.419","Silver Coin of Husayn I, Tiflis, 1116 H. 1922.211.419","1922.211.419","","1704","1705","Husayn I||Safavids","","","","","","","","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","1116","","15.0","2.098","","","2024-02-28T05:21:33Z"
"http://numismatics.org/collection/1922.211.420","Silver Coin of Husayn I, Tiflis, 1118 H. 1922.211.420","1922.211.420","","1706","1707","Husayn I||Safavids","","","","","","","","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","1118","","16.0","1.679","","","2024-02-28T05:21:29Z"
"http://numismatics.org/collection/1922.211.421","Silver Coin of Husayn I, Tiflis, 1118 H. 1922.211.421","1922.211.421","","1706","1707","Husayn I||Safavids","","","","","","","","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","1118","","17.0","1.994","","","2024-02-28T03:47:01Z"
"http://numismatics.org/collection/1922.211.422","Silver Coin of Husayn I, Tiflis, 1118 H. 1922.211.422","1922.211.422","","1706","1707","Husayn I||Safavids","","","","","","","","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","1118","","23.0","7.29","","","2024-02-27T01:42:45Z"
"http://numismatics.org/collection/1922.211.423","Silver Coin of Husayn I, Tiflis, 1119 H. 1922.211.423","1922.211.423","","1707","1708","Husayn I||Safavids","","","","","","","","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","1119","","23.0","7.41","","","2024-02-27T03:40:28Z"
"http://numismatics.org/collection/1922.211.424","Silver Coin of Husayn I, Tiflis, 1121 H. 1922.211.424","1922.211.424","","1709","1710","Husayn I||Safavids","","","","","","","","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","1121","","24.0","7.282","","","2024-02-27T07:04:02Z"
"http://numismatics.org/collection/1922.211.425","Silver Coin of Husayn I, Tiflis, 1124 H. 1922.211.425","1922.211.425","","1712","1713","Husayn I||Safavids","","","","","","","","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","1124","","22.0","7.354","","","2024-02-27T08:09:06Z"
"http://numismatics.org/collection/1922.211.426","Silver Coin of Husayn I, Tiflis, 1127 H. 1922.211.426","1922.211.426","","1715","1715","Husayn I||Safavids","","","","","","","","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","1127","","","8.642","","","2024-02-28T10:04:01Z"
"http://numismatics.org/collection/1922.211.427","Silver Coin of Husayn I, Tiflis, 1127 H. 1922.211.427","1922.211.427","","1715","1715","Husayn I||Safavids","","","","","","","","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","1127","","","8.577","","","2024-02-27T11:00:23Z"
"http://numismatics.org/collection/1922.211.428","Silver Coin of Husayn I, Tiflis, 1127 H. 1922.211.428","1922.211.428","","1715","1715","Husayn I||Safavids","","","","","","","","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","1127","","","3.41","","","2024-02-26T01:50:02Z"
"http://numismatics.org/collection/1922.211.429","Silver Coin of Husayn I, Tiflis, 1127 H. 1922.211.429","1922.211.429","","1715","1715","Husayn I||Safavids","","","","","","","","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","1127","","","3.43","","","2024-02-26T10:48:00Z"
"http://numismatics.org/collection/1922.211.430","Silver Coin of Husayn I, Tiflis, 1127 H. 1922.211.430","1922.211.430","","1715","1715","Husayn I||Safavids","","","","","","","","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","1127","","","1.688","","","2024-02-26T10:48:04Z"
"http://numismatics.org/collection/1922.211.431","Silver Coin of Husayn I, Tiflis, 1128 H. 1922.211.431","1922.211.431","","1715","1716","Husayn I||Safavids","","","","","","","","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","1128","","","3.386","","","2024-02-27T10:59:23Z"
"http://numismatics.org/collection/1922.211.432","Silver Coin of Husayn I, Tiflis, 1128 H. 1922.211.432","1922.211.432","","1715","1716","Husayn I||Safavids","","","","","","","","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","1128","","15.0","1.586","","","2024-02-28T04:35:26Z"
"http://numismatics.org/collection/1922.211.433","Silver Coin of Husayn I, Tiflis, 1129 H. 1922.211.433","1922.211.433","","1716","1717","Husayn I||Safavids","","","","","","","","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","1129","","","8.252","","","2024-02-28T09:31:14Z"
"http://numismatics.org/collection/1922.211.434","Silver Coin of Husayn I, Tiflis, 1131 H. 1922.211.434","1922.211.434","","1718","1719","Husayn I||Safavids","","","","","","","","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","1131","","15.0","1.34","","","2024-02-27T06:46:39Z"
"http://numismatics.org/collection/1922.211.435","Silver Coin of Husayn I, Tiflis, 1132 H. 1922.211.435","1922.211.435","","1719","1720","Husayn I||Safavids","","","","","","","","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","1132","","24.0","5.353","","","2024-02-27T07:20:27Z"
"http://numismatics.org/collection/1922.211.436","Silver Coin of Husayn I, Tiflis, 1132 H. 1922.211.436","1922.211.436","","1719","1720","Husayn I||Safavids","","","","","","","","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","1132","","17.0","1.338","","","2024-02-27T10:27:46Z"
"http://numismatics.org/collection/1922.211.437","Silver Coin of Husayn I, Tiflis, 1133 H. 1922.211.437","1922.211.437","","1720","1721","Husayn I||Safavids","","","","","","","","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","1133","","25.0","5.187","","","2024-02-27T10:59:05Z"
"http://numismatics.org/collection/1922.211.438","Silver Coin of Husayn I, Tiflis, 1134 H. 1922.211.438","1922.211.438","","1721","1722","Husayn I||Safavids","","","","","","","","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","1134","","25.0","5.37","","","2024-02-27T08:23:11Z"
"http://numismatics.org/collection/1922.211.593","Silver 4 Shahi of Nadir Shah, Tiflis, 1150/49 H. 1922.211.593","1922.211.593","","1737","1738","Nadir Shah||Afsharid","","","","","","","4 Shahi","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","Album.2749.2","","","","","","","","","","","","","","4.56","","","2024-02-28T05:29:00Z"
"http://numismatics.org/collection/1922.211.594","Silver 4 Shahi of Nadir Shah, Tiflis, 1150 H. 1922.211.594","1922.211.594","","1737","1738","Nadir Shah||Afsharid","","","","","","","4 Shahi","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","Album.2749.2","","","","","","","","","","","1150","","","4.55","","","2024-02-27T04:41:17Z"
"http://numismatics.org/collection/1922.211.595","Silver 6 Shahi of Nadir Shah, Tiflis, 1150 H. 1922.211.595","1922.211.595","","1737","1738","Nadir Shah||Afsharid","","","","","","","6 Shahi","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","Album.2747","","","","","","","","","","","1150","","","6.92","","","2024-02-27T06:42:29Z"
"http://numismatics.org/collection/1922.211.597","Silver 6 Shahi of Nadir Shah, Tiflis, 1150 H. 1922.211.597","1922.211.597","","1737","1738","Nadir Shah||Afsharid","","","","","","","6 Shahi","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","Album.2747","","","","","","","","","","","1150","","","6.84","","","2024-02-27T08:53:47Z"
"http://numismatics.org/collection/1922.211.598","Silver 6 Shahi of Nadir Shah, Tiflis, 1151 H. 1922.211.598","1922.211.598","","1738","1739","Nadir Shah||Afsharid","","","","","","","6 Shahi","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","Album.2747","","","","","","","","","","","1151","","","6.87","","","2024-02-27T11:32:50Z"
"http://numismatics.org/collection/1922.211.600","Silver 6 Shahi of Nadir Shah, Tiflis, 1152 H. 1922.211.600","1922.211.600","","1739","1740","Nadir Shah||Afsharid","","","","","","","6 Shahi","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","Album.2747","","","","","","","","","","","1152","","","6.93","","","2024-02-26T11:32:55Z"
"http://numismatics.org/collection/1922.211.601","Silver Rupee of Nadir Shah, Tiflis, 1152 H. 1922.211.601","1922.211.601","","1739","1740","Nadir Shah||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","1152","","","11.38","","","2024-02-26T07:16:26Z"
"http://numismatics.org/collection/1922.211.603","Silver Rupee of Nadir Shah, Tiflis, 1159 H. 1922.211.603","1922.211.603","","1746","1747","Nadir Shah||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","1159","","","11.28","","","2024-02-28T05:28:55Z"
"http://numismatics.org/collection/1922.211.604","Silver 4 Shahi of Nadir Shah, Tiflis, nd [1149] H. 1922.211.604","1922.211.604","","1736","1737","Nadir Shah||Afsharid","","","","","","","4 Shahi","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","Album.2748.1/2","","","","","","","","","","","","","","5.37","","","2024-02-27T04:41:13Z"
"http://numismatics.org/collection/1922.211.689","Silver Coin of Ibrahim, Tiflis, 1162 H. 1922.211.689","1922.211.689","","1748","1749","Ibrahim||Afsharid","","","","","","","","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","1162","","","4.52","","","2024-02-27T10:30:59Z"
"http://numismatics.org/collection/1922.211.691","Silver Coin of Ibrahim, Tiflis, 1162 H. 1922.211.691","1922.211.691","","1748","1749","Ibrahim||Afsharid","","","","","","","","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","1162","","","4.61","","","2024-02-26T11:26:48Z"
"http://numismatics.org/collection/1922.211.692","Silver Coin of Ibrahim, Tiflis, 1162 H. 1922.211.692","1922.211.692","","1748","1749","Ibrahim||Afsharid","","","","","","","","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","1162","","","4.62","https://numismatics.org/collectionimages/19001949/1922/1922.211.692.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.211.692.rev.width175.jpg","2024-02-26T02:16:27Z"
"http://numismatics.org/collection/1922.211.693","Silver Coin of Ibrahim, Tiflis, 1162 H. 1922.211.693","1922.211.693","","1748","1749","Ibrahim||Afsharid","","","","","","","","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","1162","","","1.095","","","2024-02-28T08:41:20Z"
"http://numismatics.org/collection/1922.211.716","Silver Coin of Shah Rukh, Tiflis, 116[0] H. 1922.211.716","1922.211.716","","1748","1748","Shah Rukh||Afsharid","","","","","","","","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","1.128","","","2024-02-28T03:52:53Z"
"http://numismatics.org/collection/1922.211.717","Silver Coin of Shah Rukh, Tiflis, 116[0] H. 1922.211.717","1922.211.717","","1748","1748","Shah Rukh||Afsharid","","","","","","","","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","1.182","","","2024-02-28T12:07:07Z"
"http://numismatics.org/collection/1922.211.718","Silver Coin of Shah Rukh, Tiflis, 1162? H. 1922.211.718","1922.211.718","","1748","1749","Shah Rukh||Afsharid","","","","","","","","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","4.58","","","2024-02-27T04:13:03Z"
"http://numismatics.org/collection/1922.211.719","Silver Coin of Shah Rukh, Tiflis, 1163 H. 1922.211.719","1922.211.719","","1749","1750","Shah Rukh||Afsharid","","","","","","","","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","1163","","","4.64","","","2024-02-27T01:17:13Z"
"http://numismatics.org/collection/1922.211.720","Silver Coin of Shah Rukh, Tiflis, 1164 H. 1922.211.720","1922.211.720","","1750","1751","Shah Rukh||Afsharid","","","","","","","","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","1164","","","4.65","","","2024-02-27T01:17:17Z"
"http://numismatics.org/collection/1922.211.721","Silver Coin of Shah Rukh, Tiflis, 1169 H. 1922.211.721","1922.211.721","","1755","1756","Shah Rukh||Afsharid","","","","","","","","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","1169","","","4.56","","","2024-02-27T09:49:45Z"
"http://numismatics.org/collection/1922.211.722","Silver Coin of Shah Rukh, Tiflis, 1170 H. 1922.211.722","1922.211.722","","1756","1757","Shah Rukh||Afsharid","","","","","","","","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","1170","","","4.57","","","2024-02-27T10:43:09Z"
"http://numismatics.org/collection/1925.11.4","Silver Abazi of ya karim, Tiflis, 1190 H. 1925.11.4","1925.11.4","","1776","1777","Ya Karim||Bagratid||Zand","","","","","","","Abazi","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","Album.2975","","","","","","","","","","","1190","","","","","","2024-02-26T10:45:53Z"
"http://numismatics.org/collection/1936.32.28","Silver Dirham of Vaxtang III, Tiflis, (70)1 H. 1936.32.28","1936.32.28","","1301","1302","Vaxtang III||Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","2.154","","","2024-02-26T10:23:19Z"
"http://numismatics.org/collection/1936.32.29","Silver Dirham of Abu Sa`id, Tiflis, 723 H. 1936.32.29","1936.32.29","","1323","1323","Abu Sa`id||Ilkhanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","723","","","2.446","","","2024-02-26T06:59:48Z"
"http://numismatics.org/collection/1936.32.63","Silver Dirham of Abu Sa`id, Tiflis, 1333–1334. 1936.32.63","1936.32.63","","1333","1334","Abu Sa`id||Ilkhanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","2.863","","","2024-02-26T10:22:20Z"
"http://numismatics.org/collection/1936.57.3","Copper Alloy Fals of Autonomous AE of Caucasus, Tiflis, [1014] H. 1936.57.3","1936.57.3","","1605","1606","Autonomous AE of Caucasus||Bagratid","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Tiflis","","","Caucasus||Gurjistan","","","","Album.3270","","","","","","","lion l.","","small lion r.","","","","25.0","","","","2024-02-27T06:57:16Z"
"http://numismatics.org/collection/1937.1.1","Silver Dirham of Bagrat III, Tiflis, 1008–1014. 1937.1.1","1937.1.1","","1008","1014","Bagrat III||Georgia","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","1.47","https://numismatics.org/collectionimages/19001949/1937/1937.1.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.1.1.rev.width175.jpg","2024-02-27T10:42:40Z"
"http://numismatics.org/collection/1937.1.11","Silver Dirham of Mongke, Tiflis, 15 Safar 653 H. 1937.1.11","1937.1.11","","1255","1255","Möngke Khan||Great Mongol Khaqans","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","2.768","https://numismatics.org/collectionimages/19001949/1937/1937.1.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.1.11.rev.width175.jpg","2024-02-26T07:58:10Z"
"http://numismatics.org/collection/1938.11.32","Silver Coin of Husayn I, Tiflis, 1130 H. 1938.11.32","1938.11.32","","1717","1718","Husayn I||Safavids","","","","","","","","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","1130","","22.0","5.371","","","2024-02-28T08:30:57Z"
