"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.4513","Silver Coin, Rome, 42 BC 1944.100.4513","1944.100.4513","http://numismatics.org/crro/id/rrc-494.36","-42","-42","","","C. Vibius Varus","Roman Republic","","Liber","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 494/36","","","RRC 494/36||S 1138","","","","","","","Head of Liber, right, wearing ivy-wreath. Border of dots.","C·VIBIVS VARVS","Garlanded altar, on which rests mask and against which rests thyrsus; on right, panther springing up towards altar. Border of dots.","","","11","","4.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.4513.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4513.rev.width175.jpg","2022-08-31T06:32:23Z"
"http://numismatics.org/collection/1944.100.4514","Silver Coin, Rome, 42 BC. 1944.100.4514","1944.100.4514","http://numismatics.org/crro/id/rrc-494.36","-42","-42","","","C. Vibius Varus","Roman Republic","","Liber","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 494/36","","","RRC 494/36||S 1138","","","","","","","Head of Liber, right, wearing ivy-wreath. Border of dots.","C·VIBIVS VARVS","Garlanded altar, on which rests mask and against which rests thyrsus; on right, panther springing up towards altar. Border of dots.","","","1","","3.95","","","2022-08-31T06:32:28Z"
"http://numismatics.org/collection/1944.100.4515","Silver Coin, Rome, 42 BC 1944.100.4515","1944.100.4515","http://numismatics.org/crro/id/rrc-494.37","-42","-42","","","C. Vibius Varus","Roman Republic","","Hercules||Minerva||Victory","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 494/37","","","RRC 494/37||S 1139","","","","","","","Head of Hercules, right, bearded and wearing laureate diadem. Border of dots.","C·VIBIVS VARVS","Minerva standing right, holding Victory in left hand and spear in right hand; behind, shield. Border of dots.","","","12","","3.94","","","2022-08-31T06:32:33Z"
"http://numismatics.org/collection/1944.100.4516","Silver Coin, Rome, 42 BC 1944.100.4516","1944.100.4516","http://numismatics.org/crro/id/rrc-494.38","-42","-42","","","C. Vibius Varus","Roman Republic","","Minerva||Hercules","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 494/38","","","RRC 494/38||S 1140","","","","","","","Helmeted bust of Minerva, right, wearing aegis. Border of dots.","C·VIBIVS VARVS","Hercules standing facing, holding club in right hand and lion-skin over left arm. Border of dots.","","","2","","3.79","","","2022-08-31T06:32:39Z"
"http://numismatics.org/collection/1944.100.4517","Silver Coin, Rome, 42 BC. 1944.100.4517","1944.100.4517","http://numismatics.org/crro/id/rrc-494.38","-42","-42","","","C. Vibius Varus","Roman Republic","","Minerva||Hercules","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 494/38","","","RRC 494/38||S 1140","","","","","","","Helmeted bust of Minerva, right, wearing aegis. Border of dots.","C·VIBIVS VARVS","Hercules standing facing, holding club in right hand and lion-skin over left arm. Border of dots.","","","6","","4.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.4517.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4517.rev.width175.jpg","2022-08-31T06:32:44Z"
"http://numismatics.org/collection/1944.100.4518","Silver Coin, Rome, 42 BC. 1944.100.4518","1944.100.4518","http://numismatics.org/crro/id/rrc-494.38","-42","-42","","","C. Vibius Varus","Roman Republic","","Minerva||Hercules","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 494/38","","","RRC 494/38||S 1140","","","","","","","Helmeted bust of Minerva, right, wearing aegis. Border of dots.","C·VIBIVS VARVS","Hercules standing facing, holding club in right hand and lion-skin over left arm. Border of dots.","","","10","","3.85","","","2022-08-31T06:32:49Z"
"http://numismatics.org/collection/1944.100.4522","Silver Coin, Rome, 42 BC. 1944.100.4522","1944.100.4522","http://numismatics.org/crro/id/rrc-494.37","-42","-42","","","C. Vibius Varus","Roman Republic","","Hercules||Minerva||Victory","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 494/37","","","RRC 494/37||S 1139","","","","","","","Head of Hercules, right, bearded and wearing laureate diadem. Border of dots.","C·VIBIVS VARVS","Minerva standing right, holding Victory in left hand and spear in right hand; behind, shield. Border of dots.","","","4","","3.92","","","2022-08-31T06:33:12Z"
"http://numismatics.org/collection/1941.131.327","Silver Coin, Rome, 42 BC 1941.131.327","1941.131.327","http://numismatics.org/crro/id/rrc-494.36","-42","-42","","","C. Vibius Varus","Roman Republic","","Liber","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 494/36","","","RRC 494/36||S 1138","","","","","","","Head of Liber, right, wearing ivy-wreath. Border of dots.","C·VIBIVS VARVS","Garlanded altar, on which rests mask and against which rests thyrsus; on right, panther springing up towards altar. Border of dots.","","","7","","3.84","","","2022-08-31T02:08:42Z"
"http://numismatics.org/collection/1967.153.30","Gold Coin, Rome, 42 BC 1967.153.30","1967.153.30","http://numismatics.org/crro/id/rrc-494.34","-42","-42","","","C. Vibius Varus","Roman Republic","","Apollo||Venus","","Aureus","Roman","Coin","","","","Struck","Gold","Rome","","","","","RRC 494/34","","","RRC 494/34||S 1137","","","","","","","Laureate head of Apollo, right. Border of dots.","C·VIBIVS VARVS","Venus standing left, facing away, looking at herself in mirror held in left hand; on right, column. Border of dots.","","","8","","7.917","https://numismatics.org/collectionimages/19501999/1967/1967.153.30.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.153.30.rev.width175.jpg","2022-09-02T12:17:09Z"
"http://numismatics.org/collection/1980.109.153","Gold Coin, Rome, 42 BC 1980.109.153","1980.109.153","http://numismatics.org/crro/id/rrc-494.34","-42","-42","","","C. Vibius Varus","Roman Republic","","Apollo||Venus","","Aureus","Roman","Coin","","","","Struck","Gold","Rome","","","","","RRC 494/34","","","RRC 494/34||S 1137","","","","","","","Laureate head of Apollo, right. Border of dots.","C·VIBIVS VARVS","Venus standing left, facing away, looking at herself in mirror held in left hand; on right, column. Border of dots.","","","12","","7.95","https://numismatics.org/collectionimages/19501999/1980/1980.109.153.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.153.rev.width175.jpg","2022-09-02T05:05:56Z"
"http://numismatics.org/collection/2011.21.543","Silver denarius of C. Vibius Varus, 43 BC. 2011.21.543","2011.21.543","","-43","-43","","","C. Vibius Varus","","Roman--Republican","Hercules||Pallas||Victory","","denarius","Roman","F","","","","","Silver","","","","","","","","","","","","","","","","Laureate head of bearded Hercules to r. within dotted border.","[C]VIBIVS -- VARVS","Full female figure (Pallas) standing to r. separating legend, holding figure of Victory with l. and pole with r. hand; all within dotted border.","","","11","18.0","3.146","https://numismatics.org/collectionimages/20002049/2011/2011.21.543.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2011/2011.21.543.rev.width175.jpg","2022-09-21T02:46:50Z"
"http://numismatics.org/collection/2012.34.23","Silver Coin, Rome, 42 BC 2012.34.23","2012.34.23","http://numismatics.org/crro/id/rrc-494.33","-42","-42","","","C. Vibius Varus","Roman Republic","","Fortuna||Victory","Octavian","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 494/33","","","Babelon Julia.86||Babelon Vibia.29||RRC 494/33||Sydenham 1145","","","","","","","Head of Octavian, right. Border of dots.","C·VIBIVS VARVS","Fortuna standing left, holding Victory in right hand and cornucopiae in left hand. Border of dots.","","","2","17.0","3.91","https://numismatics.org/collectionimages/20002049/2012/2012.34.23.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.34.23.rev.width175.jpg","2022-09-21T02:51:38Z"
