"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.28364","Bronze 1/2 paysa of Sayaji Rao II/Muhammad Akbar II, Bāruda (India), 1240, 20 H. 0000.999.28364","0000.999.28364","","1824","1825","Sayaji Rao II||Muhammad Akbar II","","","","Baroda||Mughal","","","1/2 paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 31.2","","","","","","","","","","","","","","4.99","","","2022-08-30T01:25:23Z"
"http://numismatics.org/collection/0000.999.28365","Bronze 1/2 paysa of Sayaji Rao II/Muhammad Akbar II, Bāruda (India), 1240, 20 H. 0000.999.28365","0000.999.28365","","1824","1825","Sayaji Rao II||Muhammad Akbar II","","","","Baroda||Mughal","","","1/2 paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 31.2","","","","","","","","","","","","","","5.21","","","2022-08-30T01:25:24Z"
"http://numismatics.org/collection/0000.999.28366","Bronze paysa of Sayaji Rao II/Muhammad Akbar II, Bāruda (India), [1249], 29 H. 0000.999.28366","0000.999.28366","","1833","1834","Sayaji Rao II||Muhammad Akbar II","","","","Baroda||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 33.5","","","","","","","","","","","","","","9.99","","","2022-08-30T01:25:24Z"
"http://numismatics.org/collection/0000.999.28367","Bronze paysa of Sayaji Rao II/Muhammad Akbar II, Bāruda (India), 1250 H. 0000.999.28367","0000.999.28367","","1250","1250","Sayaji Rao II||Muhammad Akbar II","","","","Baroda||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 33.5","","","","","","","","","","","1250","","","9.76","","","2022-08-30T01:25:24Z"
"http://numismatics.org/collection/0000.999.28368","Bronze paysa of Sayaji Rao II/Muhammad Akbar II, Bāruda (India), xxxx H. 0000.999.28368","0000.999.28368","","1819","1837","Sayaji Rao II||Muhammad Akbar II","","","","Baroda||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 33.5","","","","","","","","","","","","","","9.81","","","2022-08-30T01:25:24Z"
"http://numismatics.org/collection/0000.999.28369","Bronze 1/2 rupee of Sayaji Rao II/Muhammad Akbar II, Bāruda (India), xxxx H. 0000.999.28369","0000.999.28369","","1819","1837","Sayaji Rao II||Muhammad Akbar II","","","","Baroda||Mughal","","","1/2 rupee","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 31.2","","","","","","","","","","","","","","4.64","","","2022-08-30T01:25:24Z"
"http://numismatics.org/collection/0000.999.28370","Bronze rupee of Sayaji Rao II/Muhammad Akbar II, Bāruda (India), [1260], 40 H. 0000.999.28370","0000.999.28370","","1819","1837","Sayaji Rao II||Muhammad Akbar II","","","","Baroda||Mughal","","","rupee","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 33.8","","","","","","","","","","","","","","9.89","","","2022-08-30T01:25:24Z"
"http://numismatics.org/collection/0000.999.28371","Bronze rupee of Sayaji Rao II/Muhammad Akbar II, Bāruda (India), [1260], 40 H. 0000.999.28371","0000.999.28371","","1819","1837","Sayaji Rao II||Muhammad Akbar II","","","","Baroda||Mughal","","","rupee","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 33.8","","","","","","","","","","","","","","7.92","","","2022-08-30T01:25:25Z"
"http://numismatics.org/collection/0000.999.28372","Silver rupee of Ganpat Rao/Muhammad Akbar II, Bāruda (India), [1265], 45 H. 0000.999.28372","0000.999.28372","","1806","1837","Ganpat Rao||Muhammad Akbar II","","","","Baroda||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 42","","","","","","","","","","","","","","11.4","","","2022-08-30T01:25:25Z"
"http://numismatics.org/collection/0000.999.28373","Bronze paysa of Ganpat Rao/Muhammad Akbar II, Bāruda (India), 1267, 47 H. 0000.999.28373","0000.999.28373","","1806","1837","Ganpat Rao||Muhammad Akbar II","","","","Baroda||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 42","","","","","","","","","","","","","","10.15","","","2022-08-30T01:25:25Z"
"http://numismatics.org/collection/0000.999.28374","Bronze paysa of Ganpat Rao/Muhammad Akbar II, Bāruda (India), 1266, 46 H. 0000.999.28374","0000.999.28374","","1806","1837","Ganpat Rao||Muhammad Akbar II","","","","Baroda||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 42","","","","","","","","","","","","","","10.08","","","2022-08-30T01:25:25Z"
"http://numismatics.org/collection/0000.999.28375","Bronze paysa of Ganpat Rao/Muhammad Akbar II, Bāruda (India), 1266, 46 H. 0000.999.28375","0000.999.28375","","1806","1837","Ganpat Rao||Muhammad Akbar II","","","","Baroda||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 42","","","","","","","","","","","","","","8.34","","","2022-08-30T01:25:25Z"
"http://numismatics.org/collection/0000.999.28376","Bronze paysa of Ganpat Rao/Muhammad Akbar II, Bāruda (India), 1266, 46 H. 0000.999.28376","0000.999.28376","","1806","1837","Ganpat Rao||Muhammad Akbar II","","","","Baroda||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 42","","","","","","","","","","","","","","9.79","","","2022-08-30T01:25:25Z"
"http://numismatics.org/collection/0000.999.28378","Bronze paysa of Ganpat Rao/Muhammad Akbar II, Bāruda (India), 1266, 46 H. 0000.999.28378","0000.999.28378","","1806","1837","Ganpat Rao||Muhammad Akbar II","","","","Baroda||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 42","","","","","","","","","","","","","","9.58","","","2022-08-30T01:25:26Z"
"http://numismatics.org/collection/0000.999.28379","Bronze 1/2 paysa of Ganpat Rao/Muhammad Akbar II, Bāruda (India), [126x] H. 0000.999.28379","0000.999.28379","","1806","1837","Ganpat Rao||Muhammad Akbar II","","","","Baroda||Mughal","","","1/2 paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 41","","","","","","","","","","","","","","5.09","","","2022-08-30T01:25:26Z"
"http://numismatics.org/collection/0000.999.28380","Silver 1/8 rupee of Khande Rao, Bāruda (India), 128x H. 0000.999.28380","0000.999.28380","","1863","1870","Khande Rao","","","","Baroda||Mughal","","","1/8 rupee","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 9","","","","","","","","","","","","","","1.36","https://numismatics.org/collectionimages/00001899/0000/0000.999.28380.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.28380.rev.width175.jpg","2022-08-30T01:25:26Z"
"http://numismatics.org/collection/0000.999.28381","Bronze paysa of Khande Rao, Bāruda (India), 1275 H. 0000.999.28381","0000.999.28381","","1275","1275","Khande Rao","","","","Baroda","","","paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 7","","","","","","","","","","","1275","","","6.68","","","2022-08-30T01:25:26Z"
"http://numismatics.org/collection/0000.999.28382","Bronze paysa of Khande Rao, Bāruda (India), 1275 H. 0000.999.28382","0000.999.28382","","1275","1275","Khande Rao","","","","Baroda","","","paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 7","","","","","","","","","","","1275","","","6.72","https://numismatics.org/collectionimages/00001899/0000/0000.999.28382.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.28382.rev.width175.jpg","2022-08-30T01:25:26Z"
"http://numismatics.org/collection/0000.999.28383","Bronze paysa of Khande Rao, Bāruda (India), 1275 H. 0000.999.28383","0000.999.28383","","1275","1275","Khande Rao","","","","Baroda","","","paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 7","","","","","","","","","","","1275","","","6.53","","","2022-08-30T01:25:27Z"
"http://numismatics.org/collection/0000.999.28384","Bronze paysa of Khande Rao, Bāruda (India), 1275 H. 0000.999.28384","0000.999.28384","","1275","1275","Khande Rao","","","","Baroda","","","paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 7","","","","","","","","","","","1275","","","6.85","","","2022-08-30T01:25:27Z"
"http://numismatics.org/collection/0000.999.28385","Bronze paysa of Khande Rao, Bāruda (India), 1277 H. 0000.999.28385","0000.999.28385","","1277","1277","Khande Rao","","","","Baroda","","","paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 7","","","","","","","","","","","1277","","","6.82","","","2022-08-30T01:25:27Z"
"http://numismatics.org/collection/0000.999.28386","Bronze 1/2 paysa of Khande Rao, Bāruda (India), 1282 H. 0000.999.28386","0000.999.28386","","1282","1282","Khande Rao","","","","Baroda","","","1/2 paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 6","","","","","","","","","","","1282","","","3.9","","","2022-08-30T01:25:27Z"
"http://numismatics.org/collection/0000.999.28387","Bronze 1/2 paysa of Khande Rao, Bāruda (India), 1282 H. 0000.999.28387","0000.999.28387","","1282","1282","Khande Rao","","","","Baroda","","","1/2 paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 6","","","","","","","","","","","1282","","","3.86","","","2022-08-30T01:25:27Z"
"http://numismatics.org/collection/0000.999.28388","Silver 1/2 rupee of Sayaji Rao III, Bāruda (India), 1294 H. 0000.999.28388","0000.999.28388","","1294","1294","Sayaji Rao III","","","","Baroda","","","1/2 rupee","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 28","","","","","","","","","","","1294","","","5.74","","","2022-08-30T01:25:27Z"
"http://numismatics.org/collection/0000.999.28389","Silver 1/4 rupee of Sayaji Rao III, Bāruda (India), xxxx H. 0000.999.28389","0000.999.28389","","1875","1938","Sayaji Rao III","","","","Baroda","","","1/4 rupee","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 27","","","","","","","","","","","","","","2.81","","","2022-08-30T01:25:28Z"
"http://numismatics.org/collection/0000.999.28390","Bronze paysa of Sayaji Rao III, Bāruda (India), 1887 - 1888. 0000.999.28390","0000.999.28390","","1944","1944","Sayaji Rao III","","","","Baroda","","","paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 24","","","","","","","","","","","","","","7.8","","","2022-08-30T01:25:28Z"
"http://numismatics.org/collection/0000.999.28391","Silver rupee of Sayaji Rao III, Bāruda (India), 1897 - 1898. 0000.999.28391","0000.999.28391","","1954","1954","Sayaji Rao III","","","","Baroda","","","rupee","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 36a","","","","","","","","","","","","","27.0","11.32","","","2022-08-30T01:25:28Z"
"http://numismatics.org/collection/0000.999.28392","Silver 4 anna of Sayaji Rao III, Bāruda (India), 1895 - 1896. 0000.999.28392","0000.999.28392","","1952","1952","Sayaji Rao III","","","","Baroda","","","4 anna","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 34a","","","","","","","","","","","","","","","","","2022-08-30T01:25:28Z"
"http://numismatics.org/collection/0000.999.28393","Bronze paysa of Sayaji Rao III, Bāruda (India), 1886 - 1887. 0000.999.28393","0000.999.28393","","1943","1943","Sayaji Rao III","","","","Baroda","","","paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 31.2","","","","","","","","","","","","","","","","","2022-08-30T01:25:28Z"
"http://numismatics.org/collection/0000.999.28394","Bronze paysa of Sayaji Rao III, Bāruda (India), 1888 - 1889. 0000.999.28394","0000.999.28394","","1945","1945","Sayaji Rao III","","","","Baroda","","","paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 31.2","","","","","","","","","","","","","","","","","2022-08-30T01:25:28Z"
"http://numismatics.org/collection/1899.999.23","Silver 2 paysa of Sayaji Rao III, Bāruda (India), 1892 - 1893. 1899.999.23","1899.999.23","","1949","1949","Sayaji Rao III","","","","Baroda","","","2 paysa","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 32.2a","","","","","","","","","","","","","30.0","","","","2022-08-30T03:51:48Z"
"http://numismatics.org/collection/1899.999.24","Silver 2 paysa of Sayaji Rao III, Bāruda (India), 1892 - 1893. 1899.999.24","1899.999.24","","1949","1949","Sayaji Rao III","","","","Baroda","","","2 paysa","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 32.2a","","","","","","","","","","","","","30.0","","","","2022-08-30T03:51:48Z"
"http://numismatics.org/collection/1899.999.25","Silver 2 paysa of Sayaji Rao III, Bāruda (India), 1892 - 1893. 1899.999.25","1899.999.25","","1949","1949","Sayaji Rao III","","","","Baroda","","","2 paysa","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 32.2a","","","","","","","","","","","","","30.0","","","","2022-08-30T03:51:48Z"
"http://numismatics.org/collection/1903.47.1","Silver 2 paysa of Sayaji Rao III, Bāruda (India), 1891 - 1892. 1903.47.1","1903.47.1","","1948","1948","Sayaji Rao III","","","","Baroda","","","2 paysa","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 32.3","","","","","","","","","","","","","30.0","","","","2022-08-30T03:53:02Z"
"http://numismatics.org/collection/1903.47.2","Silver 2 paysa of Sayaji Rao III, Bāruda (India), 1891 - 1892. 1903.47.2","1903.47.2","","1948","1948","Sayaji Rao III","","","","Baroda","","","2 paysa","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 32.3","","","","","","","","","","","","","30.0","","","","2022-08-30T03:53:02Z"
"http://numismatics.org/collection/1917.999.568","Silver rupee of Khande Rao, Bāruda (India), 1278 H. 1917.999.568","1917.999.568","","1278","1278","Khande Rao","","","","Baroda||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 12","","","","","","","","","","","1278","","","11.48","","","2022-08-30T05:40:21Z"
"http://numismatics.org/collection/1917.999.569","Silver 1/2 rupee of Khande Rao, Bāruda (India), 1282 H. 1917.999.569","1917.999.569","","1282","1282","Khande Rao","","","","Baroda||Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 11","","","","","","","","","","","1282","","","5.75","","","2022-08-30T05:40:21Z"
"http://numismatics.org/collection/1917.999.570","Silver 1/2 rupee of Khande Rao, Bāruda (India), 1282 H. 1917.999.570","1917.999.570","","1282","1282","Khande Rao","","","","Baroda||Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 11","","","","","","","","","","","1282","","","5.71","","","2022-08-30T05:40:22Z"
"http://numismatics.org/collection/1906.236.646","Bronze paysa of Sayaji Rao II, Amreli (India), 1253 H. 1906.236.646","1906.236.646","","1253","1253","Sayaji Rao II","","","","Baroda","","","paysa","South Asian","Coin","","","","","Bronze","Amreli (India)","","","","India","","","","KM 29.1","","","","","","","","","","","1253","","22.0","8.14","","","2022-08-30T04:03:25Z"
"http://numismatics.org/collection/1906.236.647","Bronze paysa of Sayaji Rao III, Amreli (India), 1312 H. 1906.236.647","1906.236.647","","1312","1312","Sayaji Rao III","","","","Baroda","","","paysa","South Asian","Coin","","","","","Bronze","Amreli (India)","","","","India","","","","KM 3","","","","","","","","","","","1312","","","7.29","","","2022-08-30T04:03:25Z"
"http://numismatics.org/collection/1906.236.650","Bronze rupee of Sayaji Rao II/Muhammad Akbar II, Bāruda (India), [1260], 40 H. 1906.236.650","1906.236.650","","1819","1837","Sayaji Rao II||Muhammad Akbar II","","","","Baroda||Mughal","","","rupee","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 33.8","","","","","","","","","","","","","","5.13","https://numismatics.org/collectionimages/19001949/1906/1906.236.650.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.650.rev.width175.jpg","2022-08-30T04:03:26Z"
"http://numismatics.org/collection/1916.206.1","Bronze paysa of Sayaji Rao III, Bāruda (India), 1890 - 1891. 1916.206.1","1916.206.1","","1947","1947","Sayaji Rao III","","","","Baroda","","","paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 31.2","","","","","","","","","","","","","","","","","2022-08-30T04:37:55Z"
"http://numismatics.org/collection/1916.206.2","Bronze paysa of Sayaji Rao III, Bāruda (India), 1890 - 1891. 1916.206.2","1916.206.2","","1947","1947","Sayaji Rao III","","","","Baroda","","","paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 31.2","","","","","","","","","","","","","","","","","2022-08-30T04:37:56Z"
"http://numismatics.org/collection/1916.192.355","Bronze paysa of Anand Rao/Muhammad Akbar II, Bāruda (India), 1233 H. 1916.192.355","1916.192.355","","1233","1233","Anand Rao||Muhammad Akbar II","","","","Baroda||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 21","","","","","","","","","","","1233","","","10.13","","","2022-08-30T04:35:46Z"
"http://numismatics.org/collection/1916.192.356","Silver rupee of Khande Rao, Bāruda (India), 127x H. 1916.192.356","1916.192.356","","1856","1863","Khande Rao","","","","Baroda||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 12","","","","","","","","","","","","","","11.4","","","2022-08-30T04:35:46Z"
"http://numismatics.org/collection/1916.192.358","Silver rupee of Sayaji Rao III, Bāruda (India), 1292 H. 1916.192.358","1916.192.358","","1292","1292","Sayaji Rao III","","","","Baroda","","","rupee","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 29","","","","","","","","","","","1292","","","11.42","","","2022-08-30T04:35:46Z"
"http://numismatics.org/collection/1916.192.359","Bronze pai of Sayaji Rao III, Bāruda (India), 1893 - 1894. 1916.192.359","1916.192.359","","1950","1950","Sayaji Rao III","","","","Baroda","","","pai","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 30.2a","","","","","","","","","","","","","","","","","2022-08-30T04:35:46Z"
"http://numismatics.org/collection/1917.216.4488","Bronze paysa of Sayaji Rao III, Amreli (India), [1313] H. 1917.216.4488","1917.216.4488","","1895","1896","Sayaji Rao III","","","","Baroda","","","paysa","South Asian","Coin","","","","","Bronze","Amreli (India)","","","","India","","","","KM 3","","","","","","","","","","","","","","7.36","","","2022-08-30T05:33:05Z"
"http://numismatics.org/collection/1917.216.4500","Silver 1/4 rupee of Sayaji Rao II/Muhammad Akbar II, Bāruda (India), [1256], 36 H. 1917.216.4500","1917.216.4500","","1819","1837","Sayaji Rao II||Muhammad Akbar II","","","","Baroda||Mughal","","","1/4 rupee","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 36.1","","","","","","","","","","","","","","1.38","","","2022-08-30T05:33:07Z"
"http://numismatics.org/collection/1917.216.4501","Bronze paysa of Sayaji Rao II/Muhammad Akbar II, Bāruda (India), 1255 H. 1917.216.4501","1917.216.4501","","1255","1255","Sayaji Rao II||Muhammad Akbar II","","","","Baroda||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 33.7","","","","","","","","","","","1255","","","9.42","","","2022-08-30T05:33:07Z"
"http://numismatics.org/collection/1917.216.4502","Bronze paysa of Sayaji Rao II/Muhammad Akbar II, Bāruda (India), 1255 H. 1917.216.4502","1917.216.4502","","1255","1255","Sayaji Rao II||Muhammad Akbar II","","","","Baroda||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 33.7","","","","","","","","","","","1255","","","10.15","","","2022-08-30T05:33:07Z"
