"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1936.133.12","Silver tangka or rupee, Central Asia, 1878. 1936.133.12","1936.133.12","","1878","1878","","","","","","","","tangka or rupee","South Asian","Fy","","","","","Silver","","","","","Central Asia","","","","Kann B77","","","","","","","","tsang min tunh yung, Tibet people current use","","","","","","","31.0","8.18","https://numismatics.org/collectionimages/19001949/1936/1936.133.12.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.133.12.rev.width175.jpg","2022-08-30T07:58:26Z"
"http://numismatics.org/collection/1935.999.715","Brass 50 dollar, United States/California, 1850. 1935.999.715","1935.999.715","","1850","1850","","","","","","","","50 dollar","North American","Fy","","","","","Brass","","","","","United States||California","","","","Breen 7706.fake","","","","","","","","","","","","","","","41.0","22.554","","","2022-08-30T07:57:06Z"
"http://numismatics.org/collection/1934.22.59","Copper 5 peso/argentino, Argentina, 1883. 1934.22.59","1934.22.59","","1883","1883","","","","","Argentina--Independent","","","5 peso||argentino","Latin American","Fy","","","","","Copper","","","","","Argentina","","","","Friedberg Argentina.14+not(fantasy pattern?)","","","","","","","","","","","","","","","21.0","3.871","","","2022-08-30T07:32:03Z"
"http://numismatics.org/collection/1920.22.1","Brass 50 dollar, United States/California, 1850. 1920.22.1","1920.22.1","","1850","1850","","","","","","","","50 dollar","North American","Fy","","","","","Brass","","","","","United States||California","","","","Breen 7706.fake","","","","","","","","","","","","","","","41.0","27.947","","","2022-08-30T05:56:21Z"
"http://numismatics.org/collection/1933.999.514","Silver dollar of Wang Xing, China, 1917 - 1954. 1933.999.514","1933.999.514","","1917","1954","Wang Xing","","","","","","","dollar","East Asian","Fy","","","","","Silver","","","","","China","","","","K B60","","","","","","","","","bust l. in academic mortarboard?","","characters and crossed flags","","","","","25.63","https://numismatics.org/collectionimages/19001949/1933/1933.999.514.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.514.rev.width175.jpg","2022-08-30T07:25:36Z"
"http://numismatics.org/collection/1925.117.9","Silver 2 peseta, Spain (Cartagena), 1873. 1925.117.9","1925.117.9","","1873","1873","","","","","","","","2 peseta","Modern","Fy","","","","","Silver","Cartagena","","","","Iberian Peninsula","","","","Castan Cayon.13719.note","","","","","","","","","","","","","","","30.0","10.59","","","2022-08-30T06:28:22Z"
"http://numismatics.org/collection/1924.119.64","Silver kirobo, Madagascar, 1888. 1924.119.64","1924.119.64","","1888","1888","","","","","","","","kirobo","Modern","Fy","","","","","Silver","","","","","Madagascar","","","","BruceUWC Madagascar.X4","","","","","","","","","","","","","","","24.0","6.791","https://numismatics.org/collectionimages/19001949/1924/1924.119.64.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.119.64.rev.width175.jpg","2022-08-30T06:26:02Z"
"http://numismatics.org/collection/1924.204.2","Copper Fy of Betts, Charles Wyllys, New Haven (Conn.). 1924.204.2","1924.204.2","","","","","","Betts, Charles Wyllys","","","","","","North American","Fy","","","","","Copper","New Haven (Conn.)","","","","United States","","","","","","","","","","","","E PLURIBUS UNUM ONE COPPER","","","","","","","","5.44","https://numismatics.org/collectionimages/19001949/1924/1924.204.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.204.2.rev.width175.jpg","2022-08-30T06:26:38Z"
"http://numismatics.org/collection/1937.179.13720","Copper alloy Fy of Wang Mang, China, AD 9 - AD 23. 1937.179.13720","1937.179.13720","","9","23","Wang Mang","","","","Xin","","","","East Asian","Fy","","","","","Copper alloy","","","","","China","","","","","","","","","","","","qi dao wu bai","","","","","","","","","","","2022-08-30T08:27:42Z"
"http://numismatics.org/collection/1937.179.19179","Copper alloy Fy, China. 1937.179.19179","1937.179.19179","","","","","","","","Qi State","","","","East Asian","Fy","","","","","Copper alloy","","","","","China","","","","Coole 6441obv||Wang p 148 n. 10","","","","","","","","qi tu yang hung tung bai zhi huan huo","","san . hua","","","","","172.0","","","","2022-08-30T08:54:43Z"
"http://numismatics.org/collection/1938.127.345","Copper Fy of Betts, Charles Wyllys, New Haven (N.Y.), 1623. 1938.127.345","1938.127.345","","1623","1623","","","Betts, Charles Wyllys","","","","","","North American","Fy","","","","","Copper","New Haven (N.Y.)","","","","United States","","","","Betts 1864.8||BettsNumisma 11","","","","","","","","PETER MVNVIT","crown","NOVVM BELGIVUM 1623","arms with beaver","","","","","7.511","https://numismatics.org/collectionimages/19001949/1938/1938.127.345.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1938/1938.127.345.rev.width175.jpg","2022-08-31T01:23:07Z"
"http://numismatics.org/collection/1943.61.13","Copper alloy 1/2 penny of George III, Great Britain, 1775. 1943.61.13","1943.61.13","","1775","1775","George III","","","","Hanoverian","","","1/2 penny","Modern","Fy","","","","","Copper alloy","","","","","British Isles","","","","Seaby 3774cf","","","","","","","","","","","","","","6","28.0","6.868","","","2022-08-31T02:28:57Z"
"http://numismatics.org/collection/1943.61.14","Copper alloy 1/2 penny of George III, Great Britain, 1775. 1943.61.14","1943.61.14","","1775","1775","George III","","","","Hanoverian","","","1/2 penny","Modern","Fy","","","","","Copper alloy","","","","","British Isles","","","","Seaby 3774cf","","","","","","","","","","","","","","6","28.0","9.348","","","2022-08-31T02:28:57Z"
"http://numismatics.org/collection/1937.179.14067","Copper alloy Fy of Wang Mang, China, AD 9 - AD 23. 1937.179.14067","1937.179.14067","","9","23","Wang Mang","","","","Xin","","","","East Asian","Fy","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T08:41:25Z"
"http://numismatics.org/collection/1937.179.14068","Copper alloy Fy of Wang Mang, China, AD 9 - AD 23. 1937.179.14068","1937.179.14068","","9","23","Wang Mang","","","","Xin","","","","East Asian","Fy","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T08:41:25Z"
"http://numismatics.org/collection/1937.179.14069","Copper alloy Fy of Wang Mang, China, AD 9 - AD 23. 1937.179.14069","1937.179.14069","","9","23","Wang Mang","","","","Xin","","","","East Asian","Fy","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T08:41:25Z"
"http://numismatics.org/collection/1937.179.14070","Copper alloy Fy of Wang Mang, China, AD 9 - AD 23. 1937.179.14070","1937.179.14070","","9","23","Wang Mang","","","","Xin","","","","East Asian","Fy","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","sun, moon, dipper","","","","","","","","","","2022-08-30T08:41:25Z"
"http://numismatics.org/collection/1937.179.14071","Copper alloy Fy of Wang Mang, China, AD 9 - AD 23. 1937.179.14071","1937.179.14071","","9","23","Wang Mang","","","","Xin","","","","East Asian","Fy","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.14071.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.14071.rev.width175.jpg","2022-08-30T08:41:26Z"
"http://numismatics.org/collection/1937.179.14072","Copper alloy Fy of Wang Mang, China, AD 9 - AD 23. 1937.179.14072","1937.179.14072","","9","23","Wang Mang","","","","Xin","","","","East Asian","Fy","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T08:41:26Z"
"http://numismatics.org/collection/1937.179.14073","Copper alloy Fy of Wang Mang, China, AD 9 - AD 23. 1937.179.14073","1937.179.14073","","9","23","Wang Mang","","","","Xin","","","","East Asian","Fy","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.14073.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.14073.rev.width175.jpg","2022-08-30T08:41:26Z"
"http://numismatics.org/collection/1937.179.14074","Copper alloy Fy of Wang Mang, China, AD 9 - AD 23. 1937.179.14074","1937.179.14074","","9","23","Wang Mang","","","","Xin","","","","East Asian","Fy","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T08:41:26Z"
"http://numismatics.org/collection/1937.179.14075","Copper alloy Fy of Wang Mang, China, AD 9 - AD 23. 1937.179.14075","1937.179.14075","","9","23","Wang Mang","","","","Xin","","","","East Asian","Fy","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.14075.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.14075.rev.width175.jpg","2022-08-30T08:41:26Z"
"http://numismatics.org/collection/1937.179.14076","Copper alloy Fy of Wang Mang, China, AD 9 - AD 23. 1937.179.14076","1937.179.14076","","9","23","Wang Mang","","","","Xin","","","","East Asian","Fy","","","","","Copper alloy","","","","","China","","","","","","","","","","","","Siao Bu Yi Bai","","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.14076.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.14076.rev.width175.jpg","2022-08-30T08:41:26Z"
"http://numismatics.org/collection/1937.179.14077","Copper alloy value 100 of Wang Mang, China, AD 9 - AD 14. 1937.179.14077","1937.179.14077","","9","14","Wang Mang","","","","Xin","","","value 100","East Asian","Fy","","","","","Copper alloy","","","","","China","","","","","","Greece and China","","","","","","Siao Bu Yi Bai","","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.14077.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.14077.rev.width175.jpg","2022-08-30T08:41:27Z"
"http://numismatics.org/collection/1937.179.14249","Copper alloy thousand of Wang Mang, China, AD 9 - AD 23. 1937.179.14249","1937.179.14249","","9","23","Wang Mang","","","","Xin","","","thousand","East Asian","Fy","","","","","Copper alloy","","","","","China","","","","","","","","","","","","he bu","","","","","","","","","","","2022-08-30T08:41:55Z"
"http://numismatics.org/collection/1937.179.14267","Copper alloy thousand of Wang Mang, China, AD 9 - AD 23. 1937.179.14267","1937.179.14267","","9","23","Wang Mang","","","","Xin","","","thousand","East Asian","Fy","","","","","Copper alloy","","","","","China","","","","","","","","","","","","Guan Quan Wu Bai","","","","","","","","","","","2022-08-30T08:41:59Z"
"http://numismatics.org/collection/1937.179.14268","Copper alloy value 500 of Wang Mang, China, AD 9 - AD 23. 1937.179.14268","1937.179.14268","","9","23","Wang Mang","","","","Xin","","","value 500","East Asian","Fy","","","","","Copper alloy","","","","","China","","","","","","","","","","","","Guan Quan Wu Bai","","","2 dragons","","","","","","","","2022-08-30T08:41:59Z"
"http://numismatics.org/collection/1937.179.11503","Copper alloy Fy of Gao Zong/Qian Long/Ch'ien Lung, Fuzhou (China), 1736 - 1796. 1937.179.11503","1937.179.11503","","1736","1796","Gao Zong||Qian Long||Ch'ien Lung","","","","Qing","","","","East Asian","Fy","","","","","Copper alloy","Fuzhou (China)","","","","China","","","","var 1not","","","","","","","","qian long tong bao","","boo fu","Chinese and Manchu script","","","","","","","","2022-08-30T08:21:29Z"
"http://numismatics.org/collection/1940.196.428","Copper Fy of Charles Edward, Scotland, 1720 - 1788. 1940.196.428","1940.196.428","","1720","1788","Charles Edward","","","","","","","","Modern","Fy","","","","","Copper","","","","","British Isles","","","","","","","","","","","","","","","","","","","15.0","0.753","","","2022-08-31T01:49:22Z"
"http://numismatics.org/collection/1940.160.1732","Copper 5 centimo of Charles VII, Spain (Brussels), 1875. 1940.160.1732","1940.160.1732","","1875","1875","Charles VII","","","","Spain--Bourbon","","","5 centimo","Modern","Fy","","","","","Copper","Brussels","","","","Iberian Peninsula","","","","Castan Cayon.13732","","","","","","","","","","","","","","","25.0","4.989","","","2022-08-31T01:44:40Z"
"http://numismatics.org/collection/1967.262.1","Gold 1 peso of Maximilian, Mexico, 1865. 1967.262.1","1967.262.1","","1865","1865","Maximilian","","","","Mexico--Second Empire","","","1 peso","Latin American","Fy","","","","","Gold","","","","","Mexico","","","","Friedberg Mexico.not(fantasy)","","","","","","","","","bust of Maximilian, Emperor","","eagle","","","","10.0","0.508","","","2022-09-02T12:33:35Z"
"http://numismatics.org/collection/1967.203.148","Copper 50 dollar, United States/California, 1850. 1967.203.148","1967.203.148","","1850","1850","","","","","","","","50 dollar","North American","Fy","","","","","Copper","","","","","United States||California","","","","Breen 7706.fake","","","","","","","","","","","","","","","41.0","25.019","","","2022-09-02T12:23:40Z"
"http://numismatics.org/collection/1960.166.131","Gold 1/2 escudo of Philip V, Lima (Peru), 1704. 1960.166.131","1960.166.131","","1704","1704","Philip V","","","","Peru--Colonial--Bourbon","","","1/2 escudo","Latin American","Fy","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.10+fantasy","","","","","","","","","columns crowned on waves","","cross with castles and lions","","","","14.0","1.696","","","2022-09-01T07:40:41Z"
"http://numismatics.org/collection/1960.166.23","Gold 1/4 sol, Potosí (Bolivia), 1852. 1960.166.23","1960.166.23","","1852","1852","","","","","Bolivia--Independent","","","1/4 sol","Latin American","Fy","","","","","Gold","Potosí (Bolivia)","","","","Bolivia","","","","Friedberg Bolivia.not(probable fantasy oms)","","","","","","","","POTOSI","Llama in plain field","1852","Mountain, stars","","","12","13.0","0.98","","","2022-09-01T07:41:00Z"
"http://numismatics.org/collection/1960.166.256","Gold 2 escudo, Bogotá (Colombia). 1960.166.256","1960.166.256","","","","","","","","","","","2 escudo","Latin American","Fy","","","","","Gold","Bogotá (Colombia)","","","","Colombia","","","","Friedberg Colombia.2+.date not listed||KM 4.1(listed as error for 1642)","","","","","","","","","","","","","","","20.0","4.756","","","2022-09-01T07:41:04Z"
"http://numismatics.org/collection/1963.149.1","Gold 8 escudo of Charles III, 1759-1788, Potosí (Bolivia), 1769. 1963.149.1","1963.149.1","","1769","1769","Charles III, 1759-1788","","Charles III, 1759-1788","","Bolivia--Colonial--Bourbon","","","8 escudo","Latin American","Fy","","","","","Gold","Potosí (Bolivia)","","","","Bolivia","","","","BruceUWC Bolivia.X10var||Friedberg Bolivia.0(fantasy cob)","","","","","","","","CAROLUS III DEI GRATIA (date)","columns crowned, on waves","HISPAN ET IND REX (PTS) 8R","cross with castles and lions","","","","22.0","31.15","","","2022-09-01T08:02:31Z"
"http://numismatics.org/collection/1963.67.3","Copper 10 centimo of Charles VII, Spain (Brussels), 1875. 1963.67.3","1963.67.3","","1875","1875","Charles VII","","","","Spain--Bourbon","","","10 centimo","Modern","Fy","","","","","Copper","Brussels","","","","Iberian Peninsula||Spain","","","","Castan Cayon.13734","","","","","","","","","","","","","","","30.0","9.693","","","2022-09-01T08:13:47Z"
"http://numismatics.org/collection/1957.187.191","Copper alloy Fy of Wang Mang, China, AD 9 - AD 23. 1957.187.191","1957.187.191","","9","23","Wang Mang","","","","Xin","","","","East Asian","Fy","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","","","","2022-09-01T07:15:14Z"
"http://numismatics.org/collection/1957.187.192","Copper alloy Fy of Wang Mang, China, AD 9 - AD 23. 1957.187.192","1957.187.192","","9","23","Wang Mang","","","","Xin","","","","East Asian","Fy","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","","","","2022-09-01T07:15:14Z"
"http://numismatics.org/collection/1957.187.193","Copper alloy Fy of Wang Mang, China, AD 9 - AD 23. 1957.187.193","1957.187.193","","9","23","Wang Mang","","","","Xin","","","","East Asian","Fy","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","","","","2022-09-01T07:15:14Z"
"http://numismatics.org/collection/1937.179.6171","Copper alloy Fy of Gao Zu, China, 618 - 627. 1937.179.6171","1937.179.6171","","618","627","Gao Zu","","","","Tang","","","","East Asian","Fy","","","","","Copper alloy","","","","","China","","","","","","","","","","","","kai yuan tong bao","","","floral design","","","","","","","","2022-08-31T01:08:13Z"
"http://numismatics.org/collection/1937.179.6172","Copper alloy Fy of Gao Zu, China, 618 - 627. 1937.179.6172","1937.179.6172","","618","627","Gao Zu","","","","Tang","","","","East Asian","Fy","","","","","Copper alloy","","","","","China","","","","","","","","","","","","kai yuan tong bao","","","floral design","","","","","","","","2022-08-31T01:08:14Z"
"http://numismatics.org/collection/1937.179.6173","Copper alloy Fy of Gao Zu, China, 618 - 627. 1937.179.6173","1937.179.6173","","618","627","Gao Zu","","","","Tang","","","","East Asian","Fy","","","","","Copper alloy","","","","","China","","","","","","","","","","","","kai yuan tong bao","","","floral design","","","","","","","","2022-08-31T01:08:14Z"
"http://numismatics.org/collection/1975.180.1","Gold 1 escudo of Philip V, Lima (Peru), 1709. 1975.180.1","1975.180.1","","1709","1709","Philip V","","","","Peru--Colonial--Bourbon","","","1 escudo","Latin American","Fy","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.10.fantasy","","","","","","","","","castle","","cross with pellets","","","","17.0","3.206","","","2022-09-02T03:46:07Z"
"http://numismatics.org/collection/1973.217.82","Silver tangka, Central Asia. 1973.217.82","1973.217.82","","","","","","","","","","","tangka","South Asian","Fy","","","","","Silver","","","","","Central Asia","","","","Kann B77","","","","","","","","","","","","","","","33.0","10.245","","","2022-09-02T02:15:58Z"
"http://numismatics.org/collection/1969.222.4417","Copper 40 peseta of Isabel II, Spain, 1904. 1969.222.4417","1969.222.4417","","1904","1904","Isabel II","","","","Spain--Bourbon","","","40 peseta","Modern","Fy","","","","","Copper","","","","","Iberian Peninsula","","","","Bruce Unusual World Coins.Spain.X15b","","","","","","","","","","","","","","","26.0","7.815","","","2022-09-02T01:01:38Z"
"http://numismatics.org/collection/1969.222.4418","Nickel 40 peseta of Isabel II, Spain, 1904. 1969.222.4418","1969.222.4418","","1904","1904","Isabel II","","","","Spain--Bourbon","","","40 peseta","Modern","Fy","","","","","Nickel","","","","","Iberian Peninsula","","","","Bruce Unusual World Coins.Spain.X15c.var","","","","","","","","","","","","","","","26.0","7.083","","","2022-09-02T01:01:38Z"
"http://numismatics.org/collection/1969.222.4419","Copper 50 peseta of Isabel II, Spain, 1904. 1969.222.4419","1969.222.4419","","1904","1904","Isabel II","","","","Spain--Bourbon","","","50 peseta","Modern","Fy","","","","","Copper","","","","","Iberian Peninsula","","","","Bruce Unusual World Coins.Spain.X16b","","","","","","","","","","","","","","","29.0","10.865","","","2022-09-02T01:01:38Z"
"http://numismatics.org/collection/1969.222.4441","Silver 2 peseta, Spain (Cartagena), 1873. 1969.222.4441","1969.222.4441","","1873","1873","","","","","","","","2 peseta","Modern","Fy","","","","","Silver","Cartagena","","","","Iberian Peninsula","","","","Castan Cayon.13719.note","","","","","","","","","","","","","","","30.0","9.166","","","2022-09-02T01:01:42Z"
"http://numismatics.org/collection/1969.222.4446","Silver 5 peseta of Charles VII, Spain (Paris), 1874. 1969.222.4446","1969.222.4446","","1874","1874","Charles VII","","","","Spain--Bourbon","","","5 peseta","Modern","Fy","","","","","Silver","Paris","","","","Iberian Peninsula","","","","Bruce Unusual World Coins.Spain.X3b","","","","","","","","","","","","","","","37.0","24.527","","","2022-09-02T01:01:43Z"
"http://numismatics.org/collection/1969.222.4447","Lead 5 peseta of Charles VII, Spain (Paris), 1874. 1969.222.4447","1969.222.4447","","1874","1874","Charles VII","","","","Spain--Bourbon","","","5 peseta","Modern","Fy","","","","","Lead","Paris","","","","Iberian Peninsula","","","","Bruce Unusual World Coins.Spain.X5b.var","","","","","","","","","","","","","","","38.0","61.399","","","2022-09-02T01:01:43Z"
"http://numismatics.org/collection/1969.222.4448","Copper 5 peseta of Charles VII, Spain (Paris), 1874. 1969.222.4448","1969.222.4448","","1874","1874","Charles VII","","","","Spain--Bourbon","","","5 peseta","Modern","Fy","","","","","Copper","Paris","","","","Iberian Peninsula||Spain","","","","Bruce Unusual World Coins.Spain.X4c.var","","","","","","","","","","","","","","","38.0","21.633","","","2022-09-02T01:01:43Z"
"http://numismatics.org/collection/1969.222.4449","Copper 5 peseta of Charles VII, Spain, 1875. 1969.222.4449","1969.222.4449","","1875","1875","Charles VII","","","","Spain--Bourbon","","","5 peseta","Modern","Fy","","","","","Copper","","","","","Iberian Peninsula||Spain","","","","","","","","","Oñate","","","","","","","","","","39.0","20.575","https://numismatics.org/collectionimages/19501999/1969/1969.222.4449.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.4449.rev.width175.jpg","2022-09-02T01:01:44Z"
"http://numismatics.org/collection/1969.222.4450","Silver 5 peseta of Charles VII, Spain (Brussels), 1885. 1969.222.4450","1969.222.4450","","1885","1885","Charles VII","","","","Spain--Bourbon","","","5 peseta","Modern","Fy","","","","","Silver","Brussels","","","","Iberian Peninsula||Spain","","","","Bruce Unusual World Coins.Spain.X6","","","","","","","","","","","","","","","38.0","26.243","https://numismatics.org/collectionimages/19501999/1969/1969.222.4450.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.4450.rev.width175.jpg","2022-09-02T01:01:44Z"
"http://numismatics.org/collection/1969.222.4451","Silver 50 centimo of Charles VII, Spain (Brussels), 1876. 1969.222.4451","1969.222.4451","","1876","1876","Charles VII","","","","Spain--Bourbon","","","50 centimo","Modern","Fy","","","","","Silver","Brussels","","","","Iberian Peninsula","","","","Bruce Unusual World Coins.Spain.X2.1","","","","","","","","","","","","","","","18.0","2.496","","","2022-09-02T01:01:44Z"
"http://numismatics.org/collection/1969.222.4452","Copper 10 centimo of Charles VII, Spain (Brussels), 1875. 1969.222.4452","1969.222.4452","","1875","1875","Charles VII","","","","Spain--Bourbon","","","10 centimo","Modern","Fy","","","","","Copper","Brussels","","","","Iberian Peninsula","","","","Castan Cayon.13734","","","","","","","","","","","","","","","30.0","9.917","","","2022-09-02T01:01:44Z"
"http://numismatics.org/collection/1969.222.4453","Copper 10 centimo of Charles VII, Spain (Brussels), 1875. 1969.222.4453","1969.222.4453","","1875","1875","Charles VII","","","","Spain--Bourbon","","","10 centimo","Modern","Fy","","","","","Copper","Brussels","","","","Iberian Peninsula","","","","Castan Cayon.13734.mint sport","","","","","","","","","","","","","","","30.0","10.281","","","2022-09-02T01:01:44Z"
"http://numismatics.org/collection/1969.222.4454","Copper alloy 5 centimo of Charles VII, Spain (Brussels), 1875. 1969.222.4454","1969.222.4454","","1875","1875","Charles VII","","","","Spain--Bourbon","","","5 centimo","Modern","Fy","","","","","Copper alloy","Brussels","","","","Iberian Peninsula||Spain","","","","Castan Cayon.13732","","","","","","","","","","","","","","","25.0","5.111","","","2022-09-02T01:01:45Z"
