"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1997.29.202","Copper alloy styca of Wigmund, Northumbria, 841 - 843. 1997.29.202","1997.29.202","","841","843","Wigmund","","Hunlaf","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 773||CKN 927||N 196","","","","","","+VIGMVND","cross","+HVNLAF","cross","","","6","12.0","1.26","","","2022-09-20T08:51:11Z"
"http://numismatics.org/collection/1997.29.21","Copper alloy styca of Wigmund, Northumbria, 837 - 850. 1997.29.21","1997.29.21","","837","850","Wigmund","","Hunlaf","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 773||CKN 1222(mis-struck)||N 196","","","","","","+VIGMUNDIR","circle of pellets w/ pellet in center","+HUNLAAF","cross","","","6","13.0","1.13","","","2022-09-20T08:51:12Z"
"http://numismatics.org/collection/1997.29.553","Copper alloy styca of Wigmund, Northumbria, 837 - 850. 1997.29.553","1997.29.553","","837","850","Wigmund","","Hunlaf","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 773||CKN 922||N 196","","","","","","+VIGMV_DIR","cross","+HVNLAF","cross","","","12","13.0","0.98","","","2022-09-20T08:52:11Z"
"http://numismatics.org/collection/1997.29.554","Copper alloy styca of Wigmund, Northumbria, 837 - 850. 1997.29.554","1997.29.554","","837","850","Wigmund","","Hunlaf","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 773||CKN 923(O)||N 196","","","","","","+VIGMVNDIR","cross","+HVNLAF","cross","","","12","13.0","1.16","","","2022-09-20T08:52:11Z"
"http://numismatics.org/collection/1997.29.555","Copper alloy styca of Wigmund, Northumbria, 837 - 850. 1997.29.555","1997.29.555","","837","850","Wigmund","","Hunlaf","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 773||CKN 924||N 196","","","","","","+VIGMVND","cross","+HVNLAF","cross","","","6","13.0","1.22","","","2022-09-20T08:52:11Z"
"http://numismatics.org/collection/1997.29.556","Copper alloy styca of Wigmund, Northumbria, 837 - 850. 1997.29.556","1997.29.556","","837","850","Wigmund","","Hunlaf","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 773||CKN 924(O)||N 196","","","","","","+VIGMVND","cross","+HVNLAF","cross","","","3","13.0","1.19","","","2022-09-20T08:52:12Z"
"http://numismatics.org/collection/1997.29.557","Copper alloy styca of Wigmund, Northumbria, 837 - 850. 1997.29.557","1997.29.557","","837","850","Wigmund","","Hunlaf","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 773||CKN 926||N 196","","","","","","+VICMVND","cross","+HVNLAF","cross","","","3","13.0","1.16","","","2022-09-20T08:52:12Z"
"http://numismatics.org/collection/1997.29.558","Copper alloy styca of Wigmund, Northumbria, 837 - 850. 1997.29.558","1997.29.558","","837","850","Wigmund","","Hunlaf","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 773||CKN 927||N 196","","","","","","+VIGMVND","cross","+HVNLAF","cross","","","6","13.0","0.92","","","2022-09-20T08:52:12Z"
"http://numismatics.org/collection/1997.29.559","Copper alloy styca of Wigmund, Northumbria, 837 - 850. 1997.29.559","1997.29.559","","837","850","Wigmund","","Hunlaf","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 773||CKN 927||N 196","","","","","","+VIGMVND","cross","+HVNLAF","cross","","","6","12.0","1.19","","","2022-09-20T08:52:12Z"
"http://numismatics.org/collection/1997.29.560","Copper alloy styca of Wigmund, Northumbria, 837 - 850. 1997.29.560","1997.29.560","","837","850","Wigmund","","Hunlaf","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 773||CKN 928||N 196","","","","","","+VIGMVND","cross","+HVNLAF","cross","","","11","14.0","1.2","","","2022-09-20T08:52:12Z"
"http://numismatics.org/collection/1997.29.561","Copper alloy styca of Wigmund, Northumbria, 837 - 850. 1997.29.561","1997.29.561","","837","850","Wigmund","","Hunlaf","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 773||CKN 930||N 196","","","","","","+VIGMVHD","cross","+HVNLAF","cross","","","12","14.0","1.02","","","2022-09-20T08:52:12Z"
"http://numismatics.org/collection/1997.29.562","Copper alloy styca of Wigmund, Northumbria, 837 - 850. 1997.29.562","1997.29.562","","837","850","Wigmund","","Hunlaf","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 773||CKN 931||N 196","","","","","","+VIGMVHD","cross","+HVNLAF","cross","","","9","15.0","1.0","","","2022-09-20T08:52:13Z"
"http://numismatics.org/collection/1997.29.563","Copper alloy styca of Wigmund, Northumbria, 837 - 850. 1997.29.563","1997.29.563","","837","850","Wigmund","","Hunlaf","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 773||CKN 1221||N 196","","","","","","+VIGMVNDIR","pellet encircled by pellets","+HVNLAF","cross","","","6","14.0","1.29","","","2022-09-20T08:52:13Z"
"http://numismatics.org/collection/1997.29.564","Copper alloy styca of Wigmund, Northumbria, 837 - 850. 1997.29.564","1997.29.564","","837","850","Wigmund","","Hunlaf","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 773||CKN 1224||N 196","","","","","","+VIGMVNDIR","pellet encircled by pellets","+HVNLAF","cross","","","9","13.0","1.28","","","2022-09-20T08:52:13Z"
"http://numismatics.org/collection/1997.29.565","Copper alloy styca of Wigmund, Northumbria, 837 - 850. 1997.29.565","1997.29.565","","837","850","Wigmund","","Hunlaf","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 773||CKN 1229(O)||N 196","","","","","","+VIGMVND","pellet encircled by pellets","+HVNLAF","pellet encircled by pellets","","","12","12.0","1.1","","","2022-09-20T08:52:13Z"
"http://numismatics.org/collection/1997.29.566","Copper alloy styca of Wigmund, Northumbria, 837 - 850. 1997.29.566","1997.29.566","","837","850","Wigmund","","Hunlaf","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 773||CKN 1230||N 196","","","","","","+VIGMVNDIR","cross","+HVNLAF","pellet encircled by pellets","","","12","13.0","1.14","","","2022-09-20T08:52:13Z"
"http://numismatics.org/collection/1997.29.567","Copper alloy styca of Wigmund, Northumbria, 837 - 850. 1997.29.567","1997.29.567","","837","850","Wigmund","","Hunlaf","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 773||CKN 1231||N 196","","","","","","+VIGMVNDIR","cross","+HVNLAF","pellet encircled by pellets","","","6","13.0","1.28","","","2022-09-20T08:52:13Z"
"http://numismatics.org/collection/1997.29.568","Copper alloy styca of Wigmund, Northumbria, 837 - 850. 1997.29.568","1997.29.568","","837","850","Wigmund","","Hunlaf","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 773||CKN 1239||N 196","","","","","","+VIGMVND^^","pellet encircled by pellets","+HVNLAF","pellet encircled by pellets","","","9","13.0","1.09","","","2022-09-20T08:52:14Z"
"http://numismatics.org/collection/1997.29.569","Copper alloy styca of Wigmund, Northumbria, 837 - 850. 1997.29.569","1997.29.569","","837","850","Wigmund","","Hunlaf","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 773||CKN 1239||N 196","","","","","","+VIGMVND^^","pellet encircled by pellets","+HVNLAF","pellet encircled by pellets","","","9","14.0","1.09","","","2022-09-20T08:52:14Z"
"http://numismatics.org/collection/1997.29.570","Copper alloy styca of Wigmund, Northumbria, 837 - 850. 1997.29.570","1997.29.570","","837","850","Wigmund","","Hunlaf","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 773||CKN 1240||N 196","","","","","","+VIGMVNDAA","pellet encircled by pellets","+HVNLAF","cross w/ 4 pellets","","","9","13.0","1.21","","","2022-09-20T08:52:14Z"
"http://numismatics.org/collection/1997.29.602","Copper alloy styca of Wigmund, Northumbria, 837 - 850. 1997.29.602","1997.29.602","","837","850","Wigmund","","Hunlaf","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 773||CKN 1219(O)||N 196","","","","","","+VIGMVNDIR","pellet encircled by pellets","+HVN_AF","pellet encircled by pellets","","","11","12.0","1.1","","","2022-09-20T08:52:20Z"
"http://numismatics.org/collection/1997.29.64","Copper alloy styca of Wigmund, Northumbria, 837 - 850. 1997.29.64","1997.29.64","","837","850","Wigmund","","Hunlaf","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 773||CKN 923||N 196","","","","","","+VIGMUNDIR","cross","+HUNLAF","cross","","","6","12.0","1.08","","","2022-09-20T08:52:26Z"
