"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.16290","Bronze follis of Constantine VII, Constantinople, 931 - 944. 1944.100.16290","1944.100.16290","","931","944","","Constantine VII","","","","follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 25b","","","","","","","+RWMAN'BAS-ILEVSROM'","Bust fcg. wearing chlamys with tablion and heavy crown with cross. In r., labarum sceptre with trefoil ornament; in l., globus cruciger","+RWMA / N'ENThEWBA / SILEVSRW / MAIWN","Legend","","","5","","8.02","","","2022-08-31T03:07:12Z"
"http://numismatics.org/collection/1944.100.16291","Bronze follis of Constantine VII, Constantinople, 931 - 944. 1944.100.16291","1944.100.16291","","931","944","","Constantine VII","","","","follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 25b","","","","","","","+RWMAN'BAS-ILEVSROM'","Bust fcg. wearing chlamys with tablion and heavy crown with cross. In r., labarum sceptre with trefoil ornament; in l., globus cruciger","+RWMA / N'ENThEWBA / SILEVSRW / MAIWN","Legend","","","11","","4.21","","","2022-08-31T03:07:12Z"
"http://numismatics.org/collection/1944.100.16292","Bronze follis of Constantine VII, Constantinople, 931 - 944. 1944.100.16292","1944.100.16292","","931","944","","Constantine VII","","","","follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 25b","","","","","","","+RWMAN'BAS-ILEVSROM'","Bust fcg. wearing chlamys with tablion and heavy crown with cross. In r., labarum sceptre with trefoil ornament; in l., globus cruciger","+RWMA / N'ENThEWBA / SILEVSRW / MAIWN","Legend","","","5","","6.6","","","2022-08-31T03:07:12Z"
"http://numismatics.org/collection/1944.100.16293","Bronze follis of Constantine VII, Constantinople, 931 - 944. 1944.100.16293","1944.100.16293","","931","944","","Constantine VII","","","","follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 25b","","","","","","","+RWMAN'BAS-ILEVSROM'","Bust fcg. wearing chlamys with tablion and heavy crown with cross. In r., labarum sceptre with trefoil ornament; in l., globus cruciger","+RWMA / N'ENThEWBA / SILEVSRW / MAIWN","Legend","","","5","","5.28","","","2022-08-31T03:07:13Z"
"http://numismatics.org/collection/1944.100.16294","Bronze follis of Constantine VII, Constantinople, 931 - 944. 1944.100.16294","1944.100.16294","","931","944","","Constantine VII","","","","follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 25c","","","","","","","obscure","Bust fcg. wearing chlamys with tablion and heavy crown with cross. In r., labarum sceptre with trefoil ornament; in l., globus cruciger","+RWMA / N'ENThEWBA / SILEVSRW / MAIWN","Legend","","","6","","6.97","","","2022-08-31T03:07:13Z"
"http://numismatics.org/collection/1944.100.16295","Bronze follis of Constantine VII, Constantinople, 945 - 950. 1944.100.16295","1944.100.16295","","945","950","","Constantine VII","","","","follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 26","","","","","","","+CONST'BA-SIL'ROM'","Bust fcg. wearing modified loros and crown with cross. In l., globus cruciger; in r., akakia","+CONST' / ENThEOOBA / SILEVSR / OMEON","Legend","","","5","","8.47","","","2022-08-31T03:07:13Z"
"http://numismatics.org/collection/1944.100.16296","Bronze follis of Constantine VII, Constantinople, 945 - 950. 1944.100.16296","1944.100.16296","","945","950","","Constantine VII","","","","follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 26","","","","","","","+CONST'BA-SIL'ROM'","Bust fcg. wearing modified loros and crown with cross. In l., globus cruciger; in r., akakia","+CONST' / ENThEOOBA / SILEVSR / OMEON","Legend","","","5","","8.77","","","2022-08-31T03:07:13Z"
"http://numismatics.org/collection/1944.100.16297","Bronze follis of Constantine VII, Constantinople, 945 - 950. 1944.100.16297","1944.100.16297","","945","950","","Constantine VII","","","","follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 26","","","","","","","+CONST'BA-SIL'ROM'","Bust fcg. wearing modified loros and crown with cross. In l., globus cruciger; in r., akakia","+CONST' / ENThEOOBA / SILEVSR / OMEON","Legend","","","6","","10.47","","","2022-08-31T03:07:14Z"
"http://numismatics.org/collection/1944.100.16298","Bronze follis of Constantine VII, Constantinople, 950 - 959. 1944.100.16298","1944.100.16298","","950","959","","Constantine VII","","","","follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 27","","","","","","","","","","legend","","","6","","4.55","","","2022-08-31T03:07:14Z"
"http://numismatics.org/collection/1944.100.16299","Bronze follis of Constantine VII, Cherson, 921 - 944. 1944.100.16299","1944.100.16299","","921","944","","Constantine VII","","","","follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Cherson","Coin","","","","","DOC 32a","","","","","","","","","","","","","","","7.42","","","2022-08-31T03:07:14Z"
"http://numismatics.org/collection/1944.100.16300","Bronze follis of Constantine VII, Cherson, 921 - 944. 1944.100.16300","1944.100.16300","","921","944","","Constantine VII","","","","follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Cherson","Coin","","","","","DOC 32a","","","","","","","","","","","","","","","9.47","","","2022-08-31T03:07:15Z"
"http://numismatics.org/collection/1944.100.16301","Bronze follis of Constantine VII, Cherson, 921 - 944. 1944.100.16301","1944.100.16301","","921","944","","Constantine VII","","","","follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Cherson","Coin","","","","","DOC 32a","","","","","","","","","","","","","","","5.1","","","2022-08-31T03:07:16Z"
"http://numismatics.org/collection/1944.100.16302","Bronze Follis of Constantine VII, Cherson, 919 - 920. 1944.100.16302","1944.100.16302","","919","920","","Constantine VII","","","","Follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Cherson","Coin","","","","","DOC 29","","","","","","","","","","","","","1","","1.89","","","2022-08-31T03:07:16Z"
"http://numismatics.org/collection/1944.100.16303","Bronze Follis of Constantine VII, Cherson, 945 - 959. 1944.100.16303","1944.100.16303","","945","959","","Constantine VII","","","","Follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Cherson","Coin","","","","","DOC 38","","","","","","","","","","","","","","","3.91","","","2022-08-31T03:07:16Z"
"http://numismatics.org/collection/1944.100.16304","Bronze Follis of Constantine VII, Cherson, 945 - 959. 1944.100.16304","1944.100.16304","","945","959","","Constantine VII","","","","Follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Cherson","Coin","","","","","DOC 38","","","","","","","","","","","","","","","2.23","","","2022-08-31T03:07:16Z"
"http://numismatics.org/collection/1944.100.16305","Bronze Follis of Constantine VII, Cherson, 945 - 959. 1944.100.16305","1944.100.16305","","945","959","","Constantine VII","","","","Follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Cherson","Coin","","","","","DOC 38","","","","","","","","","","","","","","","2.73","","","2022-08-31T03:07:17Z"
"http://numismatics.org/collection/1946.51.80","Gold Solidus of Constantine VII, Constantinople, 921 - 931. 1946.51.80","1946.51.80","","921","931","","Constantine VII","","","","Solidus","Byzantine","Macedonian","","Constantine VII","","","Gold","Constantinople","Coin","","","","","DOC 7","","","","","","","+IhSXPSREX REGNANTIUM","Christ seated on small lyre-backed throne raising r. in blessing, book resting on l. knee","ROMAN'ETXPISTOFO'AVGGb'","To l., bust of Romanus fcg. wearing traditional loros and crown with cross. To r., bust of Christopher fcg., wearing chlamys and crown with cross. Between them they hold patriarchal cross.","","","6","","4.29","https://numismatics.org/collectionimages/19001949/1946/1946.51.80.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.51.80.rev.width175.jpg","2022-09-01T03:03:07Z"
"http://numismatics.org/collection/1946.51.81","Gold Solidus of Constantine VII, Constantinople, 945. 1946.51.81","1946.51.81","","945","945","","Constantine VII","","","","Solidus","Byzantine","Macedonian","","Constantine VII","","","Gold","Constantinople","Coin","","","","","DOC 13","","","","","","","+IhSXPSREX REGNANTIUM","Bust of Christ Pantokrator fcg. with cross nimbus having 3 pellets in each arm, wearing tunic and himation; r. hand raised in blessing, l. clasping book to breast.","CONSTANT,AVT'CRAT'b'R'","Bust of Constantine fcg. with long beard wearing chlamys with elaborate tablion and heavy crown with cross in pendilia. In r., globus with patriarchal cross.","","","6","19.0","4.41","https://numismatics.org/collectionimages/19001949/1946/1946.51.81.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.51.81.rev.width175.jpg","2022-09-01T03:03:07Z"
"http://numismatics.org/collection/1946.51.82","Gold Solidus of Constantine VII, Constantinople, 945 - 959. 1946.51.82","1946.51.82","","945","959","","Constantine VII","","","","Solidus","Byzantine","Macedonian","","Constantine VII","","","Gold","Constantinople","Coin","","","","","DOC 15","","","","","","","+IhSXPSREX REGNANTIUM","Bust of Christ Pantokrator fcg. with cross nimbus having 3 pellets in each arm, wearing tunic and himation; r. hand","+CONSTANT'CEROMAN'AVGG'bR","To l., bust of Constantine fcg. wearing traditional loros and crown with cross; to r., smaller bust of Romanus II wearing chlamys and crown with cross. Between them they hold patriarchal cross.","","","6","","4.29","https://numismatics.org/collectionimages/19001949/1946/1946.51.82.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.51.82.rev.width175.jpg","2022-09-01T03:03:07Z"
"http://numismatics.org/collection/1946.51.83","Gold Solidus of Constantine VII, Constantinople, 945 - 959. 1946.51.83","1946.51.83","","945","959","","Constantine VII","","","","Solidus","Byzantine","Macedonian","","Constantine VII","","","Gold","Constantinople","Coin","","","","","DOC 15","","","","","","","+IhSXPSREX REGNANTIUM","Bust of Christ Pantokrator fcg. with cross nimbus having 3 pellets in each arm, wearing tunic and himation; r. hand","+CONSTANT'CEROMAN'AVGG'bR","To l., bust of Constantine fcg. wearing traditional loros and crown with cross; to r., smaller bust of Romanus II wearing chlamys and crown with cross. Between them they hold patriarchal cross.","","","6","","4.36","https://numismatics.org/collectionimages/19001949/1946/1946.51.83.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.51.83.rev.width175.jpg","2022-09-01T03:03:07Z"
"http://numismatics.org/collection/1946.51.84","Silver Miliaresion of Constantine VII, Constantinople, 921 - 931. 1946.51.84","1946.51.84","","921","931","","Constantine VII","","","","Miliaresion","Byzantine","Macedonian","","Constantine VII","","","Silver","Constantinople","Coin","","","","","DOC 17","","","","","","","","","","","","","12","","2.7","https://numismatics.org/collectionimages/19001949/1946/1946.51.84.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.51.84.rev.width175.jpg","2022-09-01T03:03:07Z"
"http://numismatics.org/collection/1946.51.85","Silver Miliaresion of Constantine VII, Constantinople, 931 - 944. 1946.51.85","1946.51.85","","931","944","","Constantine VII","","","","Miliaresion","Byzantine","Macedonian","","Constantine VII","","","Silver","Constantinople","Coin","","","","","DOC 20","","","","","","","","","","","","","11","","2.88","https://numismatics.org/collectionimages/19001949/1946/1946.51.85.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.51.85.rev.width175.jpg","2022-09-01T03:03:08Z"
"http://numismatics.org/collection/1946.51.86","Silver Miliaresion of Constantine VII, Constantinople, 931 - 944. 1946.51.86","1946.51.86","","931","944","","Constantine VII","","","","Miliaresion","Byzantine","Macedonian","","Constantine VII","","","Silver","Constantinople","Coin","","","","","DOC 20","","","","","","","","","","","","","12","","2.41","https://numismatics.org/collectionimages/19001949/1946/1946.51.86.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.51.86.rev.width175.jpg","2022-09-01T03:03:08Z"
"http://numismatics.org/collection/1946.51.87","Silver Miliaresion of Constantine VII, Constantinople, 931 - 944. 1946.51.87","1946.51.87","","931","944","","Constantine VII","","","","Miliaresion","Byzantine","Macedonian","","Constantine VII","","","Silver","Constantinople","Coin","","","","","DOC 20","","","","","","","","","","","","","11","","2.69","https://numismatics.org/collectionimages/19001949/1946/1946.51.87.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.51.87.rev.width175.jpg","2022-09-01T03:03:08Z"
"http://numismatics.org/collection/1946.51.88","Silver Miliaresion of Constantine VII, Constantinople, 931 - 944. 1946.51.88","1946.51.88","","931","944","","Constantine VII","","","","Miliaresion","Byzantine","Macedonian","","Constantine VII","","","Silver","Constantinople","Coin","","","","","DOC 20","","","","","","","","","","","","","12","","2.76","https://numismatics.org/collectionimages/19001949/1946/1946.51.88.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.51.88.rev.width175.jpg","2022-09-01T03:03:08Z"
"http://numismatics.org/collection/1946.51.89","Silver Miliaresion of Constantine VII, Constantinople, 945 - 959. 1946.51.89","1946.51.89","","945","959","","Constantine VII","","","","Miliaresion","Byzantine","Macedonian","","Constantine VII","","","Silver","Constantinople","Coin","","","","","DOC 21","","","","","","","","","","","","","12","","2.67","https://numismatics.org/collectionimages/19001949/1946/1946.51.89.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.51.89.rev.width175.jpg","2022-09-01T03:03:08Z"
