"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.36643","Copper 6 denier of Louis XVI, 1774-1792, France (Strasbourg), 1792. 0000.999.36643","0000.999.36643","","1792","1792","Louis XVI, 1774-1792","","","","France--First Republic--Convention","","","6 denier","Modern","Coin","","","","","Copper","Strasbourg","","","","France","","","","GadMF 7","","","","","","","","","","","","","","","26.0","6.477","","","2022-08-30T01:49:23Z"
"http://numismatics.org/collection/0000.999.36644","Copper 6 denier of Louis XVI, 1774-1792, France (Nantes), 1793. 0000.999.36644","0000.999.36644","","1793","1793","Louis XVI, 1774-1792","","","","France--First Republic--Convention","","","6 denier","Modern","Coin","","","","","Copper","Nantes","","","","France","","","","GadMF 8","","","","","","","","","","","","","","","26.0","7.164","","","2022-08-30T01:49:23Z"
"http://numismatics.org/collection/0000.999.36645","Copper 6 denier of Louis XVI, 1774-1792, France, 1792 - 1795. 0000.999.36645","0000.999.36645","","1792","1795","Louis XVI, 1774-1792","","","","France--First Republic--Convention","","","6 denier","Modern","Coin","","","","Struck","Copper","","","","","France","","","","GadMF 8","","","","","","","","","","","","","","","26.0","5.775","","","2022-08-30T01:49:23Z"
"http://numismatics.org/collection/1939.140.32","Billon 6 denier, Geneva, 1817. 1939.140.32","1939.140.32","","1817","1817","","","","","","","","6 denier","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","DeMole 650","","","","","","","","REP ET CANTON DE GENEVE","arms","POST TENEBRAS LVX (date)","6 D in ctr.","","","","","","","","2022-08-31T01:28:30Z"
"http://numismatics.org/collection/1939.140.33","Billon 6 denier, Geneva, 1817. 1939.140.33","1939.140.33","","1817","1817","","","","","","","","6 denier","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","DeMole 650","","","","","","","","REP ET CANTON DE GENEVE","arms","POST TENEBRAS LVX (date)","6 D in ctr.","","","","","","","","2022-08-31T01:28:32Z"
"http://numismatics.org/collection/1939.140.34","Billon 6 denier, Geneva, 1817. 1939.140.34","1939.140.34","","1817","1817","","","","","","","","6 denier","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","DeMole 650","","","","","","","","REP ET CANTON DE GENEVE","arms","POST TENEBRAS LVX (date)","6 D in ctr.","","","","","","","","2022-08-31T01:28:34Z"
"http://numismatics.org/collection/1939.140.35","Billon 6 denier, Geneva, 1817. 1939.140.35","1939.140.35","","1817","1817","","","","","","","","6 denier","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","DeMole 650","","","","","","","","REP ET CANTON DE GENEVE","arms","POST TENEBRAS LVX (date)","6 D in ctr.","","","","","","","","2022-08-31T01:28:35Z"
"http://numismatics.org/collection/1939.140.36","Billon 6 denier, Geneva, 1817. 1939.140.36","1939.140.36","","1817","1817","","","","","","","","6 denier","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","DeMole 650","","","","","","","","REP ET CANTON DE GENEVE","arms","POST TENEBRAS LVX (date)","6 D in ctr.","","","","","","","","2022-08-31T01:28:37Z"
"http://numismatics.org/collection/1939.140.37","Billon 6 denier, Geneva, 1819. 1939.140.37","1939.140.37","","1819","1819","","","","","","","","6 denier","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","DeMole 652","","","","","","","","REP ET CANTON DE GENEVE","arms","POST TENEBRAS LVX (date)","6 D in ctr.","","","","","","","","2022-08-31T01:28:39Z"
"http://numismatics.org/collection/1939.140.38","Billon 6 denier, Geneva, 1819. 1939.140.38","1939.140.38","","1819","1819","","","","","","","","6 denier","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","DeMole 652","","","","","","","","REP ET CANTON DE GENEVE","arms","POST TENEBRAS LVX (date)","6 D in ctr.","","","","","","","","2022-08-31T01:28:41Z"
"http://numismatics.org/collection/1939.140.39","Billon 6 denier, Geneva, 1819. 1939.140.39","1939.140.39","","1819","1819","","","","","","","","6 denier","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","DeMole 652","","","","","","","","REP ET CANTON DE GENEVE","arms","POST TENEBRAS LVX (date)","6 D in ctr.","","","","","","","","2022-08-31T01:28:42Z"
"http://numismatics.org/collection/1939.140.40","Billon 6 denier, Geneva, 1819. 1939.140.40","1939.140.40","","1819","1819","","","","","","","","6 denier","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","DeMole 652","","","","","","","","REP ET CANTON DE GENEVE","arms","POST TENEBRAS LVX (date)","6 D in ctr.","","","","","","","","2022-08-31T01:28:44Z"
"http://numismatics.org/collection/1939.140.41","Billon 6 denier, Geneva, 1819. 1939.140.41","1939.140.41","","1819","1819","","","","","","","","6 denier","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","DeMole 652","","","","","","","","REP ET CANTON DE GENEVE","arms","POST TENEBRAS LVX (date)","6 D in ctr.","","","","","","","","2022-08-31T01:28:46Z"
"http://numismatics.org/collection/1939.140.42","Billon 6 denier, Geneva, 1825. 1939.140.42","1939.140.42","","1825","1825","","","","","","","","6 denier","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","DeMole 654","","","","","","","","REP ET CANTON DE GENEVE","arms","POST TENEBRAS LVX (date)","6 D in ctr.","","","","","","","","2022-08-31T01:28:48Z"
"http://numismatics.org/collection/1939.140.43","Billon 6 denier, Geneva, 1825. 1939.140.43","1939.140.43","","1825","1825","","","","","","","","6 denier","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","DeMole 654","","","","","","","","REP ET CANTON DE GENEVE","arms","POST TENEBRAS LVX (date)","6 D in ctr.","","","","","","","","2022-08-31T01:28:49Z"
"http://numismatics.org/collection/1939.140.44","Billon 6 denier, Geneva, 1825. 1939.140.44","1939.140.44","","1825","1825","","","","","","","","6 denier","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","DeMole 654","","","","","","","","REP ET CANTON DE GENEVE","arms","POST TENEBRAS LVX (date)","6 D in ctr.","","","","","","","","2022-08-31T01:28:51Z"
"http://numismatics.org/collection/1939.140.45","Billon 6 denier, Geneva, 1833. 1939.140.45","1939.140.45","","1833","1833","","","","","","","","6 denier","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","DeMole 656","","","","","","","","REP ET CANTON DE GENEVE","arms","POST TENEBRAS LVX (date)","6 D in ctr.","","","","","","","","2022-08-31T01:28:52Z"
"http://numismatics.org/collection/1939.140.46","Billon 6 denier, Geneva, 1833. 1939.140.46","1939.140.46","","1833","1833","","","","","","","","6 denier","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","DeMole 656","","","","","","","","REP ET CANTON DE GENEVE","arms","POST TENEBRAS LVX (date)","6 D in ctr.","","","","","","","","2022-08-31T01:28:54Z"
"http://numismatics.org/collection/1939.140.47","Billon 6 denier, Geneva, 1833. 1939.140.47","1939.140.47","","1833","1833","","","","","","","","6 denier","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","DeMole 656","","","","","","","","REP ET CANTON DE GENEVE","arms","POST TENEBRAS LVX (date)","6 D in ctr.","","","","","","","","2022-08-31T01:28:56Z"
"http://numismatics.org/collection/1967.99.5","Copper alloy 6 denier, Perpignan, 1717. 1967.99.5","1967.99.5","","1717","1717","","","","","Canada--French Regime--Bourbon","","Louis XV, 1715-1774","6 denier","North American","Coin","","","","","Copper alloy","Perpignan","","","","Canada||France","","","","Breen 259cf||Breton 505cf||GadMCF 1cf","","","","","","","","LVD XV D G FR ET NAV REX","bust r.","VI/ DENIERS/ COLONIES/ 1717/ .Q","legend","","","","27.0","9.251","https://numismatics.org/collectionimages/19501999/1967/1967.99.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.99.5.rev.width175.jpg","2022-09-02T12:40:07Z"
"http://numismatics.org/collection/1967.99.73","Copper 6 denier, Strasbourg, 1720. 1967.99.73","1967.99.73","","1720","1720","","","","","Canada--French Regime--Bourbon","","Louis XV, 1715-1774","6 denier","North American","Coin","","","","Struck","Copper","Strasbourg","","","","Canada","","","","Breen 298||L-254F","","","","","","","","LUDOVICUS XV DEI GRATIA","Bust right","FRANCIAE ET NAVARRAE REX (date)","Crowned arms","","","6","26.0","5.069","https://numismatics.org/collectionimages/19501999/1967/1967.99.73.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.99.73.rev.width175.jpg","2022-09-02T12:40:11Z"
"http://numismatics.org/collection/1967.99.74","Copper 6 denier, Paris, 1720. 1967.99.74","1967.99.74","","1720","1720","","","","","Canada--French Regime--Bourbon","","Louis XV, 1715-1774","6 denier","North American","Coin","","","","Struck","Copper","Paris","","","","Canada","","","","Breen 298var||Leroux-259F","","","","","","","","LUDOVICUS XV DEI GRATIA","Bust right","FRANCIAE ET NAVARRAE REX (date)","Crowned arms","","","6","26.0","5.035","https://numismatics.org/collectionimages/19501999/1967/1967.99.74.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.99.74.rev.width175.jpg","2022-09-02T12:40:11Z"
"http://numismatics.org/collection/1967.99.75","Copper 6 denier, Paris, 1720. 1967.99.75","1967.99.75","","1720","1720","","","","","Canada--French Regime--Bourbon","","Louis XV, 1715-1774","6 denier","North American","Coin","","","","Struck","Copper","Paris","","","","Canada","","","","Breen 298","","","","","","","","LUGDUN: XV DEC: GRATIA","Bust right","FRANCIAE ET NAVARRAE EXCUSS (date)","Crowned arms","","","6","24.0","5.89","https://numismatics.org/collectionimages/19501999/1967/1967.99.75.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.99.75.rev.width175.jpg","2022-09-02T12:40:11Z"
"http://numismatics.org/collection/1968.235.4","Copper 6 denier, Perpignan, 1717. 1968.235.4","1968.235.4","","1717","1717","","","","","Canada--French Regime--Bourbon","","Louis XV, 1715-1774","6 denier","North American","Cf","","","","Struck","Copper","Perpignan","","","","Canada||France","","","","Breen 259cf||Breton 505","","","","","","","","LVD XV D G FR ET NAV REX","Bust right","VI DENIERS COLONIES 1717","Inscription","","","6","26.0","8.078","https://numismatics.org/collectionimages/19501999/1968/1968.235.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.235.4.rev.width175.jpg","2022-09-02T12:45:39Z"
"http://numismatics.org/collection/1962.57.65","Copper 6 denier of Louis XVI, 1774-1792, France (Limoges), 1792. 1962.57.65","1962.57.65","","1792","1792","Louis XVI, 1774-1792","","","","France--First Republic--Convention","","","6 denier","Modern","Coin","","","","","Copper","Limoges","","","","France","","","","GadMF 8","","","","","","","","","","","","","","","25.0","5.705","","","2022-09-01T08:00:41Z"
"http://numismatics.org/collection/1962.57.66","Copper 6 denier of Louis XVI, 1774-1792, France (Marseille), 1792. 1962.57.66","1962.57.66","","1792","1792","Louis XVI, 1774-1792","","","","France--First Republic--Convention","","","6 denier","Modern","Coin","","","","","Copper","Marseille","","","","France","","","","GadMF 8","","","","","","","","","","","","","","","25.0","5.806","","","2022-09-01T08:00:42Z"
"http://numismatics.org/collection/1962.57.67","Copper 6 denier of Louis XVI, 1774-1792, France (Strasbourg), 1792. 1962.57.67","1962.57.67","","1792","1792","Louis XVI, 1774-1792","","","","France--First Republic--Convention","","","6 denier","Modern","Coin","","","","","Copper","Strasbourg","","","","France","","","","GadMF 7","","","","","","","","","","","","","","","26.0","6.376","","","2022-09-01T08:00:42Z"
"http://numismatics.org/collection/1962.57.68","Copper 6 denier of Louis XVI, 1774-1792, France (Strasbourg), 1792. 1962.57.68","1962.57.68","","1792","1792","Louis XVI, 1774-1792","","","","France--First Republic--Convention","","","6 denier","Modern","Coin","","","","","Copper","Strasbourg","","","","France","","","","GadMF 7","","","","","","","","","","","","","","","26.0","5.878","","","2022-09-01T08:00:42Z"
"http://numismatics.org/collection/1977.135.434","Copper 6 denier of Louis XIV of France, France (Aix), 1711. 1977.135.434","1977.135.434","","1711","1711","Louis XIV of France","","","","Bourbon","","","6 denier","Modern","Coin","","","","","Copper","Aix","","","","France","","","","GadMRF 85","","","","","","","","","","","","","","","25.0","4.054","https://numismatics.org/collectionimages/19501999/1977/1977.135.434.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.135.434.rev.width175.jpg","2022-09-02T04:04:46Z"
"http://numismatics.org/collection/1988.7.19","Copper 6 denier of Louis XIV of France, France (Montpellier), 1712. 1988.7.19","1988.7.19","","1712","1712","Louis XIV of France","","","","Bourbon","","","6 denier","Modern","Coin","","","","","Copper","Montpellier","","","","France","","","","GadMRF 85","","","","","","","","","","","","","","","25.0","5.874","https://numismatics.org/collectionimages/19501999/1988/1988.7.19.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.7.19.rev.width175.jpg","2022-09-20T04:05:57Z"
"http://numismatics.org/collection/1987.104.103","Billon 6 denier, Geneva, 1833. 1987.104.103","1987.104.103","","1833","1833","","","","","","","","6 denier","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","","","","","","","","","","arms","","den. in circle, legend around circumference","","","","","","","","2022-09-20T03:40:26Z"
"http://numismatics.org/collection/1987.104.104","Billon 6 denier, Geneva, 1817. 1987.104.104","1987.104.104","","1817","1817","","","","","","","","6 denier","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","","","","","","","","","","arms","","den. in circle, legend around circumference","","","","","","","","2022-09-20T03:40:27Z"
