"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.77002","Bronze Coin of Seleucus II Callinicus, ΔEΛ Mint, 244 BC - 226 BC 1944.100.77002","1944.100.77002","http://numismatics.org/sco/id/sc.1.708b","-244","-226","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","ΔEΛ Mint","","","","","Seleucid Coins (part 1) 708b","","","SCO 209||Seleucid Coins (part 1) 708b||WSM 1161","","","","","","","Laureate and draped bust of Apollo right, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull standing left","","","12","17.0","2.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.77002.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77002.rev.width175.jpg","2022-09-01T01:37:43Z"
"http://numismatics.org/collection/1944.100.77003","Bronze Coin of Seleucus II Callinicus, ΔEΛ Mint, 246 BC - 226 BC 1944.100.77003","1944.100.77003","http://numismatics.org/sco/id/sc.1.712.1","-246","-226","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","","Seleucus II Callinicus","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","ΔEΛ Mint","","","","","Seleucid Coins (part 1) 712.1","","","SCO 235||Seleucid Coins (part 1) 712.1||WSM 1167","","","","","","","Diademed and draped bust of Seleucus II right, bearded","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Pegasus leaping left","","","12","17.0","4.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.77003.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77003.rev.width175.jpg","2022-09-01T01:37:44Z"
"http://numismatics.org/collection/1944.100.77004","Bronze Coin of Seleucus II Callinicus, ΔEΛ Mint, 246 BC - 226 BC 1944.100.77004","1944.100.77004","http://numismatics.org/sco/id/sc.1.710a","-246","-226","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","","Seleucus II Callinicus","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","ΔEΛ Mint","","","","","Seleucid Coins (part 1) 710a","","","SCO 207||Seleucid Coins (part 1) 710a||WSM 1163","","","","","","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Horse trotting left","","","1","16.0","3.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.77004.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77004.rev.width175.jpg","2022-09-01T01:37:45Z"
"http://numismatics.org/collection/1944.100.77005","Bronze Coin of Seleucus II Callinicus, ΔEΛ Mint, 246 BC - 226 BC. 1944.100.77005","1944.100.77005","http://numismatics.org/sco/id/sc.1.710a","-246","-226","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","","Seleucus II Callinicus","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","ΔEΛ Mint","","","","","Seleucid Coins (part 1) 710a","","","SCO 207||Seleucid Coins (part 1) 710a||WSM 1163","","","","","","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Horse trotting left","","","12","16.0","3.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.77005.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77005.rev.width175.jpg","2022-09-01T01:37:45Z"
"http://numismatics.org/collection/1944.100.77006","Bronze Coin of Seleucus II Callinicus, ΔEΛ Mint, 246 BC - 226 BC. 1944.100.77006","1944.100.77006","http://numismatics.org/sco/id/sc.1.710a","-246","-226","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","","Seleucus II Callinicus","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","ΔEΛ Mint","","","","","Seleucid Coins (part 1) 710a","","","SCO 207||Seleucid Coins (part 1) 710a||WSM 1163","","","","","","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Horse trotting left","","","12","16.0","3.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.77006.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77006.rev.width175.jpg","2022-09-01T01:37:45Z"
"http://numismatics.org/collection/1944.100.77007","Bronze Coin of Seleucus II Callinicus, ΔEΛ Mint, 246 BC - 226 BC. 1944.100.77007","1944.100.77007","http://numismatics.org/sco/id/sc.1.710a","-246","-226","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","","Seleucus II Callinicus","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","ΔEΛ Mint","","","","","Seleucid Coins (part 1) 710a","","","SCO 207||Seleucid Coins (part 1) 710a||WSM 1163","","","","","","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Horse trotting left","","","12","18.0","3.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.77007.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77007.rev.width175.jpg","2022-09-01T01:37:45Z"
"http://numismatics.org/collection/1944.100.77008","Bronze Coin of Seleucus II Callinicus, ΔEΛ Mint, 246 BC - 226 BC 1944.100.77008","1944.100.77008","http://numismatics.org/sco/id/sc.1.713.1a","-246","-226","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Athena||Nike","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","ΔEΛ Mint","","","","","Seleucid Coins (part 1) 713.1a","","","SCO 208||Seleucid Coins (part 1) 713.1a||WSM 1169","","","","","","","Draped bust of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing left, holding wreath and palm branch","","","12","20.0","7.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.77008.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77008.rev.width175.jpg","2022-09-01T01:37:46Z"
"http://numismatics.org/collection/1944.100.77009","Bronze Coin of Seleucus II Callinicus, ΔEΛ Mint, 246 BC - 226 BC. 1944.100.77009","1944.100.77009","http://numismatics.org/sco/id/sc.1.713.1a","-246","-226","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Athena||Nike","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","ΔEΛ Mint","","","","","Seleucid Coins (part 1) 713.1a","","","SCO 208||Seleucid Coins (part 1) 713.1a||WSM 1169","","","","","","","Draped bust of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing left, holding wreath and palm branch","","","1","19.0","8.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.77009.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77009.rev.width175.jpg","2022-09-01T01:37:47Z"
"http://numismatics.org/collection/1944.100.77010","Bronze Coin of Seleucus II Callinicus, ΔEΛ Mint, 246 BC - 226 BC. 1944.100.77010","1944.100.77010","http://numismatics.org/sco/id/sc.1.713.1a","-246","-226","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Athena||Nike","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","ΔEΛ Mint","","","","","Seleucid Coins (part 1) 713.1a","","","SCO 208||Seleucid Coins (part 1) 713.1a||WSM 1169","","","","","","","Draped bust of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing left, holding wreath and palm branch","","","1","19.0","7.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.77010.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77010.rev.width175.jpg","2022-09-01T01:37:47Z"
"http://numismatics.org/collection/1944.100.77011","Bronze Coin of Seleucus II Callinicus, ΔEΛ Mint, 246 BC - 226 BC 1944.100.77011","1944.100.77011","http://numismatics.org/sco/id/sc.1.713.1c","-246","-226","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Athena||Nike","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","ΔEΛ Mint","","","","","Seleucid Coins (part 1) 713.1c","","","SCO 220||Seleucid Coins (part 1) 713.1c||WSM 1171","","","","","","","Draped bust of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing left, holding wreath and palm branch","","","1","18.0","4.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.77011.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77011.rev.width175.jpg","2022-09-01T01:37:48Z"
"http://numismatics.org/collection/1944.100.77012","Bronze Coin of Seleucus II Callinicus, ΔEΛ Mint, 246 BC - 226 BC. 1944.100.77012","1944.100.77012","http://numismatics.org/sco/id/sc.1.713.1a","-246","-226","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Athena||Nike","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","ΔEΛ Mint","","","","","Seleucid Coins (part 1) 713.1a","","","SCO 208||Seleucid Coins (part 1) 713.1a||WSM 1172","","","","","","","Draped bust of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing left, holding wreath and palm branch","","","12","21.0","7.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.77012.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77012.rev.width175.jpg","2022-09-01T01:37:49Z"
"http://numismatics.org/collection/1944.100.77013","Bronze Coin of Seleucus II Callinicus, ΔEΛ Mint, 246 BC - 226 BC 1944.100.77013","1944.100.77013","http://numismatics.org/sco/id/sc.1.713.2a","-246","-226","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Athena||Nike","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","ΔEΛ Mint","","","","","Seleucid Coins (part 1) 713.2a","","","SCO 228||Seleucid Coins (part 1) 713.2a||WSM 1172","","","","","","","Draped bust of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing left, holding wreath and palm branch","","","12","20.0","6.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.77013.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77013.rev.width175.jpg","2022-09-01T01:37:50Z"
"http://numismatics.org/collection/1944.100.77014","Bronze Coin of Seleucus II Callinicus, ΔEΛ Mint, 244 BC - 226 BC 1944.100.77014","1944.100.77014","http://numismatics.org/sco/id/sc.1.715.2a","-244","-226","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Athena||Nike","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","ΔEΛ Mint","","","","","Seleucid Coins (part 1) 715.2a","","","SCO 27||Seleucid Coins (part 1) 715.2a||cf WSM.1175","","","","","","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","20.0","10.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.77014.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77014.rev.width175.jpg","2022-09-01T01:37:51Z"
"http://numismatics.org/collection/1944.100.77015","Bronze Coin of Seleucus II Callinicus, ΔEΛ Mint, 244 BC - 226 BC. 1944.100.77015","1944.100.77015","http://numismatics.org/sco/id/sc.1.715.2a","-244","-226","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Athena||Nike","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","ΔEΛ Mint","","","","","Seleucid Coins (part 1) 715.2a","","","SCO 27||Seleucid Coins (part 1) 715.2a||cf WSM.1175","","","","","","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","21.0","7.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.77015.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77015.rev.width175.jpg","2022-09-01T01:37:52Z"
"http://numismatics.org/collection/1944.100.77020","Silver Coin of Antiochus III the Great, ΔEΛ Mint, 223 BC - 211 BC 1944.100.77020","1944.100.77020","http://numismatics.org/sco/id/sc.1.1063","-223","-211","Antiochus III the Great","Antioch","","Seleucid Empire","Seleucid Dynasty","Apollo","","Tetradrachm","Greek","Coin","","","","Struck","Silver","ΔEΛ Mint","","","","","Seleucid Coins (part 1) 1063","","","SCO 777||Seleucid Coins (part 1) 1063||WSM 1186","","","","","","","Diademed head of Antiochus III right (Type Aii)","BACΙΛΕY ANTIXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","30.0","17.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.77020.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77020.rev.width175.jpg","2022-09-01T01:37:56Z"
"http://numismatics.org/collection/1944.100.77021","Silver Coin of Antiochus III the Great, ΔEΛ Mint, 223 BC - 211 BC. 1944.100.77021","1944.100.77021","http://numismatics.org/sco/id/sc.1.1063","-223","-211","Antiochus III the Great","Antioch","","Seleucid Empire","Seleucid Dynasty","Apollo","","Tetradrachm","Greek","Coin","","","","Struck","Silver","ΔEΛ Mint","","","","","Seleucid Coins (part 1) 1063","","","SCO 777||Seleucid Coins (part 1) 1063||WSM 1186","","","","","","","Diademed head of Antiochus III right (Type Aii)","BACΙΛΕY ANTIXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","29.0","17.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.77021.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77021.rev.width175.jpg","2022-09-01T01:37:57Z"
"http://numismatics.org/collection/1944.100.77022","Silver Coin of Antiochus III the Great, ΔEΛ Mint, 223 BC - 211 BC. 1944.100.77022","1944.100.77022","http://numismatics.org/sco/id/sc.1.1063","-223","-211","Antiochus III the Great","Antioch","","Seleucid Empire","Seleucid Dynasty","Apollo","","Tetradrachm","Greek","Coin","","","","Struck","Silver","ΔEΛ Mint","","","","","Seleucid Coins (part 1) 1063","","","SCO 777||Seleucid Coins (part 1) 1063||WSM 1186","","","","","","","Diademed head of Antiochus III right (Type Aii)","BACΙΛΕY ANTIXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","11","28.0","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.77022.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77022.rev.width175.jpg","2022-09-01T01:37:57Z"
"http://numismatics.org/collection/1944.100.77037","Bronze Coin of Antiochus III the Great, ΔEΛ Mint, 223 BC - 211 BC 1944.100.77037","1944.100.77037","http://numismatics.org/sco/id/sc.1.1064a","-223","-211","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","ΔEΛ Mint","","","","","Seleucid Coins (part 1) 1064a","","","SCO 604||Seleucid Coins (part 1) 1064a||WSM 1194","","","","","","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","1","12.0","2.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.77037.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77037.rev.width175.jpg","2022-09-01T01:38:04Z"
"http://numismatics.org/collection/1944.100.77039","Bronze Coin of Antiochus III the Great, ΔEΛ Mint, 223 BC - 211 BC 1944.100.77039","1944.100.77039","http://numismatics.org/sco/id/sc.1.1064d","-223","-211","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","ΔEΛ Mint","","","","","Seleucid Coins (part 1) 1064d","","","SCO 813||Seleucid Coins (part 1) 1064d||WSM 1197","","","","","","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","1","12.0","1.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.77039.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77039.rev.width175.jpg","2022-09-01T01:38:05Z"
"http://numismatics.org/collection/1948.19.2409","Bronze Coin of Seleucus II Callinicus, ΔEΛ Mint, 244 BC - 226 BC 1948.19.2409","1948.19.2409","http://numismatics.org/sco/id/sc.1.715.2a","-244","-226","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Athena||Nike","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","ΔEΛ Mint","","","","","Seleucid Coins (part 1) 715.2a","","","SCO 27||Seleucid Coins (part 1) 715.2a||WSM 1176","","","","","","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","21.0","8.97","https://numismatics.org/collectionimages/19001949/1948/1948.19.2409.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2409.rev.width175.jpg","2022-09-01T03:42:37Z"
