"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1956.137.25","Silver Dirham of Ya`qub, Firuzkuh, xxx H. 1956.137.25","1956.137.25","","1478","1490","Ya`qub||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Firuzkuh","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T10:40:06Z"
"http://numismatics.org/collection/1917.215.1734","Silver Dirham of Ya`qub, Kazarun, xxx H. 1917.215.1734","1917.215.1734","","1478","1490","Ya`qub||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Kazarun","","","Mashriq||Fars Sabur","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T10:30:48Z"
"http://numismatics.org/collection/1917.215.1853","Silver Dirham of Ya`qub, Mardin, xxx H. 1917.215.1853","1917.215.1853","","1478","1490","Ya`qub||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Mardin","","","Caucasus||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T07:31:19Z"
"http://numismatics.org/collection/1917.215.1914","Silver Dirham of Ya`qub, Uncertain, xxx H. 1917.215.1914","1917.215.1914","","1478","1490","Ya`qub||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T08:05:44Z"
"http://numismatics.org/collection/0000.999.33778","Glass Weight of Ya`qub, Egypt, 1240–1400. 0000.999.33778","0000.999.33778","","1240","1400","Ya`qub||Mamluk Sultanate of Egypt","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","","","","","","","","","SH / Ya`qub / sana / khamsin","chevron","","","","","","","5.863","","","2024-02-27T04:12:27Z"
"http://numismatics.org/collection/0000.999.33779","Glass Weight of Ya`qub, Egypt, 1240–1400. 0000.999.33779","0000.999.33779","","1240","1400","Ya`qub||Mamluk Sultanate of Egypt","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","","","","","","","","","SH b / Ya`qu / sana / khamsin","slash","","","","","","21.0","2.95","","","2024-02-28T09:29:43Z"
"http://numismatics.org/collection/0000.999.33780","Glass Weight of Ya`qub, Egypt, 1240–1400. 0000.999.33780","0000.999.33780","","1240","1400","Ya`qub||Mamluk Sultanate of Egypt","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","","","","","","","","","SH b / Ya`qu / sana / khamsin","slash","","","","","","","2.967","https://numismatics.org/collectionimages/00001899/0000/0000.999.33780.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.33780.rev.width175.jpg","2024-02-28T09:29:35Z"
"http://numismatics.org/collection/0000.999.33781","Glass Weight of Ya`qub, Egypt, 1240–1400. 0000.999.33781","0000.999.33781","","1240","1400","Ya`qub||Mamluk Sultanate of Egypt","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","","","","","","","","","SH b / Ya`qu / sana / khamsin","slash","","","","","","21.0","3.024","","","2024-02-27T09:11:13Z"
"http://numismatics.org/collection/0000.999.33782","Glass Weight of Ya`qub, Egypt, 753 H. 0000.999.33782","0000.999.33782","","1352","1353","Ya`qub||Mamluk Sultanate of Egypt","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","","","","","","","","","SH / Ya`qub / sana khamsin / wa saba` / mi'a","u","","","","753","","","6.137","","","2024-02-27T09:28:12Z"
"http://numismatics.org/collection/0000.999.33783","Glass Weight of Ya`qub, Egypt, 757 H. 0000.999.33783","0000.999.33783","","1356","1356","Ya`qub||Mamluk Sultanate of Egypt","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","","","","","","","","","illegible","","","","","757","","","3.075","","","2024-02-26T08:21:15Z"
"http://numismatics.org/collection/0000.999.33784","Glass Weight of Ya`qub, Egypt, 1240–1400. 0000.999.33784","0000.999.33784","","1240","1400","Ya`qub||Mamluk Sultanate of Egypt","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","","","","","","","","","b/ Ya`qu / sana / saba`","outer circle","","","","","","21.0","2.693","","","2024-02-27T11:21:19Z"
"http://numismatics.org/collection/0000.999.33785","Glass Weight of Ya`qub, Egypt, 761 H. 0000.999.33785","0000.999.33785","","1359","1360","Ya`qub||Mamluk Sultanate of Egypt","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","","","","","","","","","bi'l-J... / sana / Ya`qub / ... / ihda wa / ...","outer circle","","","","761","","21.0","3.012","","","2024-02-28T09:38:18Z"
"http://numismatics.org/collection/0000.999.33825","Glass Weight of Ya`qub, Egypt, 1240–1400. 0000.999.33825","0000.999.33825","","1240","1400","Ya`qub||Mamluk Sultanate of Egypt","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","","","","","","","","","b / Ya`qu / sana / ...","","","","","","","22.0","3.01","https://numismatics.org/collectionimages/00001899/0000/0000.999.33825.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.33825.rev.width175.jpg","2024-02-27T10:26:40Z"
"http://numismatics.org/collection/1983.32.4","Silver Dirham of Ya`qub, Sari, nd H. 1983.32.4","1983.32.4","","1478","1490","Ya`qub||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T07:55:15Z"
"http://numismatics.org/collection/1974.268.1074","Glass Weight of Ya`qub, Egypt, 753 H. 1974.268.1074","1974.268.1074","","1352","1353","Ya`qub||Mamluk Sultanate of Egypt","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","","","","","","","","","SH / Ya`qub / sana thala / ... / wa saba` / ...","u","","","","753","","28.0","5.994","","","2024-02-28T01:58:49Z"
"http://numismatics.org/collection/1974.268.1075","Glass Weight of Ya`qub, Egypt, 1240–1400. 1974.268.1075","1974.268.1075","","1240","1400","Ya`qub||Mamluk Sultanate of Egypt","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","","","","","","","","","... / Ya`qu[b] / sana / ...","outer circle","","","","","","26.0","6.006","https://numismatics.org/collectionimages/19501999/1974/1974.268.1075.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.268.1075.rev.width175.jpg","2024-02-26T04:36:48Z"
"http://numismatics.org/collection/1974.268.1155","Glass Weight of Ya`qub, Egypt, 1240–1400. 1974.268.1155","1974.268.1155","","1240","1400","Ya`qub||Mamluk Sultanate of Egypt","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","","","","","","","","","b / Ya`qu / sana / ...","","","","","","","24.0","5.968","","","2024-02-27T03:28:08Z"
"http://numismatics.org/collection/1974.268.1156","Glass Weight of Ya`qub, Egypt, 1240–1400. 1974.268.1156","1974.268.1156","","1240","1400","Ya`qub||Mamluk Sultanate of Egypt","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","","","","","","","","","b / Ya`qu / sana / ...","","","","","","","","4.314","","","2024-02-28T07:19:08Z"
"http://numismatics.org/collection/1986.67.94","Silver Tanka of Ya`qub, Sari, xxx H. 1986.67.94","1986.67.94","","1478","1490","Ya`qub||Aq Qoyunlu","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T07:39:25Z"
"http://numismatics.org/collection/1973.56.174","Silver Dirham of Ya`qub, Abarquh, xxx H. 1973.56.174","1973.56.174","","1478","1490","Ya`qub||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Abarquh","","","Mashriq||Fars Istakhr","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T12:05:06Z"
"http://numismatics.org/collection/1917.215.5217","Silver 1/4 Tanka of Ya`qub, Kashan, 883-96 H. 1917.215.5217","1917.215.5217","","1478","1490","Ya`qub||Aq Qoyunlu","","","","","","","1/4 Tanka","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jibal Isfahan","","","","","","","","","","","","","","","","","","","11.0","","","","2024-02-28T11:21:45Z"
"http://numismatics.org/collection/1917.216.2749","GI Dinar of Ya`qub, Uncertain, nd H. 1917.216.2749","1917.216.2749","","1184","1199","Ya`qub||Muwahhidun||Almohad Caliphate","","","","","","","Dinar","Islamic","Coin","","","","","GI","","Uncertain","","","Maghrib||Morocco","","","","H.501","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1917/1917.216.2749.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.2749.rev.width175.jpg","2024-02-28T02:43:44Z"
"http://numismatics.org/collection/1964.92.34","Silver Dirham of Ya`qub, Fuman, xxx H. 1964.92.34","1964.92.34","","1478","1490","Ya`qub||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Fuman","","","Mashriq||Daylam & Jilan","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T12:10:04Z"
"http://numismatics.org/collection/1968.158.6","Silver Dirham of Ya`qub, Uncertain, xxx H. 1968.158.6","1968.158.6","","1479","1490","Ya`qub||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","Tewhid.974","","","","","","","","","","","","","","","","","","","2024-02-26T07:06:31Z"
"http://numismatics.org/collection/1968.158.7","Silver Dirham of Ya`qub, Uncertain, xxx H. 1968.158.7","1968.158.7","","1479","1490","Ya`qub||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","Tewhid.974","","","","","","","","","","","","","","","","","","","2024-02-26T10:01:21Z"
"http://numismatics.org/collection/1968.158.8","Silver Dirham of Ya`qub, Uncertain, xxx H. 1968.158.8","1968.158.8","","1479","1490","Ya`qub||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","Tewhid.974","","","","","","","","","","","","","","","","","","","2024-02-27T06:38:32Z"
"http://numismatics.org/collection/1976.262.17","Silver Dirham of Ya`qub, Tabriz, xxx H. 1976.262.17","1976.262.17","","1478","1490","Ya`qub||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T12:31:06Z"
"http://numismatics.org/collection/1998.25.887","Silver Tanka of Ya`qub, Mardin, 1479–1490. 1998.25.887","1998.25.887","","1479","1490","Ya`qub||Aq Qoyunlu","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","Mardin","","","Caucasus||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","","7","18.0","5.108","","","2024-02-27T09:55:21Z"
"http://numismatics.org/collection/1998.25.888","Silver Tanka of Ya`qub, Amid, 1479–1490. 1998.25.888","1998.25.888","","1479","1490","Ya`qub||Aq Qoyunlu","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Bakr","","","","","","","","","","","","","","","","","","12","18.0","5.07","","","2024-02-26T06:53:45Z"
"http://numismatics.org/collection/1998.25.889","Silver Tanka of Ya`qub, Bidlis, 1479–1490. 1998.25.889","1998.25.889","","1479","1490","Ya`qub||Aq Qoyunlu","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","Bidlis","","","Armenia","","","","","","","","","","","","","","","","","","3","20.0","5.089","","","2024-02-26T10:35:47Z"
"http://numismatics.org/collection/1998.25.890","Silver Tanka of Ya`qub, Mardin, 1479–1490. 1998.25.890","1998.25.890","","1479","1490","Ya`qub||Aq Qoyunlu","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","Mardin","","","Caucasus||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","","7","19.0","4.952","","","2024-02-26T10:35:40Z"
"http://numismatics.org/collection/0000.999.10006","Silver Dirham of Ya`qub, Abarquh, xxx H. 0000.999.10006","0000.999.10006","","1478","1490","Ya`qub||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Abarquh","","","Mashriq||Fars Istakhr","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T06:54:22Z"
"http://numismatics.org/collection/0000.999.11231","Silver Dirham of Ya`qub, Qazwin, xxx H. 0000.999.11231","0000.999.11231","","1478","1490","Ya`qub||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Qazwin","","","Mashriq||Jibal Rayy","","","","","","","","","","","","","","","","","","","","2.705","","","2024-02-27T08:28:45Z"
"http://numismatics.org/collection/0000.999.11458","Gold Dinar of Ya`qub, Uncertain, xxx H. 0000.999.11458","0000.999.11458","","1479","1490","Ya`qub||Aq Qoyunlu","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Uncertain","","","Caucasus||Uncertain","","","","","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.11458.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.11458.rev.width175.jpg","2024-02-26T10:33:33Z"
"http://numismatics.org/collection/0000.999.11459","Silver Dirham of Sultan Muhammad, Uncertain, xxx H. 0000.999.11459","0000.999.11459","","1445","1451","Sultan Muhammad||Ya`qub||Timurids||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T10:45:17Z"
"http://numismatics.org/collection/1974.26.367","Silver Dirham of Ya`qub, Tabriz, xxx H. 1974.26.367","1974.26.367","","1478","1490","Ya`qub||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T10:56:27Z"
"http://numismatics.org/collection/1974.26.368","Silver Dirham of Ya`qub, Tabriz, xxx H. 1974.26.368","1974.26.368","","1478","1490","Ya`qub||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T11:38:34Z"
"http://numismatics.org/collection/1974.26.403","Silver Dirham of Ya`qub, Mardin, xxx H. 1974.26.403","1974.26.403","","1478","1490","Ya`qub||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Mardin","","","Caucasus||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T11:35:11Z"
"http://numismatics.org/collection/1974.26.422","Silver Dirham of Abu'l-Qasim Babur, Sari, 853-61 H. 1974.26.422","1974.26.422","","1447","1457","Abu'l-Qasim Babur||Ya`qub||Timurids||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T09:10:51Z"
"http://numismatics.org/collection/1974.26.423","Silver Dirham of Muhammad b. Baysonqur, Uncertain, xxx H. 1974.26.423","1974.26.423","","1445","1451","Muhammad b. Baysonqur||Ya`qub||Timurids||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T09:27:13Z"
"http://numismatics.org/collection/1974.26.424","Silver Dirham of Ya`qub, Uncertain, xxx H. 1974.26.424","1974.26.424","","1479","1490","Ya`qub||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T08:42:36Z"
"http://numismatics.org/collection/1974.26.425","Silver Dirham of Hasan Khan, Uncertain, xxx H. 1974.26.425","1974.26.425","","1479","1490","Hasan Khan||Ya`qub||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T07:51:53Z"
"http://numismatics.org/collection/1974.26.426","Silver Dirham of Ya`qub, ...wan, xxx H. 1974.26.426","1974.26.426","","1479","1490","Ya`qub||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","...wan||... man","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T08:33:27Z"
"http://numismatics.org/collection/1974.26.427","Silver Dirham of Shah Rukh, Uncertain, xxx H. 1974.26.427","1974.26.427","","1405","1447","Shah Rukh||Ya`qub||Timurids||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T01:11:28Z"
"http://numismatics.org/collection/1972.131.9","Silver Dirham of Ya`qub, Barfurushdih, xxx H. 1972.131.9","1972.131.9","","1478","1490","Ya`qub||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Barfurushdih","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T03:17:27Z"
"http://numismatics.org/collection/2003.9.5","Silver dirham of Ya`qub, India. 2003.9.5","2003.9.5","","","","Ya`qub","","","","","","","dirham","South Asian","Coin","","","","","Silver","","","","","India","","","","","","","","","","","","uncertain symbol in centermargin?","","Ya`qub in centermargin?","","","","","9.0","0.467","https://numismatics.org/collectionimages/20002049/2003/2003.9.5.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2003/2003.9.5.rev.width175.jpg","2022-09-21T01:45:42Z"
"http://numismatics.org/collection/1980.141.4","Silver Dirham of Ya`qub, Fars, 265 H. 1980.141.4","1980.141.4","","878","879","Ya`qub||al-Mu`tamid","","","Saffarids||Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Fars","","","Mashriq||Fars Istakhr","","","","Album.1401.2","L1|Saffarids/bcb6c503-5036-39d7-ae3c-ba78d765fd50||bcb6c503-5036-39d7-ae3c-ba78d765fd50|1st Dynasty/533255d2-404e-33e2-bea0-8c100ec46778","","","","","","","","","","","","","","","","","","2024-02-28T12:18:57Z"
"http://numismatics.org/collection/1975.73.21","[BLANK]","1975.73.21","","867","879","Ya`qub","","","Saffarids||Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","L1|Saffarids/bcb6c503-5036-39d7-ae3c-ba78d765fd50||bcb6c503-5036-39d7-ae3c-ba78d765fd50|1st Dynasty/533255d2-404e-33e2-bea0-8c100ec46778","","","","","","","","","","","","","","","","","","2024-02-27T10:56:17Z"
