"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.49949","Bronze diobol, Apamea, 95 BC - 77 BC. 1944.100.49949","1944.100.49949","","-95","-77","","","","","Athena||Maeander","diobol","Greek","","","","","","Bronze","Apamea","Coin","","","","","Ashton' Apameia'","Phrygia","","","","","","","Bust of Athena r., with aegis and Corinthian helmet with running griffin below crest.","ΑΠΑΜΕΩΝ / ΚΩΚΟΥ","Eagle flying r. over Maeander pattern; above, star; on either side, star-surmounted pilos. Above, ΑΠΑΜΕΩΝ; below, name.","","","12","22.0","7.94","","","2022-08-31T07:04:12Z"
"http://numismatics.org/collection/1944.100.49950","Bronze diobol, Apamea, 95 BC - 77 BC. 1944.100.49950","1944.100.49950","","-95","-77","","","","","Athena||Maeander","diobol","Greek","","","","","","Bronze","Apamea","Coin","","","","","Ashton 'Apameia'","Phrygia","","","","","","","Bust of Athena r., with aegis and Corinthian helmet with running griffin below crest.","ΑΠΑΜΕΩΝ / ΚΩΚΟΥ","Eagle flying r. over Maeander pattern; above, star; on either side, star-surmounted pilos. Above, ΑΠΑΜΕΩΝ; below, name.","","","12","23.9","7.52","","","2022-08-31T07:04:13Z"
"http://numismatics.org/collection/1944.100.49951","Bronze diobol, Apamea, 95 BC - 48 BC. 1944.100.49951","1944.100.49951","","-95","-48","","","","","Athena||Maeander","diobol","Greek","","","","","","Bronze","Apamea","Coin","","","","","Ashton 'Apameia'","Phrygia","","","","","","","Bust of Athena r., with aegis and Corinthian helmet with running griffin below crest.","ΑΠΑΜEΩ[Ν] / ΑΝΔΡΟΝΙΚΟΣ] / ΑΛΚΙΟΥ","Eagle flying r. over Maeander pattern; above, star; on either side, star-surmounted pilos. Above, ΑΠΑΜΕΩΝ; below, name.","","","11","23.2","8.01","","","2022-08-31T07:04:13Z"
"http://numismatics.org/collection/1944.100.49952","Bronze diobol, Apamea, 95 BC - 48 BC. 1944.100.49952","1944.100.49952","","-95","-48","","","","","Athena||Maeander","diobol","Greek","","","","","","Bronze","Apamea","Coin","","","","","Ashton 'Apameia'","Phrygia","","","","","","","Bust of Athena r., with aegis and Corinthian helmet with running griffin below crest.","","Eagle flying r. over Maeander pattern; above, star; on either side, star-surmounted pilos. Above, ΑΠΑΜΕΩΝ; below, name.","","","12","23.5","6.47","","","2022-08-31T07:04:13Z"
"http://numismatics.org/collection/1944.100.49953","Bronze diobol, Apamea, 57 BC - 54 BC. 1944.100.49953","1944.100.49953","","-57","-54","","","","","Athena||Maeander","diobol","Greek","","","","","","Bronze","Apamea","Coin","","","","","Ashton 'Apameia'","Phrygia","","","","","","","Bust of Athena r., with aegis and Corinthian helmet with running griffin below crest.","ΑΤΤΑΛΟΥ ΒΙΑΝΟΡΟΣ","Eagle flying r. over Maeander pattern; above, star; on either side, star-surmounted pilos. Above, ΑΠΑΜΕΩΝ; below, name.","","","12","23.6","8.63","","","2022-08-31T07:04:13Z"
"http://numismatics.org/collection/1944.100.49954","Bronze diobol, Apamea, 57 BC - 54 BC. 1944.100.49954","1944.100.49954","","-57","-54","","","","","Athena||Maeander","diobol","Greek","","","","","","Bronze","Apamea","Coin","","","","","Ashton 'Apameia'","Phrygia","","","","","","","Bust of Athena r., with aegis and Corinthian helmet with running griffin below crest.","ΑΤΤΑΛΟΥ ΒΙΑΝΟΡΟΣ","Eagle flying r. over Maeander pattern; above, star; on either side, star-surmounted pilos. Above, ΑΠΑΜΕΩΝ; below, name.","","","1","22.2","9.65","","","2022-08-31T07:04:14Z"
"http://numismatics.org/collection/1944.100.49955","Bronze diobol, Apamea, 95 BC - 77 BC. 1944.100.49955","1944.100.49955","","-95","-77","","","","","Athena||Maeander","diobol","Greek","","","","","","Bronze","Apamea","Coin","","","","","Ashton 'Apameia'","Phrygia","","","","","","","Bust of Athena r., with aegis and Corinthian helmet with running griffin below crest.","[Φ]ΑΙΝΙΠΠΟΥ / [ΔΡΑΚΟ]ΝΤ[ΟΣ]","Eagle flying r. over Maeander pattern; above, star; on either side, star-surmounted pilos. Above, ΑΠΑΜΕΩΝ; below, name.","","","12","23.7","9.01","","","2022-08-31T07:04:14Z"
"http://numismatics.org/collection/1944.100.49969","Bronze half-obol, Apamea, 95 BC - 48 BC. 1944.100.49969","1944.100.49969","","-95","-48","","","","","Artemis||Maeander||Mars","half-obol","Greek","","","","","","Bronze","Apamea","Coin","","","","","Ashton 'Apameia'","Phrygia","","","","","","","Bust of Artemis r. in turreted crown; behind shoulder, bow and quiver; dotted border.","ΑΠΑ[ΜΕΩΝ] / ΑΝΤΙ ΔΙΟΝ","Marsyas advancing r. on Maeander pattern playing double flute. To r., ΑΠΑΜΕΩΝ or abbreviation; to l., name or abbreviation.","","","12","15.5","2.36","","","2022-08-31T07:04:17Z"
"http://numismatics.org/collection/1944.100.49970","Bronze half-obol, Apamea, 95 BC - 48 BC. 1944.100.49970","1944.100.49970","","-95","-48","","","","","Artemis||Maeander||Mars","half-obol","Greek","","","","","","Bronze","Apamea","Coin","","","","","Ashton 'Apameia'","Phrygia","","","","","","","Bust of Artemis r. in turreted crown; behind shoulder, bow and quiver; dotted border.","ΑΠΑΜ[ΕΩΝ] / ΕΓΛΟ","Marsyas advancing r. on Maeander pattern playing double flute. To r., ΑΠΑΜΕΩΝ or abbreviation; to l., name or abbreviation.","","","12","15.0","3.41","","","2022-08-31T07:04:17Z"
"http://numismatics.org/collection/1944.100.49971","Bronze half-obol, Apamea, 95 BC - 48 BC. 1944.100.49971","1944.100.49971","","-95","-48","","","","","Artemis||Maeander||Mars","half-obol","Greek","","","","","","Bronze","Apamea","Coin","","","","","Ashton 'Apameia'","Phrygia","","","","","","","Bust of Artemis r. in turreted crown; behind shoulder, bow and quiver; dotted border.","ΑΠΑ[ΜΕΩΝ] / ΚΗΦΙΣ[Ο] / ΣΚΑΥ","Marsyas advancing r. on Maeander pattern playing double flute. To r., ΑΠΑΜΕΩΝ or abbreviation; to l., name or abbreviation.","","","12","18.1","5.46","","","2022-08-31T07:04:17Z"
"http://numismatics.org/collection/1944.100.49972","Bronze half-obol, Apamea, 95 BC - 48 BC. 1944.100.49972","1944.100.49972","","-95","-48","","","","","Artemis||Maeander||Mars","half-obol","Greek","","","","","","Bronze","Apamea","Coin","","","","","Ashton 'Apameia'","Phrygia","","","","","","","Bust of Artemis r. in turreted crown; behind shoulder, bow and quiver; dotted border.","ΑΠ[ΑΜΕΩΝ] / ΑΝ[ΤΙ ΔΙΟΝ]?","Marsyas advancing r. on Maeander pattern playing double flute. To r., ΑΠΑΜΕΩΝ or abbreviation; to l., name or abbreviation.","","","2","13.8","2.64","","","2022-08-31T07:04:18Z"
"http://numismatics.org/collection/1944.100.49973","Bronze half-obol, Apamea, 95 BC - 48 BC. 1944.100.49973","1944.100.49973","","-95","-48","","","","","Artemis||Maeander||Mars","half-obol","Greek","","","","","","Bronze","Apamea","Coin","","","","","Ashton 'Apameia'","Phrygia","","","","","","","Bust of Artemis r. in turreted crown; behind shoulder, bow and quiver; dotted border.","ΑΠΑΜ[ΕΩΝ] / ΑΡΙΣΤ[Α] ΚΗΦΙΣ","Marsyas advancing r. on Maeander pattern playing double flute. To r., ΑΠΑΜΕΩΝ or abbreviation; to l., name or abbreviation.","","","12","27.9","3.63","","","2022-08-31T07:04:18Z"
"http://numismatics.org/collection/1944.100.49974","Bronze half-obol, Apamea, 57 BC - 54 BC. 1944.100.49974","1944.100.49974","","-57","-54","","","","","Artemis||Maeander||Mars","half-obol","Greek","","","","","","Bronze","Apamea","Coin","","","","","Ashton 'Apameia'","Phrygia","","","","","","","Bust of Artemis r. in turreted crown; behind shoulder, bow and quiver; dotted border.","ΑΠΑΜΕ[ΩΝ] / ΑΤΤΑΛΟ[Υ] ΒΙΑΝΟΡΟ[Σ]","Marsyas advancing r. on Maeander pattern playing double flute. To r., ΑΠΑΜΕΩΝ or abbreviation; to l., name or abbreviation.","","","12","17.9","3.58","","","2022-08-31T07:04:18Z"
"http://numismatics.org/collection/1944.100.49977","Bronze half-obol, Apamea, 95 BC - 48 BC. 1944.100.49977","1944.100.49977","","-95","-48","","","","","Artemis||Maeander||Mars","half-obol","Greek","","","","","","Bronze","Apamea","Coin","","","","","Ashton 'Apameia'","Phrygia","","","","","","","Bust of Artemis r. in turreted crown; behind shoulder, bow and quiver; dotted border.","ΑΠΑΜ[ΕΩΝ] / ΙΟ ΔΙΟΝ","Marsyas advancing r. on Maeander pattern playing double flute. To r., ΑΠΑΜΕΩΝ or abbreviation; to l., name or abbreviation.","","","12","16.6","3.49","","","2022-08-31T07:04:19Z"
"http://numismatics.org/collection/1944.100.49978","Bronze half-obol, Apamea, 95 BC - 48 BC. 1944.100.49978","1944.100.49978","","-95","-48","","","","","Artemis||Maeander||Mars","half-obol","Greek","","","","","","Bronze","Apamea","Coin","","","","","Ashton 'Apameia'||BMC p 80,64","Phrygia","","","","","","","Bust of Artemis r. in turreted crown; behind shoulder, bow and quiver; dotted border.","ΑΠΑΜ[ΕΩΝ] / ΑΤ[ΤΑΛΟΥ] / [ΗΡ]Α[ΚΛΕ]?","Marsyas advancing r. on Maeander pattern playing double flute. To r., ΑΠΑΜΕΩΝ or abbreviation; to l., name or abbreviation.","","","12","","2.99","","","2022-08-31T07:04:19Z"
"http://numismatics.org/collection/1944.100.47657","Bronze Coin, Antiocheia ad Maeandrum. 1944.100.47657","1944.100.47657","","","","","","","","Maeander","","Greek","","","","","","Bronze","Antiocheia ad Maeandrum","Coin","","","","","","Caria","","","","","","","Demos youthful bust r.","","Maeandros, a river god, rebumbent l.","","","6","","8.06","","","2022-08-31T06:47:00Z"
"http://numismatics.org/collection/1944.100.47665","Bronze Coin of Gallienus, Antiocheia ad Maeandrum, AD 260 - AD 268. 1944.100.47665","1944.100.47665","","260","268","","Gallienus","","","Maeander","","Greek","","","","","","Bronze","Antiocheia ad Maeandrum","Coin","","","","","","Caria","","","","","","","Gallienus bust in military dress l.","","bridge over Maeandros with reclining river god above","","","6","36.0","21.31","","","2022-08-31T06:47:02Z"
"http://numismatics.org/collection/1944.100.37578","Silver cistophorus of C. Fabius, Tralles, 57 BC. 1944.100.37578","1944.100.37578","","-57","-57","","C. Fabius","","","Apollo||Maeander","cistophorus","Greek","","","","","","Silver","Tralles","Coin","","","","","Stumpf 32 a","Lydia","","","","","Roman Republic","","Cista mystica from which serpent emerges within ivy wreath","C. FABI M F PRO COS","Between facing serpents, a tripod on which sits an eagle standing right, head turned to left. To left, humped bull on maeander patter and ΤΡΑΛ with cista below. To right, Apollo standing left holding bow. Below, signature ΠΑΜΜΕΝΗΣ","","","12","","12.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.37578.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37578.rev.width175.jpg","2022-08-31T05:43:31Z"
"http://numismatics.org/collection/1953.171.888","Bronze diobol, Apamea, 95 BC - 77 BC. 1953.171.888","1953.171.888","","-95","-77","","","","","Athena||Maeander","diobol","Greek","","","","","","Bronze","Apamea","Coin","","","","","Ashton 'Apameia'||BMC 79ff","Phrygia","","","","","","","Bust of Athena r., with aegis and Corinthian helmet with running griffin below crest.","ΑΠΑΜΕΩΝ / ΚΩΚΟΥ","Eagle flying r. over Maeander pattern; above, star; on either side, star-surmounted pilos. Above, ΑΠΑΜΕΩΝ; below, name.","","","12","26.5","6.87","","","2022-09-01T05:44:36Z"
"http://numismatics.org/collection/1953.171.889","Bronze diobol, Apamea, 95 BC - 48 BC. 1953.171.889","1953.171.889","","-95","-48","","","","","Athena||Maeander","diobol","Greek","","","","","","Bronze","Apamea","Coin","","","","","Ashton 'Apameia'||BMC 79ff","Phrygia","","","","","","","Bust of Athena r., with aegis and Corinthian helmet with running griffin below crest.","[Α]ΠΑΜΕ[ΩΝ]","Eagle flying r. over Maeander pattern; above, star; on either side, star-surmounted pilos. Above, ΑΠΑΜΕΩΝ; below, name.","","","12","22.2","6.29","","","2022-09-01T05:44:36Z"
"http://numismatics.org/collection/1954.18.171","Bronze half-obol, Apamea, 95 BC - 48 BC. 1954.18.171","1954.18.171","","-95","-48","","","","","Artemis||Maeander||Mars","half-obol","Greek","","","","","","Bronze","Apamea","Coin","","","","","Ashton 'Apameia'||BMC p 85,91","Phrygia","","","","","","","Bust of Artemis r. in turreted crown; behind shoulder, bow and quiver; dotted border.","ΑΠΑΜ[ΕΩΝ] / ΠΑΝΚΡ ΖΗΝΟΔ","Marsyas advancing r. on Maeander pattern playing double flute. To r., ΑΠΑΜΕΩΝ or abbreviation; to l., name or abbreviation.","","","1","17.5","3.64","","","2022-09-01T05:57:42Z"
"http://numismatics.org/collection/1940.77.135","Bronze diobol, Apamea, 95 BC - 77 BC. 1940.77.135","1940.77.135","","-95","-77","","","","","Athena||Maeander","diobol","Greek","","","","","","Bronze","Apamea","Coin","","","","","Ashton 'Apameia'||BMC p 74,83. no. 78ff (type I)","Phrygia","","","","","","","Bust of Athena r., with aegis and Corinthian helmet with running griffin below crest.","ΑΠΑΜΕΩΝ / ΚΩΚΟΥ","Eagle flying r. over Maeander pattern; above, star; on either side, star-surmounted pilos. Above, ΑΠΑΜΕΩΝ; below, name.","","","12","22.8","6.57","","","2022-08-31T01:54:28Z"
"http://numismatics.org/collection/1971.219.17","Silver didrachm, Tralles, 155 BC - 145 BC. 1971.219.17","1971.219.17","","-155","-145","","","","","Maeander","didrachm","Greek","","","","","","Silver","Tralles","Coin","","","","","IGCH 1460||KN p 64, 15.5a","Lydia","","","","","","","Club with lion skin. All within wreath","","Grape cluster on leaf. To left, TPAΛ, to right humped bull r., filleted, on Maeander","","","","","5.62","","","2022-09-02T01:40:46Z"
"http://numismatics.org/collection/1970.142.565","Bronze half-obol, Apamea, 95 BC - 77 BC. 1970.142.565","1970.142.565","","-95","-77","","","","","Artemis||Maeander||Mars","half-obol","Greek","","","","","","Bronze","Apamea","Coin","","","","","Ashton 'Apameia'","Phrygia","","","","","","","Bust of Artemis r. in turreted crown; behind shoulder, bow and quiver; dotted border.","ΑΠΑΜ[ΕΩΝ] / ΔΙΟΝ[ΥΣΙΟΥ] ΚΗΦΙ[Σ]","Marsyas advancing r. on Maeander pattern playing double flute. To r., ΑΠΑΜΕΩΝ or abbreviation; to l., name or abbreviation.","","","12","15.0","4.55","","","2022-09-02T01:11:05Z"
"http://numismatics.org/collection/1998.18.73","Bronze Coin of Germanicus, Apamea, AD 14 - AD 19. 1998.18.73","1998.18.73","","14","19","","Germanicus","","","Maeander","","Greek","","","","","","Bronze","Apamea","Coin","","","","","RPC 3134","Phrygia","","","","","","ΓΕΡΜΑΝΙΚΟΣ ΚΑΙΣΑΡ","Bare head of Germanicus, r.","ΙΟΥΛΙΟΣ ΚΑΛΛΙΚΛΗΣ ΑΠΑΜΕΩΝ","Stag standing, r., on maeander pattern","","","12","15.0","3.06","https://numismatics.org/collectionimages/19501999/1998/1998.18.73.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.18.73.rev.width175.jpg","2022-09-21T01:20:08Z"
"http://numismatics.org/collection/1977.158.844","Bronze diobol, Apamea, 95 BC - 48 BC. 1977.158.844","1977.158.844","","-95","-48","","","","","Athena||Maeander","diobol","Greek","","","","","","Bronze","Apamea","Coin","","","","","Ashton 'Apameia'","Phrygia","","","","","","","Bust of Athena r., with aegis and Corinthian helmet with running griffin below crest.","ΑΠΑΜΕΩ[Ν] / ΑΝΔΡΟΝ[ΙΚΟΣ] / ΑΛΚΙ[ΟΥ]","Eagle flying r. over Maeander pattern; above, star; on either side, star-surmounted pilos. Above, ΑΠΑΜΕΩΝ; below, name.","","","12","20.6","6.67","","","2022-09-02T04:10:46Z"
"http://numismatics.org/collection/2000.17.147","Steel 4 drachm (tetradrachm), Syracuse. 2000.17.147","2000.17.147","","","","Rosa, Peter","","","","Maeander","4 drachm (tetradrachm)","Greek","","","","","EN","Steel","Syracuse","Die","","","","","BMC Sicily, Syracuse 124","Sicily","","","","","","SYRAKOSION [retrograde]","Female head l. wearing ampyx ornamented with maeander pattern, earring and necklace. 4 dolphins around [retrograde]","","","","","","15.0","71.43","","","2022-09-21T01:30:34Z"
"http://numismatics.org/collection/1992.139.1","Silver Tetradrachm of Diotrephes, Antiocheia ad Maeandrum. 1992.139.1","1992.139.1","","","","","Diotrephes","","","Apollo||Maeander","Tetradrachm","Greek","","","","","Struck","Silver","Antiocheia ad Maeandrum","Coin","","","","","cf BMC.1","Caria","","","","","","","Laureate head of Apollo r., hair in long curls","ANTIOXE N","Humped bull stdg. l. with head facing; in exergue, maeander pattern above magistrate's name","","","12","26.0","14.98","https://numismatics.org/collectionimages/19501999/1992/1992.139.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.139.1.rev.width175.jpg","2022-09-20T06:09:08Z"
"http://numismatics.org/collection/2008.29.21","Bronze Coin of Livia/Markus Maneiros, Phrygia, AD 14 - AD 29. 2008.29.21","2008.29.21","","14","29","","Livia||Markus Maneiros","","","Maeander","","Greek","","","","","","Bronze","","Coin","","","","","BMC 141||RPC 3132","Phrygia","","","","","","","Draped bust to r.","","Club, maeander patters below.","","","6","16.0","2.84","","","2022-09-21T02:38:28Z"
"http://numismatics.org/collection/2015.20.1542","Bronze Coin of Attalus, Apamea, 57 BC - 54 BC. 2015.20.1542","2015.20.1542","","-57","-54","","","","","Artemis||Maeander||Mars","","Roman","","","Attalus","","Struck","Bronze","Apamea","Coin","","","","","Ashton 2016, Type 3||BMC 62||Carbone 2023, 2777","Asia||Phrygia","","","","","","","Turreted head of Artemis right; with bow and quiver over shoulder.","[ΑΠΑΜΕΩΝ]; [ΑΤΤ]ΑΛΟΥ ΒΙΑΝΟΡ[ΟΣ]","Naked Marsyas advancing right, playing double flute; below, Maeander pattern; to right, ΑΠΑΜΕΩΝ; to left, ΑΤΤΑΛΟΥ ΒΙΑΝΟΡΟΣ","","","12","18.7","4.0","","","2023-12-19T09:13:24Z"
