"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1923.150.397","Silver Drachm of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1923.150.397","1923.150.397","","-123","-88","","Mithradates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Ecbatana","Coin","","","","","S 28.2","Parthia","","","","","Parthian Empire","","Bearded bust l. wearing tiara","","Archer std. r. on throne","","","11","20.0","3.87","https://numismatics.org/collectionimages/19001949/1923/1923.150.397.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.150.397.rev.width175.jpg","2022-08-30T06:22:02Z"
"http://numismatics.org/collection/1944.10.82120","Silver Tetradrachm of Mithradates II of Parthia, Seleuceia ad Tigrim, 123 BC - 88 BC. 1944.10.82120","1944.10.82120","","-123","-88","","Mithradates II of Parthia","","","","Tetradrachm","Greek","Arsacid Dynasty","","","","","Silver","Seleuceia ad Tigrim","Coin","","","","","S 24.4","Mesopotamia","","","","","Parthian Empire","","bust of king l.","","archer seated r.","","","","","","","","2022-08-31T02:29:42Z"
"http://numismatics.org/collection/1944.10.82346","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.10.82346","1944.10.82346","","-123","-88","","Mithradates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Rhagae","Coin","","","","","S 27.1","Parthia","","","","","Parthian Empire","","Filleted bust l.","","Archer std. r. on throne","","","","28.0","","","","2022-08-31T02:29:43Z"
"http://numismatics.org/collection/1944.100.82432","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82432","1944.100.82432","","-123","-88","","Mithradates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Rhagae","Coin","","","","","S 28.1","Parthia","","","","","Parthian Empire","","Bearded bust l. wearing tiara","","Archer std. r. on throne","","","1","21.0","4.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.82432.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82432.rev.width175.jpg","2022-09-01T02:08:47Z"
"http://numismatics.org/collection/1944.100.82433","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82433","1944.100.82433","","-123","-88","","Mithradates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Rhagae","Coin","","","","","S 28.1","Parthia","","","","","Parthian Empire","","Bearded bust l. wearing tiara","","Archer std. r. on throne","","","12","21.0","4.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.82433.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82433.rev.width175.jpg","2022-09-01T02:08:47Z"
"http://numismatics.org/collection/1944.100.82434","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82434","1944.100.82434","","-123","-88","","Mithradates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Rhagae","Coin","","","","","S 28.1","Parthia","","","","","Parthian Empire","","Bearded bust l. wearing tiara","","Archer std. r. on throne","","","1","22.0","4.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.82434.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82434.rev.width175.jpg","2022-09-01T02:08:47Z"
"http://numismatics.org/collection/1944.100.82435","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82435","1944.100.82435","","-123","-88","","Mithradates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Rhagae","Coin","","","","","S 28.1","Parthia","","","","","Parthian Empire","","Bearded bust l. wearing tiara","","Archer std. r. on throne","","","1","22.0","4.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.82435.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82435.rev.width175.jpg","2022-09-01T02:08:47Z"
"http://numismatics.org/collection/1944.100.82436","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82436","1944.100.82436","","-123","-88","","Mithradates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Rhagae","Coin","","","","","S 28.1","Parthia","","","","","Parthian Empire","","Bearded bust l. wearing tiara","","Archer std. r. on throne","","","","28.0","4.29","","","2022-09-01T02:08:47Z"
"http://numismatics.org/collection/1944.100.82437","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82437","1944.100.82437","","-123","-88","","Mithradates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Rhagae","Coin","","","","","S 28.1","Parthia","","","","","Parthian Empire","","Bearded bust l. wearing tiara","","Archer std. r. on throne","","","1","22.0","4.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.82437.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82437.rev.width175.jpg","2022-09-01T02:08:47Z"
"http://numismatics.org/collection/1944.100.82438","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82438","1944.100.82438","","-123","-88","","Mithradates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Rhagae","Coin","","","","","S 28.1","Parthia","","","","","Parthian Empire","","Bearded bust l. wearing tiara","","Archer std. r. on throne","","","12","21.0","4.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.82438.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82438.rev.width175.jpg","2022-09-01T02:08:48Z"
"http://numismatics.org/collection/1944.100.82439","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82439","1944.100.82439","","-123","-88","","Mithradates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Rhagae","Coin","","","","","S 28.1","Parthia","","","","","Parthian Empire","","Bearded bust l. wearing tiara","","Archer std. r. on throne","","","1","22.0","4.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.82439.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82439.rev.width175.jpg","2022-09-01T02:08:48Z"
"http://numismatics.org/collection/1944.100.82440","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82440","1944.100.82440","","-123","-88","","Mithradates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Rhagae","Coin","","","","","S 28.1","Parthia","","","","","Parthian Empire","","Bearded bust l. wearing tiara","","Archer std. r. on throne","","","12","23.0","4.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.82440.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82440.rev.width175.jpg","2022-09-01T02:08:48Z"
"http://numismatics.org/collection/1944.100.82441","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82441","1944.100.82441","","-123","-88","","Mithradates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Rhagae","Coin","","","","","S 28.1","Parthia","","","","","Parthian Empire","","Bearded bust l. wearing tiara","","Archer std. r. on throne","","","12","23.0","4.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.82441.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82441.rev.width175.jpg","2022-09-01T02:08:48Z"
"http://numismatics.org/collection/1944.100.82442","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82442","1944.100.82442","","-123","-88","","Mithradates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Rhagae","Coin","","","","","S 28.1","Parthia","","","","","Parthian Empire","","Bearded bust l. wearing tiara","","Archer std. r. on throne","","","1","22.0","4.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.82442.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82442.rev.width175.jpg","2022-09-01T02:08:48Z"
"http://numismatics.org/collection/1944.100.82443","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82443","1944.100.82443","","-123","-88","","Mithradates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Rhagae","Coin","","","","","S 28.1","Parthia","","","","","Parthian Empire","","Bearded bust l. wearing tiara","","Archer std. r. on throne","","","11","24.0","4.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.82443.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82443.rev.width175.jpg","2022-09-01T02:08:48Z"
"http://numismatics.org/collection/1944.100.82444","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82444","1944.100.82444","","-123","-88","","Mithradates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Rhagae","Coin","","","","","S 28.1","Parthia","","","","","Parthian Empire","","Bearded bust l. wearing tiara","","Archer std. r. on throne","","","12","22.0","4.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.82444.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82444.rev.width175.jpg","2022-09-01T02:08:49Z"
"http://numismatics.org/collection/1944.100.82445","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82445","1944.100.82445","","-123","-88","","Mithradates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Rhagae","Coin","","","","","S 28.1","Parthia","","","","","Parthian Empire","","Bearded bust l. wearing tiara","","Archer std. r. on throne","","","12","23.0","12.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.82445.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82445.rev.width175.jpg","2022-09-01T02:08:49Z"
"http://numismatics.org/collection/1944.100.82446","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82446","1944.100.82446","","-123","-88","","Mithradates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Rhagae","Coin","","","","","S 28.1","Parthia","","","","","Parthian Empire","","Bearded bust l. wearing tiara","","Archer std. r. on throne","","","1","22.0","4.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.82446.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82446.rev.width175.jpg","2022-09-01T02:08:49Z"
"http://numismatics.org/collection/1944.100.82447","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82447","1944.100.82447","","-123","-88","","Mithradates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Rhagae","Coin","","","","","S 28.1","Parthia","","","","","Parthian Empire","","Bearded bust l. wearing tiara","","Archer std. r. on throne","","","1","21.0","4.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.82447.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82447.rev.width175.jpg","2022-09-01T02:08:49Z"
"http://numismatics.org/collection/1944.100.82448","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82448","1944.100.82448","","-123","-88","","Mithradates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Rhagae","Coin","","","","","S 28.1","Parthia","","","","","Parthian Empire","","Bearded bust l. wearing tiara","","Archer std. r. on throne","","","12","21.0","4.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.82448.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82448.rev.width175.jpg","2022-09-01T02:08:49Z"
"http://numismatics.org/collection/1944.100.82449","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82449","1944.100.82449","","-123","-88","","Mithradates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Rhagae","Coin","","","","","S 28.1","Parthia","","","","","Parthian Empire","","Bearded bust l. wearing tiara","","Archer std. r. on throne","","","1","22.0","4.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.82449.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82449.rev.width175.jpg","2022-09-01T02:08:49Z"
"http://numismatics.org/collection/1944.100.82450","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82450","1944.100.82450","","-123","-88","","Mithradates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Rhagae","Coin","","","","","S 28.1","Parthia","","","","","Parthian Empire","","Bearded bust l. wearing tiara","","Archer std. r. on throne","","","1","21.0","4.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.82450.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82450.rev.width175.jpg","2022-09-01T02:08:50Z"
"http://numismatics.org/collection/1944.100.82451","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82451","1944.100.82451","","-123","-88","","Mithradates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Rhagae","Coin","","","","","S 28.1","Parthia","","","","","Parthian Empire","","Bearded bust l. wearing tiara","","Archer std. r. on throne","","","12","22.0","4.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.82451.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82451.rev.width175.jpg","2022-09-01T02:08:50Z"
"http://numismatics.org/collection/1944.100.82452","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82452","1944.100.82452","","-123","-88","","Mithradates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Rhagae","Coin","","","","","S 28.1","Parthia","","","","","Parthian Empire","","Bearded bust l. wearing tiara","","Archer std. r. on throne","","","12","21.0","4.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.82452.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82452.rev.width175.jpg","2022-09-01T02:08:50Z"
"http://numismatics.org/collection/1944.100.82453","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82453","1944.100.82453","","-123","-88","","Mithradates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Rhagae","Coin","","","","","S 28.1","Parthia","","","","","Parthian Empire","","Bearded bust l. wearing tiara","","Archer std. r. on throne","","","1","21.0","4.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.82453.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82453.rev.width175.jpg","2022-09-01T02:08:50Z"
"http://numismatics.org/collection/1944.100.82454","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82454","1944.100.82454","","-123","-88","","Mithradates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Rhagae","Coin","","","","","S 28.1","Parthia","","","","","Parthian Empire","","Bearded bust l. wearing tiara","","Archer std. r. on throne","","","1","23.0","4.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.82454.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82454.rev.width175.jpg","2022-09-01T02:08:50Z"
"http://numismatics.org/collection/1944.100.82455","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82455","1944.100.82455","","-123","-88","","Mithradates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Rhagae","Coin","","","","","S 28.1","Parthia","","","","","Parthian Empire","","Bearded bust l. wearing tiara","","Archer std. r. on throne","","","1","23.0","4.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.82455.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82455.rev.width175.jpg","2022-09-01T02:08:50Z"
"http://numismatics.org/collection/1944.100.82456","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82456","1944.100.82456","","-123","-88","","Mithradates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Rhagae","Coin","","","","","S 28.1","Parthia","","","","","Parthian Empire","","Bearded bust l. wearing tiara","","Archer std. r. on throne","","","1","22.0","4.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.82456.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82456.rev.width175.jpg","2022-09-01T02:08:51Z"
"http://numismatics.org/collection/1944.100.82457","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82457","1944.100.82457","","-123","-88","","Mithradates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Rhagae","Coin","","","","","S 28.1","Parthia","","","","","Parthian Empire","","Bearded bust l. wearing tiara","","Archer std. r. on throne","","","12","22.0","4.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.82457.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82457.rev.width175.jpg","2022-09-01T02:08:51Z"
"http://numismatics.org/collection/1944.100.82458","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82458","1944.100.82458","","-123","-88","","Mithradates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Rhagae","Coin","","","","","S 28.1","Parthia","","","","","Parthian Empire","","Bearded bust l. wearing tiara","","Archer std. r. on throne","","","11","20.0","4.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.82458.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82458.rev.width175.jpg","2022-09-01T02:08:51Z"
"http://numismatics.org/collection/1944.100.82459","Silver Drachm of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1944.100.82459","1944.100.82459","","-123","-88","","Mithradates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Ecbatana","Coin","","","","","S 28.2","Parthia","","","","","Parthian Empire","","Bearded bust l. wearing tiara","","Archer std. r. on throne","","","1","20.0","4.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.82459.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82459.rev.width175.jpg","2022-09-01T02:08:51Z"
"http://numismatics.org/collection/1944.100.82460","Silver Drachm of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1944.100.82460","1944.100.82460","","-123","-88","","Mithradates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Ecbatana","Coin","","","","","S 28.2","Parthia","","","","","Parthian Empire","","Bearded bust l. wearing tiara","","Archer std. r. on throne","","","1","20.0","3.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.82460.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82460.rev.width175.jpg","2022-09-01T02:08:51Z"
