"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.3111","Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312. 1944.100.3111","1944.100.3111","http://numismatics.org/ocre/id/ric.6.ost.35","309","312","","Maxentius","RIC VI Ostia 35","","Castor||Pollux","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 35","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","AET-ERNITAS A-VG N","Dioscouri standing left and right, each holding sceptre and bridled horse","","","1","23.5","6.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.3111.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3111.rev.width175.jpg","2023-03-17T08:50:13Z"
"http://numismatics.org/collection/1974.95.17","Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312. 1974.95.17","1974.95.17","http://numismatics.org/ocre/id/ric.6.ost.35","309","312","","Maxentius","RIC VI Ostia 35","","Castor||Pollux","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 35","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","AETE-RNITAS - AVG N","Dioscouri standing left and right, each holding sceptre and bridled horse","","","7","23.0","7.08","https://numismatics.org/collectionimages/19501999/1974/1974.95.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.95.17.rev.width175.jpg","2023-03-17T06:30:02Z"
"http://numismatics.org/collection/1944.100.3113","Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312. 1944.100.3113","1944.100.3113","http://numismatics.org/ocre/id/ric.6.ost.35","309","312","","Maxentius","RIC VI Ostia 35","","Castor||Pollux","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 35","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","AETE-RNITAS - AVG N","Dioscouri standing left and right, each holding sceptre and bridled horse","","","11","24.0","6.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.3113.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3113.rev.width175.jpg","2023-03-17T09:00:08Z"
"http://numismatics.org/collection/1917.155.23","Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312. 1917.155.23","1917.155.23","http://numismatics.org/ocre/id/ric.6.ost.35","309","312","","Maxentius","RIC VI Ostia 35","","Castor||Pollux","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 35","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","AETE-RNITAS - AVG N","Dioscouri standing left and right, each holding sceptre and bridled horse","","","12","25.5","6.6","https://numismatics.org/collectionimages/19001949/1917/1917.155.23.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.155.23.rev.width175.jpg","2023-03-17T09:08:03Z"
"http://numismatics.org/collection/1917.155.24","Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312. 1917.155.24","1917.155.24","http://numismatics.org/ocre/id/ric.6.ost.35","309","312","","Maxentius","RIC VI Ostia 35","","Castor||Pollux","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 35","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","AETE-RNITAS - AVG N","Dioscouri standing left and right, each holding sceptre and bridled horse","","","5","25.0","8.21","https://numismatics.org/collectionimages/19001949/1917/1917.155.24.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.155.24.rev.width175.jpg","2023-03-17T08:54:58Z"
"http://numismatics.org/collection/1984.146.1111","Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312. 1984.146.1111","1984.146.1111","http://numismatics.org/ocre/id/ric.6.ost.35","309","312","","Maxentius","RIC VI Ostia 35","","Castor||Pollux","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 35","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","AET-ERNITAS A-VG N","Dioscouri standing left and right, each holding sceptre and bridled horse","","","5","25.5","6.71","https://numismatics.org/collectionimages/19501999/1984/1984.146.1111.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1111.rev.width175.jpg","2023-03-17T07:32:22Z"
"http://numismatics.org/collection/1933.999.102","Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312. 1933.999.102","1933.999.102","http://numismatics.org/ocre/id/ric.6.ost.35","309","312","","Maxentius","RIC VI Ostia 35","","Castor||Pollux","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 35","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","AETE-RNITAS A-VG N","Dioscouri standing left and right, each holding sceptre and bridled horse","","","11","24.5","6.92","https://numismatics.org/collectionimages/19001949/1933/1933.999.102.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.102.rev.width175.jpg","2023-03-17T07:58:20Z"
"http://numismatics.org/collection/1933.999.103","Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312. 1933.999.103","1933.999.103","http://numismatics.org/ocre/id/ric.6.ost.35","309","312","","Maxentius","RIC VI Ostia 35","","Castor||Pollux","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 35","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","AETE-RNITAS A-VG N","Dioscouri standing left and right, each holding sceptre and bridled horse","","","7","25.0","6.13","https://numismatics.org/collectionimages/19001949/1933/1933.999.103.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.103.rev.width175.jpg","2023-03-17T08:06:42Z"
"http://numismatics.org/collection/1984.146.1109","Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312. 1984.146.1109","1984.146.1109","http://numismatics.org/ocre/id/ric.6.ost.35","309","312","","Maxentius","RIC VI Ostia 35","","Castor||Pollux","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 35","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","AETE-RNITAS - AVG N","Dioscouri standing left and right, each holding sceptre and bridled horse","","","11","24.5","4.92","https://numismatics.org/collectionimages/19501999/1984/1984.146.1109.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1109.rev.width175.jpg","2023-03-17T10:48:08Z"
"http://numismatics.org/collection/1984.146.1110","Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312. 1984.146.1110","1984.146.1110","http://numismatics.org/ocre/id/ric.6.ost.35","309","312","","Maxentius","RIC VI Ostia 35","","Castor||Pollux","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 35","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","AET-ERNITAS A-VG N","Dioscouri standing left and right, each holding sceptre and bridled horse","","","12","23.0","5.13","https://numismatics.org/collectionimages/19501999/1984/1984.146.1110.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1110.rev.width175.jpg","2023-03-17T10:48:08Z"
"http://numismatics.org/collection/1984.146.1115","Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312. 1984.146.1115","1984.146.1115","http://numismatics.org/ocre/id/ric.6.ost.35","309","312","","Maxentius","RIC VI Ostia 35","","Castor||Pollux","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 35","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","AETE-RNITAS - AVG N","Dioscouri standing left and right, each holding sceptre and bridled horse","","","12","23.5","6.29","https://numismatics.org/collectionimages/19501999/1984/1984.146.1115.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1115.rev.width175.jpg","2023-03-17T09:22:35Z"
"http://numismatics.org/collection/1933.999.105","Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312. 1933.999.105","1933.999.105","http://numismatics.org/ocre/id/ric.6.ost.35","309","312","","Maxentius","RIC VI Ostia 35","","Castor||Pollux","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 35","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","AET-ERNITA[S A]-VG N","Dioscouri standing left and right, each holding sceptre and bridled horse","","","12","22.0","5.94","https://numismatics.org/collectionimages/19001949/1933/1933.999.105.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.105.rev.width175.jpg","2023-03-17T10:20:28Z"
"http://numismatics.org/collection/1984.146.1114","Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312. 1984.146.1114","1984.146.1114","http://numismatics.org/ocre/id/ric.6.ost.35","309","312","","Maxentius","RIC VI Ostia 35","","Castor||Pollux","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 35","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","AETE-RNITAS - AVG N","Dioscouri standing left and right, each holding sceptre and bridled horse","","","6","25.5","5.99","https://numismatics.org/collectionimages/19501999/1984/1984.146.1114.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1114.rev.width175.jpg","2023-03-17T10:31:00Z"
"http://numismatics.org/collection/1933.999.104","Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312. 1933.999.104","1933.999.104","http://numismatics.org/ocre/id/ric.6.ost.35","309","312","","Maxentius","RIC VI Ostia 35","","Castor||Pollux","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 35","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","AETE-RNITAS - AVG N","Dioscouri standing left and right, each holding sceptre and bridled horse","","","1","25.0","6.86","https://numismatics.org/collectionimages/19001949/1933/1933.999.104.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.104.rev.width175.jpg","2023-03-17T10:00:04Z"
"http://numismatics.org/collection/1933.999.100","Bronze Coin of Maxentius, Ostia, AD 309. 1933.999.100","1933.999.100","http://numismatics.org/ocre/id/ric.6.ost.16","309","309","","Maxentius","RIC VI Ostia 16","","Castor||Pollux","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 16","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","AET-ERNITAS - AVG N","Dioscouri left and right, each holding sceptre and bridled horse; she-wolf and twins between","","","6","23.0","6.23","https://numismatics.org/collectionimages/19001949/1933/1933.999.100.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.100.rev.width175.jpg","2023-03-17T10:31:51Z"
"http://numismatics.org/collection/1984.146.1116","Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312. 1984.146.1116","1984.146.1116","http://numismatics.org/ocre/id/ric.6.ost.35","309","312","","Maxentius","RIC VI Ostia 35","","Castor||Pollux","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 35","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","AETE-RNITAS - AVG N","Dioscouri standing left and right, each holding sceptre and bridled horse","","","6","24.0","5.82","https://numismatics.org/collectionimages/19501999/1984/1984.146.1116.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1116.rev.width175.jpg","2023-03-17T10:09:09Z"
"http://numismatics.org/collection/1984.146.1108","Bronze Coin of Maxentius, Ostia, AD 309. 1984.146.1108","1984.146.1108","http://numismatics.org/ocre/id/ric.6.ost.16","309","309","","Maxentius","RIC VI Ostia 16","","Castor||Pollux","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 16","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","AETE-RNITAS A-VG N","Dioscouri left and right, each holding sceptre and bridled horse; she-wolf and twins between","","","12","24.0","6.84","https://numismatics.org/collectionimages/19501999/1984/1984.146.1108.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1108.rev.width175.jpg","2023-03-17T09:23:22Z"
"http://numismatics.org/collection/1944.100.3099","Bronze Coin of Maxentius, Ostia, AD 309. 1944.100.3099","1944.100.3099","http://numismatics.org/ocre/id/ric.6.ost.16","309","309","","Maxentius","RIC VI Ostia 16","","Castor||Pollux","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 16","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","AETE-RNITAS A-VG N","Dioscouri left and right, each holding sceptre and bridled horse; she-wolf and twins between","","","12","25.0","6.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.3099.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3099.rev.width175.jpg","2023-03-17T10:40:30Z"
"http://numismatics.org/collection/1944.100.3109","Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312. 1944.100.3109","1944.100.3109","http://numismatics.org/ocre/id/ric.6.ost.35","309","312","","Maxentius","RIC VI Ostia 35","","Castor||Pollux","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 35","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","AET-ERNITAS - AVG N","Dioscouri standing left and right, each holding sceptre and bridled horse","","","5","24.0","6.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.3109.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3109.rev.width175.jpg","2023-03-17T10:40:31Z"
"http://numismatics.org/collection/1944.100.3110","Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312. 1944.100.3110","1944.100.3110","http://numismatics.org/ocre/id/ric.6.ost.35","309","312","","Maxentius","RIC VI Ostia 35","","Castor||Pollux","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 35","Italy","","","","","","IMP C MAXENTIVS P F [AVG]","Head laureate right","AETE-RNITAS - AVG N","Dioscouri standing left and right, each holding sceptre and bridled horse","","","12","23.5","5.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.3110.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3110.rev.width175.jpg","2023-03-17T10:40:31Z"
"http://numismatics.org/collection/1944.100.3115","Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312. 1944.100.3115","1944.100.3115","http://numismatics.org/ocre/id/ric.6.ost.35","309","312","","Maxentius","RIC VI Ostia 35","","Castor||Pollux","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 35","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","AET-ERNITAS A-VG N","Dioscouri standing left and right, each holding sceptre and bridled horse","","","1","21.5","5.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.3115.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3115.rev.width175.jpg","2023-03-17T10:48:42Z"
"http://numismatics.org/collection/1974.140.5","Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312. 1974.140.5","1974.140.5","http://numismatics.org/ocre/id/ric.6.ost.35","309","312","","Maxentius","RIC VI Ostia 35","","Castor||Pollux","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 35","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","AETE-RNITAS - AVG N","Dioscouri standing left and right, each holding sceptre and bridled horse","","","12","26.0","6.45","https://numismatics.org/collectionimages/19501999/1974/1974.140.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.140.5.rev.width175.jpg","2023-03-17T10:49:05Z"
"http://numismatics.org/collection/1963.237.26","Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312. 1963.237.26","1963.237.26","http://numismatics.org/ocre/id/ric.6.ost.35","309","312","","Maxentius","RIC VI Ostia 35","","Castor||Pollux","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 35","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","AETE-RNITAS - AVG N","Dioscouri standing left and right, each holding sceptre and bridled horse","","","11","24.0","5.17","https://numismatics.org/collectionimages/19501999/1963/1963.237.26.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.237.26.rev.width175.jpg","2023-03-17T09:48:05Z"
"http://numismatics.org/collection/1944.100.3097","Bronze Coin of Maxentius, Ostia, AD 309. 1944.100.3097","1944.100.3097","http://numismatics.org/ocre/id/ric.6.ost.16","309","309","","Maxentius","RIC VI Ostia 16","","Castor||Pollux","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 16","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","AETE-RNITAS A-VG N","Dioscouri left and right, each holding sceptre and bridled horse; she-wolf and twins between","","","12","24.0","6.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.3097.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3097.rev.width175.jpg","2023-03-17T09:51:28Z"
"http://numismatics.org/collection/1944.100.3107","Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312. 1944.100.3107","1944.100.3107","http://numismatics.org/ocre/id/ric.6.ost.35","309","312","","Maxentius","RIC VI Ostia 35","","Castor||Pollux","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 35","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","AETE-RNITAS - AVG N","Dioscouri standing left and right, each holding sceptre and bridled horse","","","7","23.5","7.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.3107.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3107.rev.width175.jpg","2023-03-17T09:51:28Z"
"http://numismatics.org/collection/1963.237.25","Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312. 1963.237.25","1963.237.25","http://numismatics.org/ocre/id/ric.6.ost.35","309","312","","Maxentius","RIC VI Ostia 35","","Castor||Pollux","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 35","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","AETE-RNITAS - AVG N","Dioscouri standing left and right, each holding sceptre and bridled horse","","","7","23.0","5.99","https://numismatics.org/collectionimages/19501999/1963/1963.237.25.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.237.25.rev.width175.jpg","2023-03-17T10:06:22Z"
"http://numismatics.org/collection/1984.146.1107","Bronze Coin of Maxentius, Ostia, AD 309. 1984.146.1107","1984.146.1107","http://numismatics.org/ocre/id/ric.6.ost.16","309","309","","Maxentius","RIC VI Ostia 16","","Castor||Pollux","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 16","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","AETE-RNITAS - AVG N","Dioscouri left and right, each holding sceptre and bridled horse; she-wolf and twins between","","","12","25.5","5.84","https://numismatics.org/collectionimages/19501999/1984/1984.146.1107.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1107.rev.width175.jpg","2023-03-17T09:34:54Z"
