"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.3611","Gold dinara of Kidara, Balkh, AD 288 - AD 293. 1944.100.3611","1944.100.3611","","288","293","Kidara","","","","Kidarite||Kushan","","","dinara","South Asian","Coin","","","","","Gold","Balkh","","","","Mashriq","","","","Göbl 739||JCD 2433","","","","","","","","","","","","","32.0","7.055","https://numismatics.org/collectionimages/19001949/1944/1944.100.3611.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3611.rev.width175.jpg","2022-08-31T05:19:15Z"
"http://numismatics.org/collection/1938.128.5","Gold dinara of Shaka, uncertain, AD 305 - AD 335. 1938.128.5","1938.128.5","","305","335","Shaka","","","","Kushan","","","dinara","South Asian","Coin","","","","","Gold","uncertain","","","","India","","","","Göbl 593||JCD 1667||Mitchiner 3579","","","","","","","king stg. l. sacrificing, altar, curved hem","","Ardochsho enthroned f.","","","","20.0","7.809","https://numismatics.org/collectionimages/19001949/1938/1938.128.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1938/1938.128.5.rev.width175.jpg","2022-08-31T01:23:23Z"
"http://numismatics.org/collection/1944.100.15491","Gold dinara of Kanishka I, Balkh, AD 127 - AD 151. 1944.100.15491","1944.100.15491","","127","151","Kanishka I","","FRB","","Kushan","","","dinara","South Asian","Coin","","","","","Gold","Balkh","","","","Mashriq","","","","Göbl 61.3=||JCD 0386||Mitchiner -","","","","","","pAONANOpAO KA-NHpKI KOpANO","King stg. head l., spear in l. hand, r. hand over altar with goad","Mozdooano","Mozdooano riding r. on two-headed horse; spear in raised r. hand","","","12","19.0","7.979","https://numismatics.org/collectionimages/19001949/1944/1944.100.15491.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15491.rev.width175.jpg","2022-08-31T03:03:37Z"
"http://numismatics.org/collection/1944.100.15496","Gold dinara of Huvishka, Peshawar, AD 151 - AD 190. 1944.100.15496","1944.100.15496","","151","190","Huvishka","","","","Kushan","","","dinara","South Asian","Coin","","","","","Gold","Peshawar","","","","India","","","","Göbl 342.4=||JCD 0769","","","","","","","king bust l.","ApΑΕΙΧpΟ","Ashasiesho stg. l.","","","12","23.0","7.982","https://numismatics.org/collectionimages/19001949/1944/1944.100.15496.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15496.rev.width175.jpg","2022-08-31T03:03:38Z"
"http://numismatics.org/collection/1944.100.15497","Gold dinara of Huvishka, Bactra, AD 151 - AD 190. 1944.100.15497","1944.100.15497","","151","190","Huvishka","","","","Kushan","","","dinara","South Asian","Coin","","","","","Gold","Bactra","","","","Mashriq","","","","Göbl 242.1=||JCD 0744","","","","","","","king bust l.","ΟΑΝΙΝΔΟ","Oanindo stg.hl.","","","12","21.0","7.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.15497.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15497.rev.width175.jpg","2022-08-31T03:03:39Z"
"http://numismatics.org/collection/1944.100.20044","Gold dinara of Chandragupta II, Pataliputra, AD 380 - AD 414. 1944.100.20044","1944.100.20044","","380","414","Chandragupta II","","","","Gupta","","","dinara","South Asian","Coin","","","","","Gold","Pataliputra","","","","India","","","","BMC 8.5","","","","","","","chhatra","","Lakshmi stg.","","","","","7.603","https://numismatics.org/collectionimages/19001949/1944/1944.100.20044.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20044.rev.width175.jpg","2022-08-31T03:34:39Z"
"http://numismatics.org/collection/1944.100.17999","Gold dinara of Prakasaditya, Pataliputra, AD 480 - AD 485. 1944.100.17999","1944.100.17999","","480","485","Prakasaditya","","","","Gupta successor","","","dinara","South Asian","Coin","","","","","Gold","Pataliputra","","","","India","","","","BMC 22.1-6","","","","","","ma below the horse instead of the usual u or ru; sadhadavaja to right","horseman fighting lion or tiger","to right, Sri Prakasadi[tyah]","enthroned Lakshmi","","","12","18.0","9.442","https://numismatics.org/collectionimages/19001949/1944/1944.100.17999.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17999.rev.width175.jpg","2022-08-31T03:15:01Z"
"http://numismatics.org/collection/1944.100.57843","Gold dinara of Huvishka, Peshawar, AD 151 - AD 190. 1944.100.57843","1944.100.57843","","151","190","Huvishka","","","","Kushan","","","dinara","South Asian","Coin","","","","","Gold","Peshawar","","","","India","","","","Göbl 291.3=||JCD 0755||Mitchiner 3191","","","","","","","king bust l.","MIIPO","Miiro stg. l.","","","12","19.0","7.855","https://numismatics.org/collectionimages/19001949/1944/1944.100.57843.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57843.rev.width175.jpg","2022-08-31T08:09:11Z"
"http://numismatics.org/collection/1944.100.56097","Gold dinara of Samudragupta, Pataliputra, AD 335 - AD 370. 1944.100.56097","1944.100.56097","","335","370","Samudragupta","","","","Gupta","","","dinara","South Asian","Coin","","","","","Gold","Pataliputra","","","","India","","","","BMC 1.9||Mitchiner 4773-80","","","","","","","king stg.","","Lakshmi","","","","","7.618","https://numismatics.org/collectionimages/19001949/1944/1944.100.56097.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56097.rev.width175.jpg","2022-08-31T08:00:44Z"
"http://numismatics.org/collection/1944.100.56098","Gold dinara of Samudragupta, Pataliputra, AD 335 - AD 370. 1944.100.56098","1944.100.56098","","335","370","Samudragupta","","","","Gupta","","","dinara","South Asian","Coin","","","","","Gold","Pataliputra","","","","India","","","","BMC 4.14||Mitchiner 4785","","","","","","","king stg., smaller figure to left","","seated Lakshmi","","","12","20.0","7.696","https://numismatics.org/collectionimages/19001949/1944/1944.100.56098.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56098.rev.width175.jpg","2022-08-31T08:00:45Z"
"http://numismatics.org/collection/1944.100.56099","Gold dinara of Chandragupta II, Pataliputra, AD 375 - AD 414. 1944.100.56099","1944.100.56099","","375","414","Chandragupta II","","","","Gupta","","","dinara","South Asian","Coin","","","","","Gold","Pataliputra","","","","India","","","","BMC 7.8-9","","","","","","","archer","","seated Lakshmi with long-stemmed lotus","","","","","7.731","https://numismatics.org/collectionimages/19001949/1944/1944.100.56099.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56099.rev.width175.jpg","2022-08-31T08:00:45Z"
"http://numismatics.org/collection/1944.100.56100","Gold dinara of Chandragupta II, Pataliputra, AD 380 - AD 414. 1944.100.56100","1944.100.56100","","380","414","Chandragupta II","","","","Gupta","","","dinara","South Asian","Coin","","","","","Gold","Pataliputra","","","","India","","","","BMC 6.13","","","","","","","archer","","seated Lakshmi with lotus","","","","","7.795","https://numismatics.org/collectionimages/19001949/1944/1944.100.56100.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56100.rev.width175.jpg","2022-08-31T08:00:45Z"
"http://numismatics.org/collection/1944.100.56101","Gold dinara of Kumaragupta I, Pataliputra, AD 414 - AD 455. 1944.100.56101","1944.100.56101","","414","455","Kumaragupta I","","","","Gupta","","","dinara","South Asian","Coin","","","","","Gold","Pataliputra","","","","India","","","","BMC 12.1-3","","","","","","","archer","","seated Lakshmi","","","12","19.0","8.115","https://numismatics.org/collectionimages/19001949/1944/1944.100.56101.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56101.rev.width175.jpg","2022-08-31T08:00:46Z"
"http://numismatics.org/collection/1944.100.56102","Gold dinara of Kumaragupta I, Pataliputra, AD 414 - AD 455. 1944.100.56102","1944.100.56102","","414","455","Kumaragupta I","","","","Gupta","","","dinara","South Asian","Coin","","","","","Gold","Pataliputra","","","","India","","","","BMC 13.16","","","","","","","horseman l.","","goddess seated l., with bird","","","","","8.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.56102.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56102.rev.width175.jpg","2022-08-31T08:00:46Z"
"http://numismatics.org/collection/1944.100.56103","Gold dinara of Chandragupta II, Pataliputra, AD 380 - AD 414. 1944.100.56103","1944.100.56103","","380","414","Chandragupta II","","","","Gupta","","","dinara","South Asian","Coin","","","","","Gold","Pataliputra","","","","India","","","","BMC x","","","","","","","lion-slayer, r. foot on altar(?)","","seated Lakshmi","","","1","20.0","7.712","https://numismatics.org/collectionimages/19001949/1944/1944.100.56103.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56103.rev.width175.jpg","2022-08-31T08:00:46Z"
"http://numismatics.org/collection/1944.100.56104","Gold dinara of Chandragupta II, Pataliputra, AD 380 - AD 414. 1944.100.56104","1944.100.56104","","380","414","Chandragupta II","","","","Gupta","","","dinara","South Asian","Coin","","","","","Gold","Pataliputra","","","","India","","","","BMC 9.3","","","","","","","lion-slayer","","seated Lakshmi","","","","21.5","7.668","https://numismatics.org/collectionimages/19001949/1944/1944.100.56104.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56104.rev.width175.jpg","2022-08-31T08:00:46Z"
"http://numismatics.org/collection/1944.100.56158","Gold dinara of Skandagupta, Pataliputra, AD 455 - AD 468. 1944.100.56158","1944.100.56158","","455","468","Skandagupta","","","","Gupta","","","dinara","South Asian","Coin","","","","","Gold","Pataliputra","","","","India","","","","BMC 19.2","","","","","","","archer","","seated Lakshmi","","","12","19.0","8.507","https://numismatics.org/collectionimages/19001949/1944/1944.100.56158.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56158.rev.width175.jpg","2022-08-31T08:00:59Z"
"http://numismatics.org/collection/1944.100.56170","Gold dinara of Puragupta, Pataliputra, AD 468 - AD 469. 1944.100.56170","1944.100.56170","","468","469","Puragupta","","","","Gupta","","","dinara","South Asian","Coin","","","","","Gold","Pataliputra","","","","India","","","","BMC 21.24-26","","","","","","","archer","","seated Lakshmi goddess","","","12","22.0","9.271","https://numismatics.org/collectionimages/19001949/1944/1944.100.56170.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56170.rev.width175.jpg","2022-08-31T08:01:02Z"
"http://numismatics.org/collection/1944.100.59425","Gold dinara of Vasishka, India, AD 247 - AD 267. 1944.100.59425","1944.100.59425","","247","267","Vasishka","","","","Kushan","","","dinara","South Asian","Coin","","","","","Gold","","","","","India","","","","Göbl 559||JCD 1607||Mitchiner 3551-3","","","","","","","","","Ardochsho","","","","21.0","7.905","https://numismatics.org/collectionimages/19001949/1944/1944.100.59425.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.59425.rev.width175.jpg","2022-08-31T08:16:39Z"
"http://numismatics.org/collection/1944.100.59426","Gold dinara of Shaka, uncertain, AD 305 - AD 335. 1944.100.59426","1944.100.59426","","305","335","Shaka","","","","Kushan","","","dinara","South Asian","Coin","","","","","Gold","uncertain","","","","India","","","","Göbl 593||JCD 1668||Mitchiner 3579","","","","","","","king stg. l. sacrificing, altar, curved hem","","Ardochsho enthroned f.","","","","18.0","7.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.59426.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.59426.rev.width175.jpg","2022-08-31T08:16:39Z"
"http://numismatics.org/collection/1944.100.59427","Gold dinara of Shaka, uncertain, AD 305 - AD 335. 1944.100.59427","1944.100.59427","","305","335","Shaka","","","","Kushan","","","dinara","South Asian","Coin","","","","","Gold","uncertain","","","","India","","","","Göbl 585||JCD 1672","","","","","","sayatha|saka|bha","king stg. l. sacrificing, altar, curved hem","","Ardochsho enthroned f.","","","12","","7.717","https://numismatics.org/collectionimages/19001949/1944/1944.100.59427.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.59427.rev.width175.jpg","2022-08-31T08:16:39Z"
"http://numismatics.org/collection/1944.100.59428","Gold dinara of Kipunadha, uncertain, AD 335 - AD 350. 1944.100.59428","1944.100.59428","","335","350","Kipunadha","","","","Kushan","","","dinara","South Asian","Coin","","","","","Gold","uncertain","","","","India","","","","Göbl 595||JCD 1682","","","","","","","king stg. l. sacrificing, altar, curved hem","","Ardochsho enthroned f.","","","","20.0","7.626","https://numismatics.org/collectionimages/19001949/1944/1944.100.59428.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.59428.rev.width175.jpg","2022-08-31T08:16:39Z"
"http://numismatics.org/collection/1944.100.59429","Gold dinara of Peroz, India, AD 370. 1944.100.59429","1944.100.59429","","370","370","Peroz","","","","Kidarite||Kushan","","","dinara","South Asian","Coin","","","","","Gold","","","","","India","","","","Göbl 608||JCD 2420||Mitterwallner p 44-45","","","","","","","king stg. l. sacrificing, altar, curved hem","","Ardochsho","","","","21.0","7.786","https://numismatics.org/collectionimages/19001949/1944/1944.100.59429.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.59429.rev.width175.jpg","2022-08-31T08:16:40Z"
"http://numismatics.org/collection/1944.100.59443","Gold dinara of Kidara, India, AD 370. 1944.100.59443","1944.100.59443","","370","370","Kidara","","","","Kidarite||Kushan","","","dinara","South Asian","Coin","","","","","Gold","","","","","India","","","","Göbl 609||JCD 2414||Mitterwallner p 44-45","","","","","","","king stg. l. sacrificing, altar, curved hem","","Ardochsho","","","","20.0","7.762","https://numismatics.org/collectionimages/19001949/1944/1944.100.59443.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.59443.rev.width175.jpg","2022-08-31T08:16:47Z"
"http://numismatics.org/collection/1944.100.59449","Gold dinara of Vasishka, India, AD 247 - AD 267. 1944.100.59449","1944.100.59449","","247","267","Vasishka","","","","Kushan","","","dinara","South Asian","Coin","","","","","Gold","","","","","India","","","","Göbl 622.3=||JCD 1612","","","","","","","","","Siva and bull","","","12","21.0","7.633","https://numismatics.org/collectionimages/19001949/1944/1944.100.59449.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.59449.rev.width175.jpg","2022-08-31T08:16:49Z"
"http://numismatics.org/collection/1944.100.59453","Gold dinara of Vasishka, India, AD 247 - AD 267. 1944.100.59453","1944.100.59453","","247","267","Vasishka","","","","Kushan","","","dinara","South Asian","Coin","","","","","Gold","","","","","India","","","","Göbl 626.1=||JCD 1611","","","","","","","king sacrificing; delta; tamgha","","Siva and bull","","","12","22.0","7.897","https://numismatics.org/collectionimages/19001949/1944/1944.100.59453.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.59453.rev.width175.jpg","2022-08-31T08:16:50Z"
"http://numismatics.org/collection/1944.100.59458","Gold dinara of Vasishka, Taxila, AD 247 - AD 267. 1944.100.59458","1944.100.59458","","247","267","Vasishka","","","","Kushan","","","dinara","South Asian","Coin","","","","","Gold","Taxila","","","","India","","","","Göbl 563||JCD 1614","","","","","","","King stg. l. sacrificing, altar, curved hem","","Ardochsho seated","","","","21.0","7.725","https://numismatics.org/collectionimages/19001949/1944/1944.100.59458.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.59458.rev.width175.jpg","2022-08-31T08:16:51Z"
"http://numismatics.org/collection/1944.100.63638","Gold dinara of Huvishka, Bactra, AD 151 - AD 190. 1944.100.63638","1944.100.63638","","151","190","Huvishka","","","","Kushan","","","dinara","South Asian","Coin","","","","","Gold","Bactra","","","","Mashriq","","","","Göbl 213.2=||JCD 0735||Mitchiner 3190","","","","","","","king bust l.","MAO","Mao stg. l.","","","12","21.0","7.858","https://numismatics.org/collectionimages/19001949/1944/1944.100.63638.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63638.rev.width175.jpg","2022-08-31T08:35:00Z"
"http://numismatics.org/collection/1944.100.63639","Gold dinara of Huvishka, Bactra, AD 151 - AD 190. 1944.100.63639","1944.100.63639","","151","190","Huvishka","","","","Kushan","","","dinara","South Asian","Coin","","","","","Gold","Bactra","","","","Mashriq","","","","Göbl 178.1=||JCD 0729||Mitchiner 3193","","","","","","","king bust l.","MAO","Mao stg. l.","","","11","20.0","7.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.63639.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63639.rev.width175.jpg","2022-08-31T08:35:00Z"
"http://numismatics.org/collection/1944.100.63640","Gold dinara of Huvishka, Peshawar, AD 151 - AD 190. 1944.100.63640","1944.100.63640","","151","190","Huvishka","","","","Kushan","","","dinara","South Asian","Coin","","","","","Gold","Peshawar","","","","India","","","","Göbl 296.3=||JCD 0756||Mitchiner 3193","","","","","","","king bust l.","MAO","Mao stg. l.","","","12","20.0","7.518","https://numismatics.org/collectionimages/19001949/1944/1944.100.63640.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63640.rev.width175.jpg","2022-08-31T08:35:01Z"
"http://numismatics.org/collection/1944.100.63641","Gold dinara of Huvishka, Peshawar, AD 151 - AD 190. 1944.100.63641","1944.100.63641","","151","190","Huvishka","","","","Kushan","","","dinara","South Asian","Coin","","","","","Gold","Peshawar","","","","India","","","","Göbl 350.3||JCD 0771||Mitchiner 3193","","","","","","","king bust l., aura","MAO","Mao stg. l., wreath in r., sword in l.","","","12","22.0","7.847","https://numismatics.org/collectionimages/19001949/1944/1944.100.63641.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63641.rev.width175.jpg","2022-08-31T08:35:01Z"
"http://numismatics.org/collection/1944.100.63642","Gold dinara of Huvishka, Bactra, AD 151 - AD 190. 1944.100.63642","1944.100.63642","","151","190","Huvishka","","","","Kushan","","","dinara","South Asian","Coin","","","","","Gold","Bactra","","","","Mashriq","","","","Göbl 140.1=||JCD 0726||Mitchiner 3191","","","","","","","king bust l.","MIPPO","Mirro stg. l.","","","12","21.0","7.915","https://numismatics.org/collectionimages/19001949/1944/1944.100.63642.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63642.rev.width175.jpg","2022-08-31T08:35:01Z"
"http://numismatics.org/collection/1944.100.63643","Gold dinara of Huvishka, Bactra, AD 151 - AD 190. 1944.100.63643","1944.100.63643","","151","190","Huvishka","","","","Kushan","","","dinara","South Asian","Coin","","","","","Gold","Bactra","","","","Mashriq","","","","Göbl 198.1=||JCD 0734||Mitchiner 3191","","","","","","","king bust l.","MIIPO","Miiro stg. l.","","","12","20.0","7.908","https://numismatics.org/collectionimages/19001949/1944/1944.100.63643.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63643.rev.width175.jpg","2022-08-31T08:35:01Z"
"http://numismatics.org/collection/1944.100.63644","Gold dinara of Huvishka, Bactra, AD 151 - AD 190. 1944.100.63644","1944.100.63644","","151","190","Huvishka","","","","Kushan","","","dinara","South Asian","Coin","","","","","Gold","Bactra","","","","Mashriq","","","","Göbl 194.1=||JCD 0733||Mitchiner 3191","","","","","","","king bust l.","MIIPO","Miiro stg. l.","","","12","20.0","7.852","https://numismatics.org/collectionimages/19001949/1944/1944.100.63644.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63644.rev.width175.jpg","2022-08-31T08:35:01Z"
"http://numismatics.org/collection/1944.100.63645","Gold dinara of Huvishka, Peshawar, AD 151 - AD 190. 1944.100.63645","1944.100.63645","","151","190","Huvishka","","","","Kushan","","","dinara","South Asian","Coin","","","","","Gold","Peshawar","","","","India","","","","Göbl 290.4||JCD 0767||Mitchiner 3191","","","","","","","king bust l.","MIIPO","Miiro stg. l.","","","11","21.0","7.825","https://numismatics.org/collectionimages/19001949/1944/1944.100.63645.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63645.rev.width175.jpg","2022-08-31T08:35:01Z"
"http://numismatics.org/collection/1944.100.63646","Gold dinara of Huvishka, Peshawar, AD 151 - AD 190. 1944.100.63646","1944.100.63646","","151","190","Huvishka","","","","Kushan","","","dinara","South Asian","Coin","","","","","Gold","Peshawar","","","","India","","","","Göbl 327.1=||JCD 0764||Mitchiner 3191","","","","","","","king bust l.","NANA","Nana stg. r.","","","12","20.0","7.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.63646.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63646.rev.width175.jpg","2022-08-31T08:35:01Z"
"http://numismatics.org/collection/1944.100.63647","Gold dinara of Huvishka, Bactra, AD 151 - AD 190. 1944.100.63647","1944.100.63647","","151","190","Huvishka","","","","Kushan","","","dinara","South Asian","Coin","","","","","Gold","Bactra","","","","Mashriq","","","","Göbl 286.30=||JCD 0751||Mitchiner 3196","","","","","","","king bust l.","AΡΔOΧpO","Ardochsho stg. r.","","","12","21.0","7.925","https://numismatics.org/collectionimages/19001949/1944/1944.100.63647.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63647.rev.width175.jpg","2022-08-31T08:35:02Z"
