"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1988.143.76","Bronze nazarana paysa of Madho Singh II/Victoria, Sawai Jay Pur, 1905. 1988.143.76","1988.143.76","","1905","1905","Madho Singh II||Victoria","","","","Jaipur||Mughal","","","nazarana paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM 132","","","","","","","","","","","","","","5","34.0","6.427","","","2022-09-20T04:02:47Z"
"http://numismatics.org/collection/1988.143.77","Bronze nazarana paysa of Madho Singh II/Victoria, Sawai Jay Pur, 1906. 1988.143.77","1988.143.77","","1906","1906","Madho Singh II||Victoria","","","","Jaipur||Mughal","","","nazarana paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM 132","","","","","","","","","","","","","","9","32.0","6.37","","","2022-09-20T04:02:47Z"
"http://numismatics.org/collection/1988.143.78","Bronze nazarana paysa of Madho Singh II/Victoria, Sawai Jay Pur, 1907. 1988.143.78","1988.143.78","","1907","1907","Madho Singh II||Victoria","","","","Jaipur||Mughal","","","nazarana paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM 132","","","","","","","","","","","","","","10","32.0","6.402","","","2022-09-20T04:02:47Z"
"http://numismatics.org/collection/1988.143.79","Bronze nazarana paysa of Madho Singh II/Victoria, Sawai Jay Pur, 1909. 1988.143.79","1988.143.79","","1909","1909","Madho Singh II||Victoria","","","","Jaipur||Mughal","","","nazarana paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM 132","","","","","","","","","","","","","","9","32.0","6.429","","","2022-09-20T04:02:47Z"
"http://numismatics.org/collection/1988.143.80","Bronze nazarana paysa of Madho Singh II/Victoria, Sawai Jay Pur, 1910. 1988.143.80","1988.143.80","","1910","1910","Madho Singh II||Victoria","","","","Jaipur||Mughal","","","nazarana paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM 132","","","","","","","","","","","","","","10","32.0","6.411","","","2022-09-20T04:02:48Z"
"http://numismatics.org/collection/1988.143.81","Bronze nazarana paysa of Madho Singh II/Victoria, Sawai Jay Pur, 1911. 1988.143.81","1988.143.81","","1911","1911","Madho Singh II||Victoria","","","","Jaipur||Mughal","","","nazarana paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM 132","","","","","","","","","","","","","","10","34.0","6.4","","","2022-09-20T04:02:48Z"
"http://numismatics.org/collection/1988.143.82","Bronze nazarana paysa of Madho Singh II/Victoria, Sawai Jay Pur, 1912. 1988.143.82","1988.143.82","","1912","1912","Madho Singh II||Victoria","","","","Jaipur||Mughal","","","nazarana paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM 132","","","","","","","","","","","","","","10","34.0","6.371","","","2022-09-20T04:02:48Z"
"http://numismatics.org/collection/1988.143.83","Bronze nazarana paysa of Madho Singh II/Victoria, Sawai Jay Pur, 1913. 1988.143.83","1988.143.83","","1913","1913","Madho Singh II||Victoria","","","","Jaipur||Mughal","","","nazarana paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM 132","","","","","","","","","","","","","","12","34.0","6.364","","","2022-09-20T04:02:48Z"
"http://numismatics.org/collection/1988.143.84","Bronze nazarana paysa of Madho Singh II/Victoria, Sawai Jay Pur, 1914. 1988.143.84","1988.143.84","","1914","1914","Madho Singh II||Victoria","","","","Jaipur||Mughal","","","nazarana paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM 132","","","","","","","","","","","","","","12","33.0","6.365","","","2022-09-20T04:02:48Z"
"http://numismatics.org/collection/1988.143.85","Bronze nazarana paysa of Madho Singh II/Victoria, Sawai Jay Pur, 1915. 1988.143.85","1988.143.85","","1915","1915","Madho Singh II||Victoria","","","","Jaipur||Mughal","","","nazarana paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM 132","","","","","","","","","","","","","","12","33.0","6.363","","","2022-09-20T04:02:48Z"
"http://numismatics.org/collection/1988.143.86","Bronze nazarana paysa of Madho Singh II/Victoria, Sawai Jay Pur, 1916. 1988.143.86","1988.143.86","","1916","1916","Madho Singh II||Victoria","","","","Jaipur||Mughal","","","nazarana paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM 132","","","","","","","","","","","","","","4","32.0","6.451","","","2022-09-20T04:02:48Z"
"http://numismatics.org/collection/1988.143.138","Bronze nazarana paysa of Man Singh/George VI, Sawai Jay Pur, 1949. 1988.143.138","1988.143.138","","1949","1949","Man Singh||George VI","","","","Jaipur||Mughal","","","nazarana paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM Y.17","","","","","","","","","","","","","","12","32.0","6.452","","","2022-09-20T04:02:34Z"
"http://numismatics.org/collection/1988.143.21","Bronze nazarana paysa of Muhammad Akbar II, Sawai Jay Pur, 1815 - 1817. 1988.143.21","1988.143.21","","11","11","Muhammad Akbar II","","","","Jaipur||Mughal","","","nazarana paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM C.47a","","","","","","","","","","","","","","6","30.0","18.49","https://numismatics.org/collectionimages/19501999/1988/1988.143.21.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.143.21.rev.width175.jpg","2022-09-20T04:02:37Z"
"http://numismatics.org/collection/1988.143.31","Bronze nazarana paysa of Bahadur Shah II, Sawai Jay Pur, 1847 - 1849. 1988.143.31","1988.143.31","","11","11","Bahadur Shah II","","","","Jaipur||Mughal","","","nazarana paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM C.85a","","","","","","","","","","","","","","","32.0","18.78","https://numismatics.org/collectionimages/19501999/1988/1988.143.31.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.143.31.rev.width175.jpg","2022-09-20T04:02:39Z"
"http://numismatics.org/collection/1988.143.40","Bronze nazarana paysa of Ram Singh/Victoria, Sawai Jay Pur, 1864. 1988.143.40","1988.143.40","","1864","1864","Ram Singh||Victoria","","","","Jaipur","","","nazarana paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM Y.1b","","","","","","","","","","","","","","5","29.0","18.381","","","2022-09-20T04:02:41Z"
"http://numismatics.org/collection/1988.143.41","Bronze nazarana paysa of Ram Singh/Victoria, Sawai Jay Pur, 1871. 1988.143.41","1988.143.41","","1871","1871","Ram Singh||Victoria","","","","Jaipur||Mughal","","","nazarana paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM Y.1b","","","","","","","","","","","","","","2","29.0","18.517","","","2022-09-20T04:02:41Z"
"http://numismatics.org/collection/1988.143.45","Bronze nazarana paysa of Ram Singh/Victoria, Sawai Jay Pur, 1871 - 1872. 1988.143.45","1988.143.45","","1871","1872","Ram Singh||Victoria","","","","Jaipur","","","nazarana paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM Y.1b","","","","","","","","","","","","","","5","28.0","6.339","https://numismatics.org/collectionimages/19501999/1988/1988.143.45.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.143.45.rev.width175.jpg","2022-09-20T04:02:42Z"
"http://numismatics.org/collection/1988.143.52","Bronze nazarana paysa of Ram Singh/Victoria, Sawai Jay Pur, 1875. 1988.143.52","1988.143.52","","1875","1875","Ram Singh||Victoria","","","","Jaipur","","","nazarana paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM Y.1b","","","","","","","","","","","","","","11","28.0","6.338","","","2022-09-20T04:02:43Z"
"http://numismatics.org/collection/1988.143.67","Bronze nazarana paysa of Madho Singh II/Victoria, Sawai Jay Pur, 1883. 1988.143.67","1988.143.67","","1883","1883","Madho Singh II||Victoria","","","","Jaipur||Mughal","","","nazarana paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM 132","","","","","","","","","","","","","","6","31.0","6.385","","","2022-09-20T04:02:45Z"
"http://numismatics.org/collection/1988.143.68","Bronze nazarana paysa of Madho Singh II/Victoria, Sawai Jay Pur, 1884. 1988.143.68","1988.143.68","","1884","1884","Madho Singh II||Victoria","","","","Jaipur||Mughal","","","nazarana paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM 132","","","","","","","","","","","","","","10","31.0","6.294","","","2022-09-20T04:02:45Z"
"http://numismatics.org/collection/1988.143.69","Bronze nazarana paysa of Madho Singh II/Victoria, Sawai Jay Pur, 1895. 1988.143.69","1988.143.69","","1895","1895","Madho Singh II||Victoria","","","","Jaipur||Mughal","","","nazarana paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM 132","","","","","","","","","","","","","","2","34.0","6.329","https://numismatics.org/collectionimages/19501999/1988/1988.143.69.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.143.69.rev.width175.jpg","2022-09-20T04:02:46Z"
"http://numismatics.org/collection/1988.143.70","Bronze nazarana paysa of Madho Singh II/Victoria, Sawai Jay Pur, 1899. 1988.143.70","1988.143.70","","1899","1899","Madho Singh II||Victoria","","","","Jaipur||Mughal","","","nazarana paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM 132","","","","","","","","","","","","","","4","36.0","6.358","","","2022-09-20T04:02:46Z"
"http://numismatics.org/collection/1988.143.71","Bronze nazarana paysa of Madho Singh II/Victoria, Sawai Jay Pur, 1900. 1988.143.71","1988.143.71","","1900","1900","Madho Singh II||Victoria","","","","Jaipur||Mughal","","","nazarana paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM 132","","","","","","","","","","","","","","7","34.0","6.278","","","2022-09-20T04:02:46Z"
