"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1961.8.205","Silver sixpence of Elizabeth I of England, England, 1574. 1961.8.205","1961.8.205","","1574","1574","Elizabeth I of England","","","","Tudor","","","sixpence","Medieval","Coin","","","","Struck","Silver","","","","","British Isles","","","","North 1997||Spink 2563","","","","","","","","(eglantine) ELIZABETH:[...]ANG:FR:ET:HI:REGIN[.]","Crowned bust l., rose behind head","(eglantine) POSVI DEV:AD IVTORE M·MEV:","Shield with arms of France-England on long cross fourchée; date 15 74 above","","","8","25.0","2.473","https://numismatics.org/collectionimages/19501999/1961/1961.8.205.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.8.205.rev.width175.jpg","2022-11-07T05:49:17Z"
"http://numismatics.org/collection/1961.8.206","Silver sixpence of Elizabeth I of England, England, 1574. 1961.8.206","1961.8.206","","1574","1574","Elizabeth I of England","","","","Tudor","","","sixpence","Medieval","Coin","","","","Struck","Silver","","","","","British Isles","","","","North 1997||Spink 2563","","","","","","","","(eglantine?) ELIZABETH:D:G:ANG:FR:ET:HI:REGINA","Crowned bust l., rose behind head","(eglantine?) POSVI DEV:AD IVTORE M·MEV:","Shield with arms of France-England on long cross fourchée; date 15 74 above","","","5","25.0","2.671","https://numismatics.org/collectionimages/19501999/1961/1961.8.206.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.8.206.rev.width175.jpg","2022-11-07T05:49:17Z"
"http://numismatics.org/collection/1961.8.207","Silver sixpence of Elizabeth I of England, England, 1574. 1961.8.207","1961.8.207","","1574","1574","Elizabeth I of England","","","","Tudor","","","sixpence","Medieval","Coin","","","","Struck","Silver","","","","","British Isles","","","","North 1997||Spink 2563","","","","","","","","(eglantine) ELIZABETH:D:G:ANG:FR:ET:HI:REGINA","Crowned bust l., rose behind head","(eglantine) POSVI DEV:AD IVTORE M·MEV:","Shield with arms of France-England on long cross fourchée; date 15 74 above","","","6","25.0","2.682","https://numismatics.org/collectionimages/19501999/1961/1961.8.207.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.8.207.rev.width175.jpg","2022-11-07T05:49:17Z"
"http://numismatics.org/collection/1961.8.208","Silver sixpence of Elizabeth I of England, England, 1574. 1961.8.208","1961.8.208","","1574","1574","Elizabeth I of England","","","","Tudor","","","sixpence","Medieval","Coin","","","","Struck","Silver","","","","","British Isles","","","","North 1997||Spink 2563","","","","","","","","(eglantine) ELIZABETH:D:G:ANG:FR:ET:HI:REGINA","Crowned bust l., rose behind head","(eglantine) POSVI DEV:AD IVTORE M·MEV:","Shield with arms of France-England on long cross fourchée; date 15 74 above","","","11","24.0","2.627","https://numismatics.org/collectionimages/19501999/1961/1961.8.208.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.8.208.rev.width175.jpg","2022-11-07T05:49:17Z"
"http://numismatics.org/collection/1961.8.209","Silver sixpence of Elizabeth I of England, England, 1574. 1961.8.209","1961.8.209","","1574","1574","Elizabeth I of England","","","","Tudor","","","sixpence","Medieval","Coin","","","","Struck","Silver","","","","","British Isles","","","","North 1997||Spink 2563","","","","","","","","(eglantine)·ELIZABETH:D:G:ANG:FR:ET:HI:REGINA","Crowned bust l., rose behind head","(eglantine) POSVI DEV:AD IVTORE [...]","Shield with arms of France-England on long cross fourchée; date 15 74 above","","","11","24.5","2.802","https://numismatics.org/collectionimages/19501999/1961/1961.8.209.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.8.209.rev.width175.jpg","2022-11-07T05:49:17Z"
"http://numismatics.org/collection/1961.8.210","Silver sixpence of Elizabeth I of England, England, 1574. 1961.8.210","1961.8.210","","1574","1574","Elizabeth I of England","","","","Tudor","","","sixpence","Medieval","Coin","","","","Struck","Silver","","","","","British Isles","","","","North 1997||Spink 2563","","","","","","","","(eglantine) ELIZABETH:D:G:ANG:FR:ET:HI:REGINA","Crowned bust l., rose behind head","(eglantine) POSVI DEV:AD IVTORE M·MEV:","Shield with arms of France-England on long cross fourchée; date 15 74 above","","","10","25.5","2.916","https://numismatics.org/collectionimages/19501999/1961/1961.8.210.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.8.210.rev.width175.jpg","2022-11-07T05:49:18Z"
"http://numismatics.org/collection/1961.8.211","Silver sixpence of Elizabeth I of England, England, 1582. 1961.8.211","1961.8.211","","1582","1582","Elizabeth I of England","","","","Tudor","","","sixpence","Medieval","Coin","","","","Struck","Silver","","","","","British Isles","","","","North 1997||Spink 2563","","","","","","","","(sword) ELIZABETH:D:G:ANG:FR:ET:HI:REGINA","Crowned bust l., rose behind head","(sword) POSVI DEV:AD IVTORE M·MEV:","Shield with arms of France-England on long cross fourchée; date 15 82 above","","","1","26.0","2.675","https://numismatics.org/collectionimages/19501999/1961/1961.8.211.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.8.211.rev.width175.jpg","2022-11-07T05:49:18Z"
"http://numismatics.org/collection/1961.8.212","Silver sixpence of Elizabeth I of England, England, 1582. 1961.8.212","1961.8.212","","1582","1582","Elizabeth I of England","","","","Tudor","","","sixpence","Medieval","Coin","","","","Struck","Silver","","","","","British Isles","","","","North 1997||Spink 2563","","","","","","","","[.] ELIZABETH:D:G:ANG:FR:ET:HI:REGINA","Crowned bust l., rose behind head","(sword) [...]VI DEV:AD IVTORE M·MEV:","Shield with arms of France-England on long cross fourchée; date 15 82 above","","","11","24.0","2.655","https://numismatics.org/collectionimages/19501999/1961/1961.8.212.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.8.212.rev.width175.jpg","2022-11-07T05:49:18Z"
"http://numismatics.org/collection/1961.8.213","Silver sixpence of Elizabeth I of England, England, 1582. 1961.8.213","1961.8.213","","1582","1582","Elizabeth I of England","","","","Tudor","","","sixpence","Medieval","Coin","","","","Struck","Silver","","","","","British Isles","","","","North 1997||Spink 2563","","","","","","","","(sword) ELIZABETH:D:G:ANG:FR:ET:HI:REGINA","Crowned bust l., rose behind head","(sword) POSVI DEV:AD IVTORE M·MEV:","Shield with arms of France-England on long cross fourchée; date 15 82 above","","","7","25.0","2.766","https://numismatics.org/collectionimages/19501999/1961/1961.8.213.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.8.213.rev.width175.jpg","2022-11-07T05:49:18Z"
"http://numismatics.org/collection/1961.8.215","Silver sixpence of Elizabeth I of England, England, 1575. 1961.8.215","1961.8.215","","1575","1575","Elizabeth I of England","","","","Tudor","","","sixpence","Medieval","Coin","","","","Struck","Silver","","","","","British Isles","","","","North 1997||Spink 2563","","","","","","","","(eglantine) ELIZABETH:D:G:ANG:FR:ET:HI:REGINA","Crowned bust l., rose behind head","(eglantine) POSVI DEV:AD IVTORE M·MEV:","Shield with arms of France-England on long cross fourchée; date 15 75 above","","","3","25.0","2.845","https://numismatics.org/collectionimages/19501999/1961/1961.8.215.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.8.215.rev.width175.jpg","2022-11-07T05:49:18Z"
"http://numismatics.org/collection/1961.8.216","Silver sixpence of Elizabeth I of England, England, 1575. 1961.8.216","1961.8.216","","1575","1575","Elizabeth I of England","","","","Tudor","","","sixpence","Medieval","Coin","","","","Struck","Silver","","","","","British Isles","","","","North 1997||Spink 2563","","","","","","","","(eglantine) ELIZABETH:D[...]NG:FR:ET:HI:REGINA","Crowned bust l., rose behind head","(eglantine) POSVI DEV:AD IVTOR[E] M·MEV:","Shield with arms of France-England on long cross fourchée; date 15 75 above","","","2","25.0","2.822","https://numismatics.org/collectionimages/19501999/1961/1961.8.216.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.8.216.rev.width175.jpg","2022-11-07T05:49:19Z"
"http://numismatics.org/collection/1961.8.217","Silver sixpence of Elizabeth I of England, England, 1575. 1961.8.217","1961.8.217","","1575","1575","Elizabeth I of England","","","","Tudor","","","sixpence","Medieval","Coin","","","","Struck","Silver","","","","","British Isles","","","","North 1997||Spink 2563","","","","","","","","(eglantine) ELIZABETH:D:G:ANG:FR:ET:HI:REGINA","Crowned bust l., rose behind head","(eglantine) POSVI DEV:AD IVTORE M·MEV:","Shield with arms of France-England on long cross fourchée; date 15 75 above","","","9","24.0","2.356","https://numismatics.org/collectionimages/19501999/1961/1961.8.217.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.8.217.rev.width175.jpg","2022-11-07T05:49:19Z"
"http://numismatics.org/collection/1961.8.218","Silver sixpence of Elizabeth I of England, England, 1575. 1961.8.218","1961.8.218","","1575","1575","Elizabeth I of England","","","","Tudor","","","sixpence","Medieval","Coin","","","","Struck","Silver","","","","","British Isles","","","","North 1997||Spink 2563","","","","","","","","(eglantine) ELIZABETH:D:G:ANG:FR:ET:HI:REGINA","Crowned bust l., rose behind head","(eglantine) POSVI DEV:AD IVTORE M·MEV:","Shield with arms of France-England on long cross fourchée; date 15 75 above","","","9","25.0","3.052","https://numismatics.org/collectionimages/19501999/1961/1961.8.218.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.8.218.rev.width175.jpg","2022-11-07T05:49:19Z"
"http://numismatics.org/collection/1961.8.219","Silver sixpence of Elizabeth I of England, England, 1575. 1961.8.219","1961.8.219","","1575","1575","Elizabeth I of England","","","","Tudor","","","sixpence","Medieval","Coin","","","","Struck","Silver","","","","","British Isles","","","","North 1997||Spink 2563","","","","","","","","(eglantine) ELIZABETH:D:G:ANG:FR:ET:HI:REGINA","Crowned bust l., rose behind head","(eglantine) POSVI DEV:AD IVTORE M·MEV:","Shield with arms of France-England on long cross fourchée; date 15 75 above","","","11","26.0","2.778","https://numismatics.org/collectionimages/19501999/1961/1961.8.219.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.8.219.rev.width175.jpg","2022-11-07T05:49:19Z"
"http://numismatics.org/collection/1961.8.220","Silver sixpence of Elizabeth I of England, England, 1575. 1961.8.220","1961.8.220","","1575","1575","Elizabeth I of England","","","","Tudor","","","sixpence","Medieval","Coin","","","","Struck","Silver","","","","","British Isles","","","","North 1997||Spink 2563","","","","","","","","(eglantine) ELIZABETH:D:G:ANG:FR:ET:HI:REGINA","Crowned bust l., rose behind head","(eglantine) POSVI DEV:AD IVTORE M·MEV:","Shield with arms of France-England on long cross fourchée; date 15 75 above","","","11","26.0","2.778","https://numismatics.org/collectionimages/19501999/1961/1961.8.220.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.8.220.rev.width175.jpg","2022-11-07T05:49:19Z"
"http://numismatics.org/collection/1961.8.221","Silver sixpence of Elizabeth I of England, England, 1575. 1961.8.221","1961.8.221","","1575","1575","Elizabeth I of England","","","","Tudor","","","sixpence","Medieval","Coin","","","","Struck","Silver","","","","","British Isles","","","","North 1997||Spink 2563","","","","","","","","(eglantine) ELIZABETH:D:G:ANG:FR:ET:HI:REGINA","Crowned bust l., rose behind head","(eglantine) POSVI DEV:AD IVTORE M·MEV:","Shield with arms of France-England on long cross fourchée; date 15 75 above","","","12","26.0","2.785","https://numismatics.org/collectionimages/19501999/1961/1961.8.221.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.8.221.rev.width175.jpg","2022-11-07T05:49:20Z"
"http://numismatics.org/collection/1961.8.222","Silver sixpence of Elizabeth I of England, England, 1575. 1961.8.222","1961.8.222","","1575","1575","Elizabeth I of England","","","","Tudor","","","sixpence","Medieval","Coin","","","","Struck","Silver","","","","","British Isles","","","","North 1997||Spink 2563","","","","","","","","(eglantine) ELIZABETH:D:G:ANG:FR:ET:HI:REGINA","Crowned bust l., rose behind head","(eglantine) POSVI DEV:AD IVTORE M·MEV:","Shield with arms of France-England on long cross fourchée; date 15 75 above","","","3","25.0","2.909","https://numismatics.org/collectionimages/19501999/1961/1961.8.222.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.8.222.rev.width175.jpg","2022-11-07T05:49:20Z"
"http://numismatics.org/collection/1961.8.223","Silver sixpence of Elizabeth I of England, England, 1575. 1961.8.223","1961.8.223","","1575","1575","Elizabeth I of England","","","","Tudor","","","sixpence","Medieval","Coin","","","","Struck","Silver","","","","","British Isles","","","","North 1997||Spink 2563","","","","","","","","(eglantine) ELIZABETH:D:G:ANG:FR:ET:HI:REGINA","Crowned bust l., rose behind head","(eglantine) POSVI DEV:AD IVTORE M·MEV:","Shield with arms of France-England on long cross fourchée; date 15 75 above","","","5","25.0","2.755","https://numismatics.org/collectionimages/19501999/1961/1961.8.223.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.8.223.rev.width175.jpg","2022-11-07T05:49:20Z"
"http://numismatics.org/collection/1961.8.224","Silver sixpence of Elizabeth I of England, England, 1576. 1961.8.224","1961.8.224","","1576","1576","Elizabeth I of England","","","","Tudor","","","sixpence","Medieval","Coin","","","","Struck","Silver","","","","","British Isles","","","","North 1997||Spink 2563","","","","","","","","(eglantine) ELIZABETH:D:G:ANG:FR:ET:HI:REGINA","Crowned bust l., rose behind head","(eglantine) POSVI DEV:AD IVTORE M·MEV:","Shield with arms of France-England on long cross fourchée; date 15 76 above","","","11","25.0","2.721","https://numismatics.org/collectionimages/19501999/1961/1961.8.224.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.8.224.rev.width175.jpg","2022-11-07T05:49:20Z"
"http://numismatics.org/collection/1961.8.225","Silver sixpence of Elizabeth I of England, England, 1576. 1961.8.225","1961.8.225","","1576","1576","Elizabeth I of England","","","","Tudor","","","sixpence","Medieval","Coin","","","","Struck","Silver","","","","","British Isles","","","","North 1997||Spink 2563","","","","","","","","(eglantine) ELIZABETH:D:G:ANG:FR:ET:HI:REGINA","Crowned bust l., rose behind head","(eglantine) POSVI DEV:AD IVTORE M·MEV:","Shield with arms of France-England on long cross fourchée; date 15 76 above","","","3","26.0","2.818","https://numismatics.org/collectionimages/19501999/1961/1961.8.225.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.8.225.rev.width175.jpg","2022-11-07T05:49:20Z"
"http://numismatics.org/collection/1961.8.226","Silver sixpence of Elizabeth I of England, England, 1577. 1961.8.226","1961.8.226","","1577","1577","Elizabeth I of England","","","","Tudor","","","sixpence","Medieval","Coin","","","","Struck","Silver","","","","","British Isles","","","","North 1997||Spink 2563","","","","","","","","(eglantine) ELIZABETH:D:G:ANG:FR:ET:HI:REGINA","Crowned bust l., rose behind head","(eglantine) POSVI DEV:AD IVTORE M·MEV:","Shield with arms of France-England on long cross fourchée; date 15 77 above","","","4","25.0","2.826","https://numismatics.org/collectionimages/19501999/1961/1961.8.226.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.8.226.rev.width175.jpg","2022-11-07T05:49:20Z"
"http://numismatics.org/collection/1961.8.227","Silver sixpence of Elizabeth I of England, England, 1577. 1961.8.227","1961.8.227","","1577","1577","Elizabeth I of England","","","","Tudor","","","sixpence","Medieval","Coin","","","","Struck","Silver","","","","","British Isles","","","","North 1997||Spink 2563","","","","","","","","(eglantine) ELIZABETH:D:G:ANG:FR:ET:HI:REGINA","Crowned bust l., rose behind head","(eglantine) POSVI DEV:AD IVTORE M·MEV:","Shield with arms of France-England on long cross fourchée; date 15 77 above","","","4","25.0","2.62","https://numismatics.org/collectionimages/19501999/1961/1961.8.227.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.8.227.rev.width175.jpg","2022-11-07T05:49:21Z"
"http://numismatics.org/collection/1961.8.228","Silver sixpence of Elizabeth I of England, England, 1573 - 1577. 1961.8.228","1961.8.228","","1573","1577","Elizabeth I of England","","","","Tudor","","","sixpence","Medieval","Coin","","","","Struck","Silver","","","","","British Isles","","","","North 1997||Spink 2563","","","","","","","","(eglantine) ELIZABETH:D:G:ANG:FR:ET:HI:REGINA","Crowned bust l., rose behind head","(eglantine) POSVI [...]AD IVTORE M·MEV:","Shield with arms of France-England on long cross fourchée; date 15 7[.] above","","","8","26.0","2.991","https://numismatics.org/collectionimages/19501999/1961/1961.8.228.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.8.228.rev.width175.jpg","2022-11-07T05:49:21Z"
