"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.18216","Bronze Coin of Andronicus II/Michael IX, Constantinople, 1325 - 1328. 1944.100.18216","1944.100.18216","","1325","1328","","Andronicus II||Michael IX","","","","","Byzantine","Palaeologan","","Andronicus II","","","Bronze","Constantinople","Coin","","","","","BMC 50","","","","","","","","cross","","figures of emperors","","","6","","1.72","","","2022-08-31T03:16:08Z"
"http://numismatics.org/collection/1944.100.18217","Bronze Coin of Andronicus II/Michael IX, Constantinople, 1325 - 1328. 1944.100.18217","1944.100.18217","","1325","1328","","Andronicus II||Michael IX","","","","","Byzantine","Palaeologan","","Andronicus II","","","Bronze","Constantinople","Coin","","","","","BMC 13","","","","","","","","figure of emperor","","figure of emperor","","","6","","1.62","","","2022-08-31T03:16:08Z"
"http://numismatics.org/collection/1944.100.73306","Silver Coin of Andronicus II/Michael IX, Constantinople, 1325 - 1328. 1944.100.73306","1944.100.73306","","1325","1328","","Andronicus II||Michael IX","","","","","Byzantine","Palaeologan","","Andronicus II","","Struck","Silver","Constantinople","Coin","","","","","BMC 42","","","","","","","","Figures of emperors stg.","","Christ std. fcg. on throne holding book in l. and raising r.","","","6","16.0","2.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.73306.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73306.rev.width175.jpg","2022-09-01T01:06:27Z"
"http://numismatics.org/collection/1944.100.73307","Silver Coin of Andronicus II/Michael IX, Constantinople, 1325 - 1328. 1944.100.73307","1944.100.73307","","1325","1328","","Andronicus II||Michael IX","","","","","Byzantine","Palaeologan","","Andronicus II","","Struck","Silver","Constantinople","Coin","","","","","BMC 42","","","","","","","","Figures of emperors stg.","","Christ std. fcg. on throne holding book in l. and raising r.","","","5","20.0","2.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.73307.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73307.rev.width175.jpg","2022-09-01T01:06:27Z"
"http://numismatics.org/collection/1947.3.137","Gold Nomisma of Andronicus II/Michael IX, Constantinople, 1295 - 1320. 1947.3.137","1947.3.137","","1295","1320","","Andronicus II||Michael IX","","","","Nomisma","Byzantine","Palaeologan","","Andronicus II","","Struck","Gold","Constantinople","Coin","","","","","BMC 13ff","","","","","","","","Christ stg. fcg. flanked by Andronicus II and Michael IX","","Virgin orans within city walls","","","6","22.0","3.91","https://numismatics.org/collectionimages/19001949/1947/1947.3.137.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.3.137.rev.width175.jpg","2022-09-01T03:12:04Z"
"http://numismatics.org/collection/1947.3.75","Gold Nomisma of Andronicus II, Constantinople, 1282 - 1328. 1947.3.75","1947.3.75","","1282","1328","","Andronicus II","","","","Nomisma","Byzantine","Palaeologan","","Andronicus II","","","Gold","Constantinople","Coin","","","","","BMC 1ff","","","","","","","","figure of emperor kneeling before Christ","","bust of Virgin Mary within city walls","","","6","24.0","4.16","https://numismatics.org/collectionimages/19001949/1947/1947.3.75.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.3.75.rev.width175.jpg","2022-09-01T03:12:16Z"
"http://numismatics.org/collection/1947.3.76","Gold Nomisma of Andronicus II, Constantinople, 1282 - 1328. 1947.3.76","1947.3.76","","1282","1328","","Andronicus II","","","","Nomisma","Byzantine","Palaeologan","","Andronicus II","","","Gold","Constantinople","Coin","","","","","BMC 1ff","","","","","","","","figure of emperor kneeling before Christ","","bust of Virgin Mary within city walls","","","6","","3.84","https://numismatics.org/collectionimages/19001949/1947/1947.3.76.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.3.76.rev.width175.jpg","2022-09-01T03:12:17Z"
"http://numismatics.org/collection/1947.3.77","Gold Nomisma of Andronicus II/Michael IX, Constantinople, 1295 - 1320. 1947.3.77","1947.3.77","","1295","1320","","Andronicus II||Michael IX","","","","Nomisma","Byzantine","Palaeologan","","Andronicus II","","","Gold","Constantinople","Coin","","","","","BMC 13ff","","","","","","","","figure of Christ, center, emperors flanking","","bust of Virgin Mary within city walls","","","6","","4.14","https://numismatics.org/collectionimages/19001949/1947/1947.3.77.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.3.77.rev.width175.jpg","2022-09-01T03:12:17Z"
"http://numismatics.org/collection/1947.3.78","Silver Coin of Andronicus II/Michael IX, Constantinople, 1325 - 1328. 1947.3.78","1947.3.78","","1325","1328","","Andronicus II||Michael IX","","","","","Byzantine","Palaeologan","","Andronicus II","","","Silver","Constantinople","Coin","","","","","BMC 42","","","","","","","","figures of emperors stg.","","figure of Christ std. on throne","","","6","","1.57","https://numismatics.org/collectionimages/19001949/1947/1947.3.78.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.3.78.rev.width175.jpg","2022-09-01T03:12:17Z"
"http://numismatics.org/collection/1947.3.79","Silver Coin of Andronicus II/Michael IX, Constantinople, 1325 - 1328. 1947.3.79","1947.3.79","","1325","1328","","Andronicus II||Michael IX","","","","","Byzantine","Palaeologan","","Andronicus II","","","Silver","Constantinople","Coin","","","","","BMC 42","","","","","","","","figures of emperors stg.","","figure of Christ std. on throne","","","6","","1.42","https://numismatics.org/collectionimages/19001949/1947/1947.3.79.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.3.79.rev.width175.jpg","2022-09-01T03:12:17Z"
"http://numismatics.org/collection/1947.3.80","Silver Coin of Andronicus II/Michael IX, Constantinople, 1325 - 1328. 1947.3.80","1947.3.80","","1325","1328","","Andronicus II||Michael IX","","","","","Byzantine","Palaeologan","","Andronicus II","","","Silver","Constantinople","Coin","","","","","BMC 45","","","","","","","","figures of emperors stg.","","figure of Christ std. on throne","","","6","","2.04","https://numismatics.org/collectionimages/19001949/1947/1947.3.80.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.3.80.rev.width175.jpg","2022-09-01T03:12:17Z"
"http://numismatics.org/collection/1947.3.81","Silver Coin of Andronicus II/Michael IX, Constantinople, 1325 - 1328. 1947.3.81","1947.3.81","","1325","1328","","Andronicus II||Michael IX","","","","","Byzantine","Palaeologan","","Andronicus II","","","Silver","Constantinople","Coin","","","","","BMC 45","","","","","","","","figures of emperors stg.","","figure of Christ std. on throne","","","6","","1.92","https://numismatics.org/collectionimages/19001949/1947/1947.3.81.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.3.81.rev.width175.jpg","2022-09-01T03:12:18Z"
"http://numismatics.org/collection/1968.131.412","Gold Nomisma of Andronicus II, Constantinople, 1282 - 1328. 1968.131.412","1968.131.412","","1282","1328","","Andronicus II","","","","Nomisma","Byzantine","Palaeologan","","Andronicus II","","","Gold","Constantinople","Coin","","","","","BMC 1ff","","","","","","","","figure of emperor kneeling before Christ","","bust of Virgin Mary within city walls","","","6","","3.41","https://numismatics.org/collectionimages/19501999/1968/1968.131.412.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.412.rev.width175.jpg","2022-09-02T12:41:40Z"
"http://numismatics.org/collection/1968.131.413","Gold Nomisma of Andronicus II, Constantinople, 1282 - 1328. 1968.131.413","1968.131.413","","1282","1328","","Andronicus II","","","","Nomisma","Byzantine","Palaeologan","","Andronicus II","","","Gold","Constantinople","Coin","","","","","BMC 1ff","","","","","","","","figure of emperor kneeling before Christ","","bust of Virgin Mary within city walls","","","6","","4.01","https://numismatics.org/collectionimages/19501999/1968/1968.131.413.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.413.rev.width175.jpg","2022-09-02T12:41:40Z"
"http://numismatics.org/collection/1968.131.414","Gold Nomisma of Andronicus II, Constantinople, 1282 - 1328. 1968.131.414","1968.131.414","","1282","1328","","Andronicus II","","","","Nomisma","Byzantine","Palaeologan","","Andronicus II","","","Gold","Constantinople","Coin","","","","","BMC 1ff","","","","","","","","figure of emperor kneeling before Christ","","bust of Virgin Mary within city walls","","","6","","3.87","https://numismatics.org/collectionimages/19501999/1968/1968.131.414.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.414.rev.width175.jpg","2022-09-02T12:41:40Z"
"http://numismatics.org/collection/1968.131.415","Gold Nomisma of Andronicus II/Michael IX, Constantinople, 1295 - 1320. 1968.131.415","1968.131.415","","1295","1320","","Andronicus II||Michael IX","","","","Nomisma","Byzantine","Palaeologan","","Andronicus II","","","Gold","Constantinople","Coin","","","","","BMC 13","","","","","","","","figure of Christ, center, emperors flanking","","bust of Virgin Mary within city walls","","","","","4.08","https://numismatics.org/collectionimages/19501999/1968/1968.131.415.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.415.rev.width175.jpg","2022-09-02T12:41:40Z"
"http://numismatics.org/collection/1968.131.416","Gold Nomisma of Andronicus II/Michael IX, Constantinople, 1295 - 1320. 1968.131.416","1968.131.416","","1295","1320","","Andronicus II||Michael IX","","","","Nomisma","Byzantine","Palaeologan","","Andronicus II","","","Gold","Constantinople","Coin","","","","","BMC 13","","","","","","","","figure of Christ, center, emperors flanking","","bust of Virgin Mary within city walls","","","6","","3.68","https://numismatics.org/collectionimages/19501999/1968/1968.131.416.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.416.rev.width175.jpg","2022-09-02T12:41:40Z"
"http://numismatics.org/collection/1968.131.417","Gold Nomisma of Andronicus II/Michael IX, Constantinople, 1295 - 1320. 1968.131.417","1968.131.417","","1295","1320","","Andronicus II||Michael IX","","","","Nomisma","Byzantine","Palaeologan","","Andronicus II","","","Gold","Constantinople","Coin","","","","","BMC 13","","","","","","","","figure of Christ, center, emperors flanking","","bust of Virgin Mary within city walls","","","","","3.96","https://numismatics.org/collectionimages/19501999/1968/1968.131.417.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.417.rev.width175.jpg","2022-09-02T12:41:41Z"
"http://numismatics.org/collection/1968.131.418","Gold Nomisma of Andronicus II/Michael IX, Constantinople, 1295 - 1320. 1968.131.418","1968.131.418","","1295","1320","","Andronicus II||Michael IX","","","","Nomisma","Byzantine","Palaeologan","","Andronicus II","","","Gold","Constantinople","Coin","","","","","BMC 13","","","","","","","","figure of Christ, center, emperors flanking","","bust of Virgin Mary within city walls","","","","","3.97","https://numismatics.org/collectionimages/19501999/1968/1968.131.418.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.418.rev.width175.jpg","2022-09-02T12:41:41Z"
"http://numismatics.org/collection/1968.131.419","Gold Nomisma of Andronicus II/Michael IX, Constantinople, 1295 - 1320. 1968.131.419","1968.131.419","","1295","1320","","Andronicus II||Michael IX","","","","Nomisma","Byzantine","Palaeologan","","Andronicus II","","","Gold","Constantinople","Coin","","","","","BMC 13","","","","","","","","figure of Christ, center, emperors flanking","","bust of Virgin Mary within city walls","","","6","","4.21","https://numismatics.org/collectionimages/19501999/1968/1968.131.419.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.419.rev.width175.jpg","2022-09-02T12:41:41Z"
"http://numismatics.org/collection/1968.131.420","Gold Nomisma of Andronicus II/Michael IX, Constantinople, 1295 - 1320. 1968.131.420","1968.131.420","","1295","1320","","Andronicus II||Michael IX","","","","Nomisma","Byzantine","Palaeologan","","Andronicus II","","","Gold","Constantinople","Coin","","","","","BMC 13","","","","","","","","figure of Christ, center, emperors flanking","","bust of Virgin Mary within city walls","","","6","","3.64","https://numismatics.org/collectionimages/19501999/1968/1968.131.420.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.420.rev.width175.jpg","2022-09-02T12:41:41Z"
"http://numismatics.org/collection/1968.131.421","Gold Nomisma of Andronicus II/Michael IX, Constantinople, 1295 - 1320. 1968.131.421","1968.131.421","","1295","1320","","Andronicus II||Michael IX","","","","Nomisma","Byzantine","Palaeologan","","Andronicus II","","","Gold","Constantinople","Coin","","","","","BMC 13ff","","","","","","","","figure of Christ, center, emperors flanking","","bust of Virgin Mary within city walls","","","","","4.2","https://numismatics.org/collectionimages/19501999/1968/1968.131.421.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.421.rev.width175.jpg","2022-09-02T12:41:41Z"
"http://numismatics.org/collection/1968.131.422","Gold Nomisma of Andronicus II/Michael IX, Constantinople, 1295 - 1320. 1968.131.422","1968.131.422","","1295","1320","","Andronicus II||Michael IX","","","","Nomisma","Byzantine","Palaeologan","","Andronicus II","","","Gold","Constantinople","Coin","","","","","BMC 13ff","","","","","","","","figure of Christ, center, emperors flanking","","bust of Virgin Mary within city walls","","","","","4.18","https://numismatics.org/collectionimages/19501999/1968/1968.131.422.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.422.rev.width175.jpg","2022-09-02T12:41:42Z"
"http://numismatics.org/collection/1968.131.423","Gold Nomisma of Andronicus II/Michael IX, Constantinople, 1295 - 1320. 1968.131.423","1968.131.423","","1295","1320","","Andronicus II||Michael IX","","","","Nomisma","Byzantine","Palaeologan","","Andronicus II","","","Gold","Constantinople","Coin","","","","","BMC 13ff","","","","","","","","figure of Christ, center, emperors flanking","","bust of Virgin Mary within city walls","","","","","3.09","https://numismatics.org/collectionimages/19501999/1968/1968.131.423.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.423.rev.width175.jpg","2022-09-02T12:41:42Z"
"http://numismatics.org/collection/1968.131.424","Gold Nomisma of Andronicus II/Michael IX, Constantinople, 1295 - 1320. 1968.131.424","1968.131.424","","1295","1320","","Andronicus II||Michael IX","","","","Nomisma","Byzantine","Palaeologan","","Andronicus II","","","Gold","Constantinople","Coin","","","","","BMC 13ff","","","","","","","","figure of Christ, center, emperors flanking","","bust of Virgin Mary within city walls","","","6","","4.2","https://numismatics.org/collectionimages/19501999/1968/1968.131.424.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.424.rev.width175.jpg","2022-09-02T12:41:42Z"
"http://numismatics.org/collection/1968.131.425","Gold Nomisma of Andronicus II/Michael IX, Constantinople, 1295 - 1320. 1968.131.425","1968.131.425","","1295","1320","","Andronicus II||Michael IX","","","","Nomisma","Byzantine","Palaeologan","","Andronicus II","","","Gold","Constantinople","Coin","","","","","BMC 13ff","","","","","","","","figure of Christ, center, emperors flanking","","bust of Virgin Mary within city walls","","","6","","3.59","https://numismatics.org/collectionimages/19501999/1968/1968.131.425.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.425.rev.width175.jpg","2022-09-02T12:41:42Z"
"http://numismatics.org/collection/1968.131.426","Gold Nomisma of Andronicus II/Michael IX, Constantinople, 1295 - 1320. 1968.131.426","1968.131.426","","1295","1320","","Andronicus II||Michael IX","","","","Nomisma","Byzantine","Palaeologan","","Andronicus II","","","Gold","Constantinople","Coin","","","","","BMC 13ff","","","","","","","","figure of Christ, center, emperors flanking","","bust of Virgin Mary within city walls","","","6","","4.26","https://numismatics.org/collectionimages/19501999/1968/1968.131.426.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.426.rev.width175.jpg","2022-09-02T12:41:42Z"
"http://numismatics.org/collection/1968.131.427","Gold Nomisma of Andronicus II/Michael IX, Constantinople, 1295 - 1320. 1968.131.427","1968.131.427","","1295","1320","","Andronicus II||Michael IX","","","","Nomisma","Byzantine","Palaeologan","","Andronicus II","","","Gold","Constantinople","Coin","","","","","BMC 13ff","","","","","","","","figure of Christ, center, emperors flanking","","bust of Virgin Mary within city walls","","","6","","4.25","https://numismatics.org/collectionimages/19501999/1968/1968.131.427.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.427.rev.width175.jpg","2022-09-02T12:41:42Z"
"http://numismatics.org/collection/1968.131.428","Gold Nomisma of Andronicus II/Michael IX, Constantinople, 1295 - 1320. 1968.131.428","1968.131.428","","1295","1320","","Andronicus II||Michael IX","","","","Nomisma","Byzantine","Palaeologan","","Andronicus II","","","Gold","Constantinople","Coin","","","","","BMC 13ff","","","","","","","","figure of Christ, center, emperors flanking","","bust of Virgin Mary within city walls","","","6","","3.33","https://numismatics.org/collectionimages/19501999/1968/1968.131.428.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.428.rev.width175.jpg","2022-09-02T12:41:42Z"
"http://numismatics.org/collection/1968.131.429","Gold Nomisma of Andronicus II/Michael IX, Constantinople, 1295 - 1320. 1968.131.429","1968.131.429","","1295","1320","","Andronicus II||Michael IX","","","","Nomisma","Byzantine","Palaeologan","","Andronicus II","","","Gold","Constantinople","Coin","","","","","BMC 13ff","","","","","","","","figure of Christ, center, emperors flanking","","bust of Virgin Mary within city walls","","","6","","4.71","https://numismatics.org/collectionimages/19501999/1968/1968.131.429.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.429.rev.width175.jpg","2022-09-02T12:41:43Z"
"http://numismatics.org/collection/1962.58.3","Bronze Coin of Andronicus II/Michael IX, Constantinople, 1325 - 1328. 1962.58.3","1962.58.3","","1325","1328","","Andronicus II||Michael IX","","","","","Byzantine","Palaeologan","","Andronicus II","","","Bronze","Constantinople","Coin","","","","","BMC 37","","","","","","","","cross","","figures of emperors","","","","","1.71","https://numismatics.org/collectionimages/19501999/1962/1962.58.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.58.3.rev.width175.jpg","2022-09-01T08:00:48Z"
"http://numismatics.org/collection/1962.85.1","Bronze Coin of Andronicus II/Michael IX, Constantinople, 1325 - 1328. 1962.85.1","1962.85.1","","1325","1328","","Andronicus II||Michael IX","","","","","Byzantine","Palaeologan","","Andronicus II","","","Bronze","Constantinople","Coin","","","","","BMC not","","","","","","","","figure","","cross","","","6","","1.59","","","2022-09-01T08:01:21Z"
"http://numismatics.org/collection/1962.170.11","Gold Nomisma of Andronicus II/Michael IX, Constantinople, 1295 - 1320. 1962.170.11","1962.170.11","","1295","1320","","Andronicus II||Michael IX","","","","Nomisma","Byzantine","Palaeologan","","Andronicus II","","","Gold","Constantinople","Coin","","","","","BMC 13ff","","","","","","","","figure of Christ, center, emperors flanking","","bust of Virgin Mary within city walls","","","6","","4.0","https://numismatics.org/collectionimages/19501999/1962/1962.170.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.170.11.rev.width175.jpg","2022-09-01T07:59:35Z"
"http://numismatics.org/collection/1958.76.26","Gold Nomisma of Andronicus II, Constantinople, 1282 - 1328. 1958.76.26","1958.76.26","","1282","1328","","Andronicus II","","","","Nomisma","Byzantine","Palaeologan","","Andronicus II","","","Gold","Constantinople","Coin","","","","","BMC 1ff","","","","","","","","figure of emperor kneeling before Christ","","bust of Virgin Mary within city walls","","","6","","4.09","https://numismatics.org/collectionimages/19501999/1958/1958.76.26.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.76.26.rev.width175.jpg","2022-09-01T07:26:40Z"
"http://numismatics.org/collection/1972.214.3","Bronze Coin of Andronicus II/Michael IX, Constantinople, 1325 - 1328. 1972.214.3","1972.214.3","","1325","1328","","Andronicus II||Michael IX","","","","","Byzantine","Palaeologan","","Andronicus II","","","Bronze","Constantinople","Coin","","","","","BMC 48","","","","","","","","head within circle","","figures of emperors","","","6","","2.47","","","2022-09-02T02:04:36Z"
"http://numismatics.org/collection/1978.55.5","Billon Coin of Andronicus II/Michael IX, Constantinople, 1325 - 1328. 1978.55.5","1978.55.5","","1325","1328","","Andronicus II||Michael IX","","","","","Byzantine","Palaeologan","","Andronicus II","","","Billon","Constantinople","Coin","","","","","RN 1938.14","","","","","","","","figure of Christ","","cross","","","","","0.83","https://numismatics.org/collectionimages/19501999/1978/1978.55.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.55.5.rev.width175.jpg","2022-09-02T04:48:29Z"
"http://numismatics.org/collection/1977.158.1250","Gold Nomisma of Andronicus II, Constantinople, 1282 - 1328. 1977.158.1250","1977.158.1250","","1282","1328","","Andronicus II","","","","Nomisma","Byzantine","Palaeologan","","Andronicus II","","","Gold","Constantinople","Coin","","","","","BMC 1ff","","","","","","","","figure of emperor kneeling before Christ","","bust of Virgin Mary within city walls","","","","","4.03","https://numismatics.org/collectionimages/19501999/1977/1977.158.1250.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1250.rev.width175.jpg","2022-09-02T04:07:10Z"
"http://numismatics.org/collection/1977.158.1251","Gold Nomisma of Andronicus II, Constantinople, 1282 - 1328. 1977.158.1251","1977.158.1251","","1282","1328","","Andronicus II","","","","Nomisma","Byzantine","Palaeologan","","Andronicus II","","","Gold","Constantinople","Coin","","","","","BMC 1ff","","","","","","","","figure of emperor kneeling before Christ","","bust of Virgin Mary within city walls","","","","","3.7","https://numismatics.org/collectionimages/19501999/1977/1977.158.1251.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1251.rev.width175.jpg","2022-09-02T04:07:10Z"
"http://numismatics.org/collection/1977.158.1252","Gold Nomisma of Andronicus II, Constantinople, 1282 - 1328. 1977.158.1252","1977.158.1252","","1282","1328","","Andronicus II","","","","Nomisma","Byzantine","Palaeologan","","Andronicus II","","","Gold","Constantinople","Coin","","","","","BMC 1ff","","","","","","","","figure of emperor kneeling before Christ","","bust of Virgin Mary within city walls","","","","","4.21","https://numismatics.org/collectionimages/19501999/1977/1977.158.1252.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1252.rev.width175.jpg","2022-09-02T04:07:10Z"
