"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1908.220.19","Silver 5 cent of William III, Netherlands (Utrecht), 1869. 1908.220.19","1908.220.19","","1869","1869","William III","","","","Netherlands--Kingdom--Orange-Nassau","","","5 cent","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.91","","","","","","","","","","","","","13.0","0.685","","","2022-08-30T04:05:49Z"
"http://numismatics.org/collection/1908.260.51","Copper alloy 2.5 cent of William III, Netherlands (Utrecht), 1877. 1908.260.51","1908.260.51","","1877","1877","William III","","","","Netherlands--Kingdom--Orange-Nassau","","","2.5 cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.108","","","","","","","","","","","","","24.0","4.051","","","2022-08-30T04:06:02Z"
"http://numismatics.org/collection/1908.260.52","Copper alloy 2.5 cent of William III, Netherlands (Utrecht), 1881. 1908.260.52","1908.260.52","","1881","1881","William III","","","","Netherlands--Kingdom--Orange-Nassau","","","2.5 cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.108","","","","","","","","","","","","","24.0","4.102","","","2022-08-30T04:06:02Z"
"http://numismatics.org/collection/1909.140.20","Copper alloy cent of William I, Netherlands (Utrecht), 1821. 1909.140.20","1909.140.20","","1821","1821","William I","","","","Netherlands--Kingdom--Orange-Nassau","","","cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.47","","","","","","","","","","","","","22.0","3.775","","","2022-08-30T04:08:21Z"
"http://numismatics.org/collection/1909.140.21","Copper alloy 1/2 cent of William I, Netherlands (Utrecht), 1827. 1909.140.21","1909.140.21","","1827","1827","William I","","","","Netherlands--Kingdom--Orange-Nassau","","","1/2 cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.51","","","","","","","","","","","","","16.0","1.93","","","2022-08-30T04:08:21Z"
"http://numismatics.org/collection/1909.140.22","Copper alloy cent of William III, Netherlands (Utrecht), 1863. 1909.140.22","1909.140.22","","1863","1863","William III","","","","Netherlands--Kingdom--Orange-Nassau","","","cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.100","","","","","","","","","","","","","22.0","4.012","","","2022-08-30T04:08:21Z"
"http://numismatics.org/collection/1909.140.23","Copper alloy cent of William III, Netherlands (Utrecht), 1876. 1909.140.23","1909.140.23","","1876","1876","William III","","","","Netherlands--Kingdom--Orange-Nassau","","","cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.100","","","","","","","","","","","","","24.0","3.832","","","2022-08-30T04:08:21Z"
"http://numismatics.org/collection/1909.140.24","Copper alloy 1/2 cent of William III, Netherlands (Utrecht), 1876. 1909.140.24","1909.140.24","","1876","1876","William III","","","","Netherlands--Kingdom--Orange-Nassau","","","1/2 cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.90","","","","","","","","","","","","","16.0","1.835","","","2022-08-30T04:08:21Z"
"http://numismatics.org/collection/1919.257.12","Silver 1/2 gulden of Wilhelmina, Netherlands (Utrecht), 1906. 1919.257.12","1919.257.12","","1906","1906","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","1/2 gulden","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.121.2","","","","","","","","","","","","","22.0","4.962","","","2022-08-30T05:44:41Z"
"http://numismatics.org/collection/1917.999.7","Silver 10 cent of William I, Netherlands (Utrecht), 1827. 1917.999.7","1917.999.7","","1827","1827","William I","","","","Netherlands--Kingdom--Orange-Nassau","","","10 cent","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.53","","","","","","","","","","","","","18.0","1.662","","","2022-08-30T05:40:37Z"
"http://numismatics.org/collection/1911.67.16","Copper alloy cent of William III, Netherlands (Utrecht), 1878. 1911.67.16","1911.67.16","","1878","1878","William III","","","","Netherlands--Kingdom--Orange-Nassau","","","cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.107","","","","","","","","","","","","","22.0","2.372","","","2022-08-30T04:20:10Z"
"http://numismatics.org/collection/1911.105.1127","Silver 25 cent of William I, Netherlands (Utrecht), 1825. 1911.105.1127","1911.105.1127","","1825","1825","William I","","","","Netherlands--Kingdom--Orange-Nassau","","","25 cent","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.48","","","","","","","","","","","","","21.0","4.209","","","2022-08-30T04:11:44Z"
"http://numismatics.org/collection/1911.105.1128","Copper alloy cent of William I, Netherlands (Utrecht), 1822. 1911.105.1128","1911.105.1128","","1822","1822","William I","","","","Netherlands--Kingdom--Orange-Nassau","","","cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.47","","","","","","","","","","","","","22.0","3.795","","","2022-08-30T04:11:44Z"
"http://numismatics.org/collection/1911.105.1129","Copper alloy cent of William I, Netherlands (Utrecht), 1827. 1911.105.1129","1911.105.1129","","1827","1827","William I","","","","Netherlands--Kingdom--Orange-Nassau","","","cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.47","","","","","","","","","","","","","22.0","3.555","","","2022-08-30T04:11:44Z"
"http://numismatics.org/collection/1911.105.1130","Silver 10 cent of William III, Netherlands (Utrecht), 1873. 1911.105.1130","1911.105.1130","","1873","1873","William III","","","","Netherlands--Kingdom--Orange-Nassau","","","10 cent","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.80","","","","","","","","","","","","","15.0","1.361","","","2022-08-30T04:11:45Z"
"http://numismatics.org/collection/1914.142.22","Silver 25 cent of William I, Netherlands (Brussels), 1823. 1914.142.22","1914.142.22","","1823","1823","William I","","","","Netherlands--Kingdom--Orange-Nassau","","","25 cent","Modern","Coin","","","","","Silver","Brussels","","","","Low Countries","","","","KM Netherlands.Kingdom.48","","","","","","","","","","","","","21.0","4.212","","","2022-08-30T04:26:12Z"
"http://numismatics.org/collection/1914.142.23","Silver 10 cent of William I, Netherlands (Brussels), 1825. 1914.142.23","1914.142.23","","1825","1825","William I","","","","Netherlands--Kingdom--Orange-Nassau","","","10 cent","Modern","Coin","","","","","Silver","Brussels","","","","Low Countries","","","","KM Netherlands.Kingdom.53","","","","","","","","","","","","","18.0","1.682","","","2022-08-30T04:26:12Z"
"http://numismatics.org/collection/1914.142.24","Copper alloy cent of William III, Netherlands (Utrecht), 1860. 1914.142.24","1914.142.24","","1860","1860","William III","","","","Netherlands--Kingdom--Orange-Nassau","","","cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.100","","","","","","","","","","","","","22.0","3.675","","","2022-08-30T04:26:12Z"
"http://numismatics.org/collection/1914.142.25","Copper alloy 1/2 cent of William III, Netherlands (Utrecht), 1861. 1914.142.25","1914.142.25","","1861","1861","William III","","","","Netherlands--Kingdom--Orange-Nassau","","","1/2 cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.90","","","","","","","","","","","","","16.0","1.872","","","2022-08-30T04:26:13Z"
"http://numismatics.org/collection/1914.142.26","Copper alloy 1/2 cent of William III, Netherlands (Utrecht), 1885. 1914.142.26","1914.142.26","","1885","1885","William III","","","","Netherlands--Kingdom--Orange-Nassau","","","1/2 cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.109","","","","","","","","","","","","","14.0","1.277","","","2022-08-30T04:26:13Z"
"http://numismatics.org/collection/1914.142.27","Copper alloy cent of Wilhelmina, Netherlands (Utrecht), 1900. 1914.142.27","1914.142.27","","1900","1900","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.107","","","","","","","","","","","","","19.0","2.489","","","2022-08-30T04:26:13Z"
"http://numismatics.org/collection/1914.142.28","Copper alloy cent of Wilhelmina, Netherlands (Utrecht), 1901. 1914.142.28","1914.142.28","","1901","1901","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.131","","","","","","","","","","","","","19.0","2.575","","","2022-08-30T04:26:13Z"
"http://numismatics.org/collection/1914.142.29","Copper alloy 2.5 cent of Wilhelmina, Netherlands (Utrecht), 1898. 1914.142.29","1914.142.29","","1898","1898","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","2.5 cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.108","","","","","","","","","","","","","24.0","4.089","","","2022-08-30T04:26:13Z"
"http://numismatics.org/collection/1914.142.30","Cupronickel 5 cent of Wilhelmina, Netherlands (Utrecht), 1907. 1914.142.30","1914.142.30","","1907","1907","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","5 cent","Modern","Coin","","","","","Cupronickel","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.137","","","","","","","","","","","","","18.0","4.511","","","2022-08-30T04:26:13Z"
"http://numismatics.org/collection/1914.142.31","Silver 10 cent of Wilhelmina, Netherlands (Utrecht), 1892. 1914.142.31","1914.142.31","","1892","1892","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","10 cent","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.116","","","","","","","","","","","","","15.0","1.402","","","2022-08-30T04:26:14Z"
"http://numismatics.org/collection/1914.142.32","Silver 25 cent of Wilhelmina, Netherlands (Utrecht), 1892. 1914.142.32","1914.142.32","","1892","1892","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","25 cent","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.115","","","","","","","","","","","","","19.0","3.56","","","2022-08-30T04:26:14Z"
"http://numismatics.org/collection/1914.142.33","Silver 25 cent of Wilhelmina, Netherlands (Utrecht), 1901. 1914.142.33","1914.142.33","","1901","1901","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","25 cent","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.120.1","","","","","","","","","","","","","19.0","3.57","","","2022-08-30T04:26:14Z"
"http://numismatics.org/collection/1914.174.26","Silver gulden of Wilhelmina, Netherlands (Utrecht), 1892. 1914.174.26","1914.174.26","","1892","1892","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","gulden","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.117","","","","","","","","","","","","","28.0","9.992","","","2022-08-30T04:26:37Z"
"http://numismatics.org/collection/1914.234.173","Copper alloy 1/2 cent of Wilhelmina, Netherlands (Utrecht), 1906. 1914.234.173","1914.234.173","","1906","1906","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","1/2 cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.133","","","","","","","","","","","","","14.0","1.261","","","2022-08-30T04:27:16Z"
"http://numismatics.org/collection/1914.256.14","Silver gulden of Wilhelmina, Netherlands (Utrecht), 1911. 1914.256.14","1914.256.14","","1911","1911","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","gulden","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.148","","","","","","","","","","","","","28.0","10.015","","","2022-08-30T04:27:34Z"
"http://numismatics.org/collection/1917.113.1","Silver 10 cent of Wilhelmina, Netherlands (Utrecht), 1898. 1917.113.1","1917.113.1","","1898","1898","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","10 cent","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.119","","","","","","","","","","","","","15.0","1.401","","","2022-08-30T04:39:47Z"
"http://numismatics.org/collection/1915.184.13","Silver 2.5 gulden of William III, Netherlands (Utrecht), 1849. 1915.184.13","1915.184.13","","1849","1849","William III","","","","Netherlands--Kingdom--Orange-Nassau","","","2.5 gulden","Modern","Coin","","","","PF","Silver","Utrecht","","","","Low Countries","","","","Dav 236","","","","","","","","","","","","","38.0","24.997","","","2022-08-30T04:29:40Z"
"http://numismatics.org/collection/1915.184.14","Silver gulden of William III, Netherlands (Utrecht), 1866. 1915.184.14","1915.184.14","","1866","1866","William III","","","","Netherlands--Kingdom--Orange-Nassau","","","gulden","Modern","Coin","","","","PF","Silver","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.93","","","","","","","","","","","","","29.0","10.01","","","2022-08-30T04:29:41Z"
"http://numismatics.org/collection/1915.184.15","Silver 1/2 gulden of William III, Netherlands (Utrecht), 1866. 1915.184.15","1915.184.15","","1866","1866","William III","","","","Netherlands--Kingdom--Orange-Nassau","","","1/2 gulden","Modern","Coin","","","","PF","Silver","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.92","","","","","","","","","","","","","23.0","5.0","","","2022-08-30T04:29:41Z"
"http://numismatics.org/collection/1915.230.2","Copper alloy 1/2 cent of Wilhelmina, Netherlands (Utrecht), 1914. 1915.230.2","1915.230.2","","1914","1914","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","1/2 cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.138","","","","","","","","","","","","","14.0","1.281","","","2022-08-30T04:30:08Z"
"http://numismatics.org/collection/1915.259.18","Copper alloy cent of Wilhelmina, Netherlands (Utrecht), 1913. 1915.259.18","1915.259.18","","1913","1913","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.152","","","","","","","","","","","","","19.0","2.515","","","2022-08-30T04:30:22Z"
"http://numismatics.org/collection/1915.35.2","Cupronickel 5 cent of Wilhelmina, Netherlands (Utrecht), 1913. 1915.35.2","1915.35.2","","1913","1913","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","5 cent","Modern","Coin","","","","","Cupronickel","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.153","","","","","","","","","","","","","18.0","4.46","","","2022-08-30T04:30:28Z"
"http://numismatics.org/collection/1915.35.3","Cupronickel 5 cent of Wilhelmina, Netherlands (Utrecht), 1913. 1915.35.3","1915.35.3","","1913","1913","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","5 cent","Modern","Coin","","","","","Cupronickel","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.153","","","","","","","","","","","","","18.0","4.552","","","2022-08-30T04:30:28Z"
"http://numismatics.org/collection/1916.192.1096","Copper alloy 2.5 cent of William III, Netherlands (Utrecht), 1880. 1916.192.1096","1916.192.1096","","1880","1880","William III","","","","Netherlands--Kingdom--Orange-Nassau","","","2.5 cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.108","","","","","","","","","","","","","24.0","3.97","","","2022-08-30T04:33:54Z"
"http://numismatics.org/collection/1916.192.1097","Copper alloy cent of William III, Netherlands (Utrecht), 1877. 1916.192.1097","1916.192.1097","","1877","1877","William III","","","","Netherlands--Kingdom--Orange-Nassau","","","cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.107","","","","","","","","","","","","","22.0","2.325","","","2022-08-30T04:33:54Z"
"http://numismatics.org/collection/1916.192.1098","Copper alloy cent of William III, Netherlands (Utrecht), 1880. 1916.192.1098","1916.192.1098","","1880","1880","William III","","","","Netherlands--Kingdom--Orange-Nassau","","","cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.107","","","","","","","","","","","","","22.0","2.422","","","2022-08-30T04:33:54Z"
"http://numismatics.org/collection/1916.192.1099","Copper alloy cent of William III, Netherlands (Utrecht), 1882. 1916.192.1099","1916.192.1099","","1882","1882","William III","","","","Netherlands--Kingdom--Orange-Nassau","","","cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.107","","","","","","","","","","","","","22.0","2.382","","","2022-08-30T04:33:54Z"
"http://numismatics.org/collection/1916.192.1100","Copper alloy 1/2 cent of Wilhelmina, Netherlands (Utrecht), 1894. 1916.192.1100","1916.192.1100","","1894","1894","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","1/2 cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.109","","","","","","","","","","","","","14.0","1.232","","","2022-08-30T04:33:55Z"
"http://numismatics.org/collection/1916.192.1101","Copper alloy 1/2 cent of Wilhelmina, Netherlands (Utrecht), 1900. 1916.192.1101","1916.192.1101","","1900","1900","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","1/2 cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.109","","","","","","","","","","","","","14.0","1.202","","","2022-08-30T04:33:55Z"
"http://numismatics.org/collection/1916.192.1102","Copper alloy cent of Wilhelmina, Netherlands (Utrecht), 1892. 1916.192.1102","1916.192.1102","","1892","1892","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.107","","","","","","","","","","","","","19.0","2.639","","","2022-08-30T04:33:55Z"
"http://numismatics.org/collection/1916.192.1103","Copper alloy cent of Wilhelmina, Netherlands (Utrecht), 1896. 1916.192.1103","1916.192.1103","","1896","1896","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.107","","","","","","","","","","","","","19.0","2.432","","","2022-08-30T04:33:55Z"
"http://numismatics.org/collection/1916.192.1104","Silver 10 cent of Wilhelmina, Netherlands (Utrecht), 1893. 1916.192.1104","1916.192.1104","","1893","1893","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","10 cent","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.116","","","","","","","","","","","","","15.0","1.411","","","2022-08-30T04:33:56Z"
"http://numismatics.org/collection/1915.85.6","Copper alloy cent of William III, Netherlands (Utrecht), 1861. 1915.85.6","1915.85.6","","1861","1861","William III","","","","Netherlands--Kingdom--Orange-Nassau","","","cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.100","","","","","","","","","","","","","22.0","3.759","","","2022-08-30T04:31:18Z"
"http://numismatics.org/collection/1916.100.52","Silver 25 cent of William I, Netherlands (Brussels), 1826. 1916.100.52","1916.100.52","","1826","1826","William I","","","","Netherlands--Kingdom--Orange-Nassau","","","25 cent","Modern","Coin","","","","","Silver","Brussels","","","","Low Countries","","","","KM Netherlands.Kingdom.48","","","","","","","","","","","","","21.0","4.225","","","2022-08-30T04:31:59Z"
"http://numismatics.org/collection/1916.106.47","Copper alloy cent of William III, Netherlands (Utrecht), 1881. 1916.106.47","1916.106.47","","1881","1881","William III","","","","Netherlands--Kingdom--Orange-Nassau","","","cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.107","","","","","","","","","","","","","22.0","2.429","","","2022-08-30T04:32:13Z"
"http://numismatics.org/collection/1916.213.24","Gold ducat of William I, Netherlands (Utrecht), 1840. 1916.213.24","1916.213.24","","1840","1840","William I","","","","Netherlands--Kingdom--Orange-Nassau","","","ducat","Modern","Coin","","","","","Gold","Utrecht","","","","Low Countries","","","","Friedberg Netherlands.331","","","","","","","","","","","","","20.0","3.431","","","2022-08-30T04:37:59Z"
"http://numismatics.org/collection/1916.41.17","Copper alloy 1/2 cent of Wilhelmina, Netherlands (Utrecht), 1898. 1916.41.17","1916.41.17","","1898","1898","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","1/2 cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.109","","","","","","","","","","","","","14.0","1.279","","","2022-08-30T04:38:25Z"
"http://numismatics.org/collection/1891.21.2","Copper alloy ducat of William III, Netherlands (Utrecht), 1849. 1891.21.2","1891.21.2","","1849","1849","William III","","","","Netherlands--Kingdom--Orange-Nassau","","","ducat","Modern","Pt","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","Friedberg Netherlands.not||KM Netherlands.Kingdom.Pn59(copper)","","","","","","","","","","","","","21.0","1.714","","","2022-08-30T03:44:39Z"
"http://numismatics.org/collection/1892.22.5","Copper alloy cent of William I, Netherlands (Utrecht), 1826. 1892.22.5","1892.22.5","","1826","1826","William I","","","","Netherlands--Kingdom--Orange-Nassau","","","cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.47","","","","","","","","","","","","","22.0","3.695","","","2022-08-30T03:45:08Z"
"http://numismatics.org/collection/0000.999.42480","Silver 10 cent of William I, Netherlands (Utrecht), 1825. 0000.999.42480","0000.999.42480","","1825","1825","William I","","","","Netherlands--Kingdom--Orange-Nassau","","","10 cent","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.53","","","","","","","","","","","","","18.0","1.59","","","2022-08-30T02:06:04Z"
"http://numismatics.org/collection/0000.999.42481","Silver 10 cent of William I, Netherlands (Utrecht), 1828. 0000.999.42481","0000.999.42481","","1828","1828","William I","","","","Netherlands--Kingdom--Orange-Nassau","","","10 cent","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.53","","","","","","","","","","","","","18.0","1.599","","","2022-08-30T02:06:04Z"
"http://numismatics.org/collection/0000.999.42482","Copper alloy cent of William I, Netherlands (Brussels), 1822. 0000.999.42482","0000.999.42482","","1822","1822","William I","","","","Netherlands--Kingdom--Orange-Nassau","","","cent","Modern","Coin","","","","","Copper alloy","Brussels","","","","Low Countries","","","","KM Netherlands.Kingdom.47","","","","","","","","","","","","","22.0","4.051","","","2022-08-30T02:06:04Z"
