"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1934.101.2","Silver 1/2 dollar, Denver, 1934. 1934.101.2","1934.101.2","","1934","1934","Fraser, Laura Gardin||Fraser, James Earle","","","","","1/2 dollar","North American","","","","","","Silver","Denver","Coin","","","","","Breen 7472","","","","","","","IN GOD WE TRUST / OREGON TRAIL MEMORIAL / 1934","Pioneer family in covered wagon being pulled into sunset by team of oxen","UNITED STATES OF AMERICA / HALF DOLLAR","Indian, r., holding bow, map of United States in background","","","","","","https://numismatics.org/collectionimages/19001949/1934/1934.101.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.101.2.rev.width175.jpg","2022-08-30T07:29:24Z"
"http://numismatics.org/collection/1922.82.1","Gold dollar, Philadelphia (Pa.), 1922. 1922.82.1","1922.82.1","","1922","1922","Fraser, Laura Gardin","","","","","dollar","North American","","","","","","Gold","Philadelphia (Pa.)","Coin - commemorative","","","","","Breen 7457||Friedberg USA.103","United States","","","","","","UNITED STATES OF AMERICA / ONE DOLLAR / ULYSSES / S. / GRANT / 1822 / 1922","bust r.","IN GOD WE TRUST / E / PLURI / BUS / UNUM","log cabin in woods","","","","","","https://numismatics.org/collectionimages/19001949/1922/1922.82.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.82.1.rev.width175.jpg","2022-08-30T06:20:00Z"
"http://numismatics.org/collection/1933.999.399","Silver 1/2 dollar, Philadelphia (Pa.), 1921. 1933.999.399","1933.999.399","","1921","1921","Fraser, Laura Gardin","","","","","1/2 dollar","North American","","","","","","Silver","Philadelphia (Pa.)","Coin","","","","","Breen 7452","United States","","","","","","UNITED STATES OF AMERICA / IN GOD WE TRUST / HALF DOLLAR / 1921","busts of W.W. Bibb and T.E. Kilby, l., governors","STATE OF ALABAMA / 1819 CENTENNIAL 1919","eagle walking l., on shield holding arrows, and scroll with HERE WE REST","","","","","","https://numismatics.org/collectionimages/19001949/1933/1933.999.399.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.399.rev.width175.jpg","2022-08-30T07:24:18Z"
"http://numismatics.org/collection/1933.30.1","Silver 1/2 dollar, Philadelphia (Pa.), 1928. 1933.30.1","1933.30.1","","1928","1928","Fraser, Laura Gardin||Fraser, James Earle","","","","","1/2 dollar","North American","","","","","","Silver","Philadelphia (Pa.)","Coin","","","","","Breen 7470","United States","","","","","","IN GOD WE TRUST / OREGON TRAIL MEMORIAL / 1928","Pioneer family in covered wagon being pulled into sunset by team of oxen","UNITED STATES OF AMERICA / HALF DOLLAR","Indian, r., holding bow, map of United States in background","","","","","","https://numismatics.org/collectionimages/19001949/1933/1933.30.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.30.1.rev.width175.jpg","2022-08-30T07:16:20Z"
"http://numismatics.org/collection/1933.30.2","Silver 1/2 dollar, Philadelphia (Pa.), 1928. 1933.30.2","1933.30.2","","1928","1928","Fraser, Laura Gardin||Fraser, James Earle","","","","","1/2 dollar","North American","","","","","","Silver","Philadelphia (Pa.)","Coin","","","","","Breen 7470","United States","","","","","","IN GOD WE TRUST / OREGON TRAIL MEMORIAL / 1928","Pioneer family in covered wagon being pulled into sunset by team of oxen","UNITED STATES OF AMERICA / HALF DOLLAR","Indian, r., holding bow, map of United States in background","","","","","","https://numismatics.org/collectionimages/19001949/1933/1933.30.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.30.2.rev.width175.jpg","2022-08-30T07:16:20Z"
"http://numismatics.org/collection/1925.999.22","Silver 1/2 dollar, Philadelphia (Pa.), 1922. 1925.999.22","1925.999.22","","1922","1922","Fraser, Laura Gardin","","","","","1/2 dollar","North American","","","","","","Silver","Philadelphia (Pa.)","Coin","","","","","Breen 7454","United States","","","","","","UNITED STATES OF AMERICA / HALF DOLLAR / ULYSSES / S. / GRANT / 1822 - 1922","head r.","IN GOD WE TRUST / E / PLURI-/BUS / UNUM","log cabin within trees","","","","","","https://numismatics.org/collectionimages/19001949/1925/1925.999.22.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.999.22.rev.width175.jpg","2022-08-30T06:31:48Z"
"http://numismatics.org/collection/1927.999.61","Silver 1/2 dollar, Philadelphia (Pa.), 1926. 1927.999.61","1927.999.61","","1926","1926","Fraser, Laura Gardin||Fraser, James Earle","","","","","1/2 dollar","North American","","","","","","Silver","Philadelphia (Pa.)","Coin","","","","","Breen 7468","United States","","","","","","IN GOD WE TRUST / OREGON TRAIL MEMORIAL / 1926","Pioneer family in covered wagon being pulled into sunset by team of oxen","UNITED STATES OF AMERICA / HALF DOLLAR","Indian, r., holding bow, map of United States in background","","","","31.0","12.453","https://numismatics.org/collectionimages/19001949/1927/1927.999.61.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.999.61.rev.width175.jpg","2022-08-30T06:39:23Z"
"http://numismatics.org/collection/1937.120.2","Silver 1/2 dollar, Philadelphia (Pa.), 1922. 1937.120.2","1937.120.2","","1922","1922","Fraser, Laura Gardin","","","","","1/2 dollar","North American","","","","","","Silver","Philadelphia (Pa.)","Coin","","","","","Breen 7455","United States","","","","","","UNITED STATES OF AMERICA / HALF DOLLAR / ULYSSES / S. / GRANT / 1822 - 1922","head r.","IN GOD WE TRUST / E / PLURI-/BUS / UNUM","log cabin within trees","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.120.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.120.2.rev.width175.jpg","2022-08-30T08:02:37Z"
"http://numismatics.org/collection/1937.120.3","Silver 1/2 dollar, Philadelphia (Pa.), 1922. 1937.120.3","1937.120.3","","1922","1922","Fraser, Laura Gardin","","","","","1/2 dollar","North American","","","","","","Silver","Philadelphia (Pa.)","Coin","","","","","Breen 7455","United States","","","","","","UNITED STATES OF AMERICA / HALF DOLLAR / ULYSSES / S. / GRANT / 1822 - 1922","head r.","IN GOD WE TRUST / E / PLURI-/BUS / UNUM","log cabin within trees","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.120.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.120.3.rev.width175.jpg","2022-08-30T08:02:38Z"
"http://numismatics.org/collection/1939.2.1","Silver 1/2 dollar, Philadelphia (Pa.), 1939. 1939.2.1","1939.2.1","","1939","1939","Fraser, Laura Gardin||Fraser, James Earle","","","","","1/2 dollar","North American","","","","","","Silver","Philadelphia (Pa.)","Coin","","","","","Breen 7479","United States","","","","","","IN GOD WE TRUST / OREGON TRAIL MEMORIAL / 1939","Pioneer family in covered wagon being pulled into sunset by team of oxen","UNITED STATES OF AMERICA / HALF DOLLAR","Indian, r., holding bow, map of United States in background","","","","","","https://numismatics.org/collectionimages/19001949/1939/1939.2.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1939/1939.2.1.rev.width175.jpg","2022-08-31T01:30:16Z"
"http://numismatics.org/collection/1939.2.2","Silver 1/2 dollar, San Francisco (Calif.), 1939. 1939.2.2","1939.2.2","","1939","1939","Fraser, Laura Gardin||Fraser, James Earle","","","","","1/2 dollar","North American","","","","","","Silver","San Francisco (Calif.)","Coin","","","","","Breen 7480","United States","","","","","","IN GOD WE TRUST / OREGON TRAIL MEMORIAL / 1939","Pioneer family in covered wagon being pulled into sunset by team of oxen","UNITED STATES OF AMERICA / HALF DOLLAR","Indian, r., holding bow, map of United States in background","","","","","","https://numismatics.org/collectionimages/19001949/1939/1939.2.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1939/1939.2.2.rev.width175.jpg","2022-08-31T01:30:16Z"
"http://numismatics.org/collection/1939.2.3","Silver 1/2 dollar, Denver, 1939. 1939.2.3","1939.2.3","","1939","1939","Fraser, Laura Gardin||Fraser, James Earle","","","","","1/2 dollar","North American","","","","","","Silver","Denver","Coin","","","","","Breen 7481","United States","","","","","","IN GOD WE TRUST / OREGON TRAIL MEMORIAL / 1939","Pioneer family in covered wagon being pulled into sunset by team of oxen","UNITED STATES OF AMERICA / HALF DOLLAR","Indian, r., holding bow, map of United States in background","","","","","","https://numismatics.org/collectionimages/19001949/1939/1939.2.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1939/1939.2.3.rev.width175.jpg","2022-08-31T01:30:17Z"
"http://numismatics.org/collection/1938.32.1","Silver 1/2 dollar, Philadelphia (Pa.), 1938. 1938.32.1","1938.32.1","","1938","1938","Fraser, Laura Gardin||Fraser, James Earle","","","","","1/2 dollar","North American","","","","","","Silver","Philadelphia (Pa.)","Coin","","","","","Breen 7476","United States","","","","","","IN GOD WE TRUST / OREGON TRAIL MEMORIAL / 1938","Pioneer family in covered wagon being pulled into sunset by team of oxen","UNITED STATES OF AMERICA / HALF DOLLAR","Indian, r., holding bow, map of United States in background","","","","","","https://numismatics.org/collectionimages/19001949/1938/1938.32.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1938/1938.32.1.rev.width175.jpg","2022-08-31T01:24:38Z"
"http://numismatics.org/collection/1938.32.2","Silver 1/2 dollar, San Francisco (Calif.), 1938. 1938.32.2","1938.32.2","","1938","1938","Fraser, Laura Gardin||Fraser, James Earle","","","","","1/2 dollar","North American","","","","","","Silver","San Francisco (Calif.)","Coin","","","","","Breen 7477","United States","","","","","","IN GOD WE TRUST / OREGON TRAIL MEMORIAL / 1938","Pioneer family in covered wagon being pulled into sunset by team of oxen","UNITED STATES OF AMERICA / HALF DOLLAR","Indian, r., holding bow, map of United States in background","","","","","","https://numismatics.org/collectionimages/19001949/1938/1938.32.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1938/1938.32.2.rev.width175.jpg","2022-08-31T01:24:38Z"
"http://numismatics.org/collection/1938.32.3","Silver 1/2 dollar, Denver, 1938. 1938.32.3","1938.32.3","","1938","1938","Fraser, Laura Gardin||Fraser, James Earle","","","","","1/2 dollar","North American","","","","","","Silver","Denver","Coin","","","","","Breen 7478","United States","","","","","","IN GOD WE TRUST / OREGON TRAIL MEMORIAL / 1938","Pioneer family in covered wagon being pulled into sunset by team of oxen","UNITED STATES OF AMERICA / HALF DOLLAR","Indian, r., holding bow, map of United States in background","","","","","","https://numismatics.org/collectionimages/19001949/1938/1938.32.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1938/1938.32.3.rev.width175.jpg","2022-08-31T01:24:38Z"
"http://numismatics.org/collection/1937.40.4","Silver 1/2 dollar, Denver (Colo.), 1937. 1937.40.4","1937.40.4","","1937","1937","Fraser, Laura Gardin||Fraser, James Earle","","","","","1/2 dollar","North American","","","","","","Silver","Denver (Colo.)","Coin","","","","","Breen 7475","United States","","","","","","UNITED / STATES / OF / AMERICA / HALF / DOLLAR","Indian in costume holding bow, background map of the US","IN GOD WE TRUST / OREDON TRAIL MEMORIAL / 1937","Wagon with pioneer family being lead into to sunset","","","","","","","","2022-08-31T01:19:28Z"
"http://numismatics.org/collection/2022.37.6","Bronze Medal, United States. 2022.37.6","2022.37.6","","","","Fraser, Laura Gardin","","","","","","Medals and Decorations","","","National Sculpture Society","Medallic Art Company","Struck","Bronze","","Medal","","","United States","","","","","","","","","","Male nude figure to l. in seated in fetal pose holding hammer and chisel, imposed on Pegasus to l.","NATIONAL SCULPTURE SOCIETY/ SPECIAL -- MEDAL/ OF -- HONOR","Flame","","","12","101.0","416.0","https://numismatics.org/collectionimages/20002049/2022/2022.37.6.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2022/2022.37.6.rev.width175.jpg","2023-11-20T03:27:31Z"
"http://numismatics.org/collection/2022.37.7","Bronze Medal, United States. 2022.37.7","2022.37.7","","","","Fraser, Laura Gardin","","","","","","Medals and Decorations","","","National Sculpture Society","Medallic Art Company","Struck","Bronze","","Medal","","","United States","","","","","","","","","","Male nude figure to l. in seated in fetal pose holding hammer and chisel, imposed on Pegasus to l.","NATIONAL SCULPTURE SOCIETY/ SPECIAL -- MEDAL/ OF -- HONOR","Flame","","","12","101.0","516.0","https://numismatics.org/collectionimages/20002049/2022/2022.37.7.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2022/2022.37.7.rev.width175.jpg","2023-11-20T03:27:31Z"
"http://numismatics.org/collection/0000.999.43590","Bronze Medal, United States. 0000.999.43590","0000.999.43590","","","","Fraser, Laura Gardin","","","","","","Medals and Decorations","","","National Institute of Social Sciences","Medallic Art Company","Struck","Bronze","","Medal","","","United States","","","","","","","","","NATIONAL INSTITUTE OF SOCIAL SCIENCES","female figure, l., with wreath, shield, branch","NATIONAL INSTITUTE OF SOCIAL SCIENCES/ DIGNUS HONORE/ LAURA GARDIN FECIT","torch w. plaque","","","","50.0","53.6","https://numismatics.org/collectionimages/00001899/0000/0000.999.43590.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.43590.rev.width175.jpg","2024-03-27T11:18:49Z"
"http://numismatics.org/collection/0000.999.44551","Bronze Medal, New York City, NY. 0000.999.44551","0000.999.44551","","","","Fraser, Laura Gardin","","","","","","Medals and Decorations","","","Society of Medalists","Medallic Art Company","","Bronze","","Medal","","","United States","","Noble.223ff.","","","","","","","1930 STEADY","Hunter points rifle in direction that dog points snout. r.","","Ruffed grouse","","","","71.0","149.5","https://numismatics.org/collectionimages/00001899/0000/0000.999.44551.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44551.rev.width175.jpg","2024-01-31T11:29:38Z"
"http://numismatics.org/collection/0000.999.3261","Bronze Medal, United States. 0000.999.3261","0000.999.3261","","","","Fraser, Laura Gardin","","","","","","Medals and Decorations","","","","","","Bronze","","Medal","United States","","United States","","U.S. Mint (1972) 645","","","","","","","LINDBERGH MEDAL OF THE CONGRESS UNITED STATES OF AMERICA/ LAURA GARDIN FRASER SCVLPTOR/ ACT MAY4/ 1928","bust to right","","eagle and sun","","","","69.0","156.06","","","2024-03-27T01:03:01Z"
"http://numismatics.org/collection/0000.999.3274","Bronze Medal, United States. 0000.999.3274","0000.999.3274","","","","Fraser, Laura Gardin","","","","","","Medals and Decorations","","","","","","Bronze","","Medal","United States","","United States","","","","","","","","","LINDBERGH MEDAL OF THE CONGRESS UNITED STATES OF AMERICA/ LAURA GARDIN FRASER SCVLPTOR/ ACT MAY4/ 1928","bust to right","","eagle, sun","","","","70.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.3274.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3274.rev.width175.jpg","2024-03-27T01:03:01Z"
"http://numismatics.org/collection/0000.999.45513","Bronze Medal, United States. 0000.999.45513","0000.999.45513","","","","Fraser, Laura Gardin","","","","","","Medals and Decorations","","","Oklahoma City Chamber of Commerce","","Struck","Bronze","","Medal","","","United States","","","","","","","","","OKLAHOMA RUN|APRIL 22 1889","a scene depicting the Oklahoma run","OKLAHOMA SEMI-CENTENNIAL EXPOSITION|1907 1957|PROGRESS VISION|OKLAHOMA CITY","two male figures, one holding a torch and a plowshare","","","","77.0","200.255","","","2023-11-20T02:11:58Z"
"http://numismatics.org/collection/2001.11.29","Bronze Medal, New York City, NY. 2001.11.29","2001.11.29","","","","Fraser, Laura Gardin||Gruppe, Karl H.","","","","","","Medals and Decorations","","","New York University||National Sculpture Society||Medallic Art Company","Medallic Art Company","","Bronze","","Medal","New York City (N.Y.)","","United States","","","","","","","","","GILBERT STUART/1755 1828 / LAURA GARDIN FRASIER/ SCULPTOR","Bust, r","HIS GENIUS RECORDED FOR POSTERITY/THE HALL OF FAME FOR GREAT AMERICANS/AT NEW YORK UNIVERSITY 1968/ KARL GRUPPE","Stuart painting portrait of George Washington","","","","44.5","54.532","https://numismatics.org/collectionimages/20002049/2001/2001.11.29.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2001/2001.11.29.rev.width175.jpg","2024-02-14T12:10:09Z"
"http://numismatics.org/collection/1997.62.1","Bronze Medal, New York City, NY, 1929–1929. 1997.62.1","1997.62.1","","1929","1929","Fraser, Laura Gardin","","","","","","Medals and Decorations","","","National Sculpture Society","Medallic Art Company","","Bronze","","Medal","New York City (N.Y.)","","United States","","","","","","","","","Mute.","Male nude figure to l. in seated in fetal pose holding hammer and chisel, imposed on Pegasus to l.","NATIONAL SCULPTURE SOCIETY/ SPECIAL -- MEDAL/ OF -- HONOR","Flame.","","","12","100.0","","https://numismatics.org/collectionimages/19501999/1997/1997.62.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.62.1.rev.width175.jpg","2024-03-27T11:24:08Z"
"http://numismatics.org/collection/1988.124.264","Bronze Medal, Philadelphia, PA. 1988.124.264","1988.124.264","","","","Fraser, Laura Gardin","","","","","","Medals and Decorations","","","Washington Bicentennial Committee","United States Mint","","Bronze","","Medal","Philadelphia (Pa.)","","United States","","","","","","","","","WASHINGTON/ 1732 1932/ LAURA GARDIN FRASER SCVLPTOR","Military bust of Washington l.","PROCLAIM LIBERTY/ THROUGHOUT ALL THE LAND","Liberty radiate, standing facing, holding aloft torch and sword; behind, eagle with wings spread atop column; in field above, 13 stars.","","","","55.0","95.368","","","2024-03-27T11:23:48Z"
"http://numismatics.org/collection/1988.124.288","Bronze Medal, Philadelphia, PA. 1988.124.288","1988.124.288","","","","Fraser, Laura Gardin","","","","","","Medals and Decorations","","","Washington Bicentennial Committee","United States Mint","","Bronze","","Medal","Philadelphia (Pa.)","","United States","","","","","","","","","WASHINGTON/ 1732 1932/ LAURA GARDIN FRASER SCVLPTOR","Military bust of Washington l.","PROCLAIM LIBERTY/ THROUGHOUT ALL THE LAND","Liberty radiate, standing facing, holding aloft torch and sword; behind, eagle with wings spread atop column; in field above, 13 stars.","","","","57.0","86.536","https://numismatics.org/collectionimages/19501999/1988/1988.124.288.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.124.288.rev.width175.jpg","2024-03-27T11:23:49Z"
"http://numismatics.org/collection/1988.124.289","Bronze Medal, Philadelphia, PA. 1988.124.289","1988.124.289","","","","Fraser, Laura Gardin","","","","","","Medals and Decorations","","","Washington Bicentennial Committee","United States Mint","","Bronze","","Medal","Philadelphia (Pa.)","","United States","","","","","","","","","WASHINGTON/ 1732 1932/ LAURA GARDIN FRASER SCVLPTOR","Military bust of Washington l.","PROCLAIM LIBERTY/ THROUGHOUT ALL THE LAND","Liberty radiate, standing facing, holding aloft torch and sword; behind, eagle with wings spread atop column; in field above, 13 stars.","","","","55.0","85.567","","","2024-03-27T11:23:49Z"
"http://numismatics.org/collection/1988.124.1","Silver Medal, New York City, NY. 1988.124.1","1988.124.1","","","","Fraser, Laura Gardin","","","","","","Medals and Decorations","","","Society of Medalists","Medallic Art Company","","Silver||Bronze","","Medal","New York City (N.Y.)","","United States","","Noble.223ff.","","","","","","","1930 / STEADY","Hunter points rifle in direction that dog points snout. r.","","Ruffed grouse","","","","71.0","","https://numismatics.org/collectionimages/19501999/1988/1988.124.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.124.1.rev.width175.jpg","2024-02-14T12:00:59Z"
