"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.37999","Aluminum bronze 10 penni, Finland (Helsinki), 1970. 0000.999.37999","0000.999.37999","","1970","1970","","","","","Finland--Republic","","","10 penni","Modern","Coin","","","","","Aluminum bronze","Helsinki","","","","Scandinavia","","","","KM 46","","","","","","","","","","","","","20.0","3.065","","","2022-08-30T01:53:26Z"
"http://numismatics.org/collection/1908.121.4","Copper 5 penni of Alexander III, Finland grand duchy (Helsinki), 1889. 1908.121.4","1908.121.4","","1889","1889","Alexander III","","","","Russia--Empire","","","5 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 11","","","","","","","","","","","","","25.0","6.225","","","2022-08-30T04:05:31Z"
"http://numismatics.org/collection/1908.206.2","Copper penni of Alexander II, Finland grand duchy (Helsinki), 1870. 1908.206.2","1908.206.2","","1870","1870","Alexander II","","","","Russia--Empire","","","penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 1.1","","","","","","","","","","","","","15.0","1.295","","","2022-08-30T04:05:37Z"
"http://numismatics.org/collection/1908.206.3","Copper penni of Alexander III, Finland grand duchy (Helsinki), 1894. 1908.206.3","1908.206.3","","1894","1894","Alexander III","","","","Russia--Empire","","","penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 10","","","","","","","","","","","","","15.0","1.303","https://numismatics.org/collectionimages/19001949/1908/1908.206.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.206.3.rev.width175.jpg","2022-08-30T04:05:37Z"
"http://numismatics.org/collection/1911.105.1019","Silver 50 penni of Alexander II, Finland grand duchy (Helsinki), 1865. 1911.105.1019","1911.105.1019","","1865","1865","Alexander II","","","","Russia--Empire","","","50 penni","Modern","Coin","","","","","Silver","Helsinki","","","","Russia||Scandinavia","","","","KM 2.1","","","","","","","","","","","","","19.0","2.531","https://numismatics.org/collectionimages/19001949/1911/1911.105.1019.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.1019.rev.width175.jpg","2022-08-30T04:11:25Z"
"http://numismatics.org/collection/1911.105.1020","Silver 25 penni of Alexander II, Finland grand duchy (Helsinki), 1866. 1911.105.1020","1911.105.1020","","1866","1866","Alexander II","","","","Russia--Empire","","","25 penni","Modern","Coin","","","","","Silver","Helsinki","","","","Russia||Scandinavia","","","","KM 6.1","","","","","","","","","","","","","16.0","1.291","","","2022-08-30T04:11:25Z"
"http://numismatics.org/collection/1911.105.1021","Copper 10 penni of Alexander II, Finland grand duchy (Helsinki), 1867. 1911.105.1021","1911.105.1021","","1867","1867","Alexander II","","","","Russia--Empire","","","10 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 5.1","","","","","","","","","","","","","30.0","12.829","","","2022-08-30T04:11:25Z"
"http://numismatics.org/collection/1911.105.1022","Copper 5 penni of Alexander II, Finland grand duchy (Helsinki), 1867. 1911.105.1022","1911.105.1022","","1867","1867","Alexander II","","","","Russia--Empire","","","5 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 4.1","","","","","","","","","","","","","25.0","6.264","https://numismatics.org/collectionimages/19001949/1911/1911.105.1022.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.1022.rev.width175.jpg","2022-08-30T04:11:25Z"
"http://numismatics.org/collection/1911.105.1023","Copper 5 penni of Alexander II, Finland grand duchy (Helsinki), 1872. 1911.105.1023","1911.105.1023","","1872","1872","Alexander II","","","","Russia--Empire","","","5 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 4.2","","","","","","","","","","","","","25.0","6.299","","","2022-08-30T04:11:26Z"
"http://numismatics.org/collection/1914.153.22","Silver 2 markka of Alexander II, Finland grand duchy (Helsinki), 1865. 1914.153.22","1914.153.22","","1865","1865","Alexander II","","","","Russia--Empire","","","2 markka","Modern","Coin","","","","","Silver","Helsinki","","","","Russia||Scandinavia","","","","KM 7.1","","","","","","","","","","","","","28.0","10.294","https://numismatics.org/collectionimages/19001949/1914/1914.153.22.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.153.22.rev.width175.jpg","2022-08-30T04:26:29Z"
"http://numismatics.org/collection/1914.36.1","Silver 2 markka of Nicholas II, Finland grand duchy (Helsinki), 1907. 1914.36.1","1914.36.1","","1907","1907","Nicholas II","","","","Russia--Empire","","","2 markka","Modern","Coin","","","","","Silver","Helsinki","","","","Russia||Scandinavia","","","","KM 7.2","","","","","","","","","","","","","28.0","10.385","https://numismatics.org/collectionimages/19001949/1914/1914.36.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.36.1.rev.width175.jpg","2022-08-30T04:27:57Z"
"http://numismatics.org/collection/1915.184.7","Silver markka of Alexander III, Finland grand duchy (Helsinki), 1893. 1915.184.7","1915.184.7","","1893","1893","Alexander III","","","","Russia--Empire","","","markka","Modern","Coin","","","","","Silver","Helsinki","","","","Russia||Scandinavia","","","","KM 3.2","","","","","","","","","","","","","24.0","5.171","","","2022-08-30T04:29:43Z"
"http://numismatics.org/collection/1915.184.8","Silver 50 penni of Alexander III, Finland grand duchy (Helsinki), 1893. 1915.184.8","1915.184.8","","1893","1893","Alexander III","","","","Russia--Empire","","","50 penni","Modern","Coin","","","","","Silver","Helsinki","","","","Russia||Scandinavia","","","","KM 2.2","","","","","","","","","","","","","19.0","2.555","","","2022-08-30T04:29:43Z"
"http://numismatics.org/collection/1915.184.9","Silver 25 penni of Nicholas II, Finland grand duchy (Helsinki), 1897. 1915.184.9","1915.184.9","","1897","1897","Nicholas II","","","","Russia--Empire","","","25 penni","Modern","Coin","","","","","Silver","Helsinki","","","","Russia||Scandinavia","","","","KM 6.2","","","","","","","","","","","","","16.0","1.221","","","2022-08-30T04:29:43Z"
"http://numismatics.org/collection/1915.86.14","Copper penni of Nicholas II, Finland grand duchy (Helsinki), 1899. 1915.86.14","1915.86.14","","1899","1899","Nicholas II","","","","Russia--Empire","","","penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 13","","","","","","","","","","","","","15.0","1.243","","","2022-08-30T04:31:20Z"
"http://numismatics.org/collection/1915.86.15","Copper penni of Nicholas II, Finland grand duchy (Helsinki), 1900. 1915.86.15","1915.86.15","","1900","1900","Nicholas II","","","","Russia--Empire","","","penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 13","","","","","","","","","","","","","15.0","1.272","","","2022-08-30T04:31:20Z"
"http://numismatics.org/collection/1915.86.16","Copper penni of Nicholas II, Finland grand duchy (Helsinki), 1901. 1915.86.16","1915.86.16","","1901","1901","Nicholas II","","","","Russia--Empire","","","penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 13","","","","","","","","","","","","","15.0","1.271","","","2022-08-30T04:31:20Z"
"http://numismatics.org/collection/1915.86.17","Copper penni of Nicholas II, Finland grand duchy (Helsinki), 1905. 1915.86.17","1915.86.17","","1905","1905","Nicholas II","","","","Russia--Empire","","","penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 13","","","","","","","","","","","","","15.0","1.261","","","2022-08-30T04:31:20Z"
"http://numismatics.org/collection/1915.86.18","Copper penni of Nicholas II, Finland grand duchy (Helsinki), 1906. 1915.86.18","1915.86.18","","1906","1906","Nicholas II","","","","Russia--Empire","","","penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 13","","","","","","","","","","","","","15.0","1.329","","","2022-08-30T04:31:20Z"
"http://numismatics.org/collection/1915.86.19","Copper penni of Nicholas II, Finland grand duchy (Helsinki), 1908. 1915.86.19","1915.86.19","","1908","1908","Nicholas II","","","","Russia--Empire","","","penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 13","","","","","","","","","","","","","15.0","1.284","","","2022-08-30T04:31:21Z"
"http://numismatics.org/collection/1915.86.20","Copper penni of Nicholas II, Finland grand duchy (Helsinki), 1909. 1915.86.20","1915.86.20","","1909","1909","Nicholas II","","","","Russia--Empire","","","penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 13","","","","","","","","","","","","","15.0","1.253","","","2022-08-30T04:31:21Z"
"http://numismatics.org/collection/1917.190.3","Copper 5 penni of Alexander II, Finland grand duchy (Helsinki), 1866. 1917.190.3","1917.190.3","","1866","1866","Alexander II","","","","Russia--Empire","","","5 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 4.1","","","","","","","","","","","","","25.0","6.341","","","2022-08-30T04:41:19Z"
"http://numismatics.org/collection/1916.192.955","Silver markka of Alexander II, Finland grand duchy (Helsinki), 1866. 1916.192.955","1916.192.955","","1866","1866","Alexander II","","","","Russia--Empire","","","markka","Modern","Coin","","","","","Silver","Helsinki","","","","Russia||Scandinavia","","","","KM 3.1","","","","","","","","","","","","","24.0","5.181","","","2022-08-30T04:37:40Z"
"http://numismatics.org/collection/1916.192.956","Copper 10 penni of Alexander II, Finland grand duchy (Helsinki), 1866. 1916.192.956","1916.192.956","","1866","1866","Alexander II","","","","Russia--Empire","","","10 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 5.1","","","","","","","","","","","","","30.0","12.785","https://numismatics.org/collectionimages/19001949/1916/1916.192.956.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.956.rev.width175.jpg","2022-08-30T04:37:40Z"
"http://numismatics.org/collection/1916.192.957","Copper 10 penni of Alexander II, Finland grand duchy (Helsinki), 1876. 1916.192.957","1916.192.957","","1876","1876","Alexander II","","","","Russia--Empire","","","10 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 5.2","","","","","","","","","","","","","30.0","12.781","","","2022-08-30T04:37:40Z"
"http://numismatics.org/collection/1916.192.958","Copper 5 penni of Alexander II, Finland grand duchy (Helsinki), 1870. 1916.192.958","1916.192.958","","1870","1870","Alexander II","","","","Russia--Empire","","","5 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 4.1","","","","","","","","","","","","","25.0","6.409","","","2022-08-30T04:37:40Z"
"http://numismatics.org/collection/1916.192.960","Copper penni of Alexander II, Finland grand duchy (Helsinki), 1873. 1916.192.960","1916.192.960","","1873","1873","Alexander II","","","","Russia--Empire","","","penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 1.2","","","","","","","","","","","","","15.0","1.259","","","2022-08-30T04:37:41Z"
"http://numismatics.org/collection/1916.192.961","Copper penni of Alexander II, Finland grand duchy (Helsinki), 1874. 1916.192.961","1916.192.961","","1874","1874","Alexander II","","","","Russia--Empire","","","penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 1.2","","","","","","","","","","","","","15.0","1.253","","","2022-08-30T04:37:41Z"
"http://numismatics.org/collection/1916.192.962","Copper penni of Alexander III, Finland grand duchy (Helsinki), 1884. 1916.192.962","1916.192.962","","1884","1884","Alexander III","","","","Russia--Empire","","","penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 10","","","","","","","","","","","","","15.0","1.229","","","2022-08-30T04:37:41Z"
"http://numismatics.org/collection/1916.192.963","Copper penni of Alexander III, Finland grand duchy (Helsinki), 1888. 1916.192.963","1916.192.963","","1888","1888","Alexander III","","","","Russia--Empire","","","penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 10","","","","","","","","","","","","","15.0","1.309","","","2022-08-30T04:37:41Z"
"http://numismatics.org/collection/1916.192.964","Copper penni of Alexander III, Finland grand duchy (Helsinki), 1892. 1916.192.964","1916.192.964","","1892","1892","Alexander III","","","","Russia--Empire","","","penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 10","","","","","","","","","","","","","15.0","1.244","","","2022-08-30T04:37:41Z"
"http://numismatics.org/collection/1935.4.15","Silver markka of Alexander III, Finland grand duchy (Helsinki), 1890. 1935.4.15","1935.4.15","","1890","1890","Alexander III","","","","Russia--Empire","","","markka","Modern","Coin","","","","","Silver","Helsinki","","","","Russia||Scandinavia","","","","KM 3.2","","","","","","","","","","","","","24.0","5.165","","","2022-08-30T07:54:07Z"
"http://numismatics.org/collection/1936.2.10","Copper 10 penni of Nicholas II, Finland grand duchy (Helsinki), 1900. 1936.2.10","1936.2.10","","1900","1900","Nicholas II","","","","Russia--Empire","","","10 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 14","","","","","","","","","","","","","30.0","12.739","","","2022-08-30T07:59:09Z"
"http://numismatics.org/collection/1935.999.600","Copper penni of Alexander II, Finland grand duchy (Helsinki), 1867. 1935.999.600","1935.999.600","","1867","1867","Alexander II","","","","Russia--Empire","","","penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 1.1","","","","","","","","","","","","","15.0","1.314","","","2022-08-30T07:56:47Z"
"http://numismatics.org/collection/1935.999.601","Copper penni of Alexander II, Finland grand duchy (Helsinki), 1875. 1935.999.601","1935.999.601","","1875","1875","Alexander II","","","","Russia--Empire","","","penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 1.2","","","","","","","","","","","","","15.0","1.269","","","2022-08-30T07:56:48Z"
"http://numismatics.org/collection/1935.36.817","Copper 10 penni, Finland grand duchy (Helsinki), 1917. 1935.36.817","1935.36.817","","1917","1917","","","","","Finland--Kerenski Government","","","10 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 18","","","","","","","","","","","","","30.0","12.985","","","2022-08-30T07:53:58Z"
"http://numismatics.org/collection/1934.94.27","Aluminum bronze 10 markka, Finland (Helsinki), 1932. 1934.94.27","1934.94.27","","1932","1932","","","","","Finland--Republic","","","10 markka","Modern","Coin","","","","","Aluminum bronze","Helsinki","","","","Scandinavia","","","","KM 63","","","","","","","","","","","","","27.0","7.989","","","2022-08-30T07:37:01Z"
"http://numismatics.org/collection/1934.94.28","Aluminum bronze 5 markka, Finland (Helsinki), 1931. 1934.94.28","1934.94.28","","1931","1931","","","","","Finland--Republic","","","5 markka","Modern","Coin","","","","","Aluminum bronze","Helsinki","","","","Scandinavia","","","","KM 31","","","","","","","","","","","","","23.0","4.505","","","2022-08-30T07:37:01Z"
"http://numismatics.org/collection/1934.4.13","Copper 5 penni of Nicholas II, Finland grand duchy (Helsinki), 1908. 1934.4.13","1934.4.13","","1908","1908","Nicholas II","","","","Russia--Empire","","","5 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 15","","","","","","","","","","","","","25.0","6.381","","","2022-08-30T07:35:38Z"
"http://numismatics.org/collection/1934.4.14","Copper 5 penni of Nicholas II, Finland grand duchy (Helsinki), 1915. 1934.4.14","1934.4.14","","1915","1915","Nicholas II","","","","Russia--Empire","","","5 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 15","","","","","","","","","","","","","25.0","6.451","","","2022-08-30T07:35:38Z"
"http://numismatics.org/collection/1934.999.1374","Cupronickel markka, Finland (Helsinki), 1930. 1934.999.1374","1934.999.1374","","1930","1930","","","","","Finland--Republic","","","markka","Modern","Coin","","","","","Cupronickel","Helsinki","","","","Scandinavia","","","","KM 30","","","","","","","","","","","","","21.0","4.063","","","2022-08-30T07:38:14Z"
"http://numismatics.org/collection/1919.83.64","Copper 5 penni of Alexander III, Finland grand duchy (Helsinki), 1888. 1919.83.64","1919.83.64","","1888","1888","Alexander III","","","","Russia--Empire","","","5 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 11","","","","","","","","","","","","","25.0","6.309","","","2022-08-30T05:46:34Z"
"http://numismatics.org/collection/1920.209.5","Copper 10 penni of Alexander III, Finland grand duchy (Helsinki), 1891. 1920.209.5","1920.209.5","","1891","1891","Alexander III","","","","Russia--Empire","","","10 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 12","","","","","","","","","","","","","30.0","12.882","https://numismatics.org/collectionimages/19001949/1920/1920.209.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.209.5.rev.width175.jpg","2022-08-30T05:56:17Z"
"http://numismatics.org/collection/1920.209.6","Copper 5 penni of Alexander II, Finland grand duchy (Helsinki), 1865. 1920.209.6","1920.209.6","","1865","1865","Alexander II","","","","Russia--Empire","","","5 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 4.1","","","","","","","","","","","","","25.0","6.355","","","2022-08-30T05:56:17Z"
"http://numismatics.org/collection/1920.94.2","Copper penni of Alexander II, Finland grand duchy (Helsinki), 1869. 1920.94.2","1920.94.2","","1869","1869","Alexander II","","","","Russia--Empire","","","penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 1.1","","","","","","","","","","","","","15.0","1.274","https://numismatics.org/collectionimages/19001949/1920/1920.94.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.94.2.rev.width175.jpg","2022-08-30T05:56:48Z"
"http://numismatics.org/collection/1920.100.46","Silver 50 penni of Alexander II, Finland grand duchy (Helsinki), 1866. 1920.100.46","1920.100.46","","1866","1866","Alexander II","","","","Russia--Empire","","","50 penni","Modern","Coin","","","","","Silver","Helsinki","","","","Russia||Scandinavia","","","","KM 2.1","","","","","","","","","","","","","19.0","2.494","","","2022-08-30T05:47:49Z"
"http://numismatics.org/collection/1920.100.47","Silver 25 penni of Alexander II, Finland grand duchy (Helsinki), 1865. 1920.100.47","1920.100.47","","1865","1865","Alexander II","","","","Russia--Empire","","","25 penni","Modern","Coin","","","","","Silver","Helsinki","","","","Russia||Scandinavia","","","","KM 6.1","","","","","","","","","","","","","16.0","1.221","https://numismatics.org/collectionimages/19001949/1920/1920.100.47.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.100.47.rev.width175.jpg","2022-08-30T05:47:49Z"
"http://numismatics.org/collection/1922.152.1","Copper 10 penni, Finland (Helsinki), 1922. 1922.152.1","1922.152.1","","1922","1922","","","","","Finland--Republic","","","10 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Scandinavia","","","","KM 24","","","","","","","","","","","","","22.0","5.095","","","2022-08-30T06:05:09Z"
"http://numismatics.org/collection/1922.167.1","Silver 25 penni of Nicholas II, Finland grand duchy (Helsinki), 1917. 1922.167.1","1922.167.1","","1917","1917","Nicholas II","","","","Russia--Empire","","","25 penni","Modern","Coin","","","","","Silver","Helsinki","","","","Russia||Scandinavia","","","","KM 6.2","","","","","","","","","","","","","16.0","1.245","","","2022-08-30T06:05:22Z"
"http://numismatics.org/collection/1922.167.3","Copper 5 penni, Finland (Helsinki), 1918. 1922.167.3","1922.167.3","","1918","1918","","","","","Finland--Republic","","","5 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Scandinavia","","","","KM 22","","","","","","","","","","","","","18.0","2.559","","","2022-08-30T06:05:22Z"
"http://numismatics.org/collection/1923.111.1","Gold 10 markka of Alexander III, Finland grand duchy (Helsinki), 1882. 1923.111.1","1923.111.1","","1882","1882","Alexander III","","","","Russia--Empire","","","10 markka","Modern","Coin","","","","","Gold","Helsinki","","","","Russia||Scandinavia","","","","Friedberg Finland.5||KM 8","","","","","","","","","","","","","19.0","3.221","https://numismatics.org/collectionimages/19001949/1923/1923.111.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.111.1.rev.width175.jpg","2022-08-30T06:20:45Z"
"http://numismatics.org/collection/1932.137.75","Copper 10 penni of Nicholas II, Finland grand duchy (Helsinki), 1908. 1932.137.75","1932.137.75","","1908","1908","Nicholas II","","","","Russia--Empire","","","10 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 14","","","","","","","","","","","","","30.0","12.844","","","2022-08-30T07:10:17Z"
"http://numismatics.org/collection/1931.999.513","Silver 2 markka of Alexander II, Finland grand duchy (Helsinki), 1872. 1931.999.513","1931.999.513","","1872","1872","Alexander II","","","","Russia--Empire","","","2 markka","Modern","Coin","","","","","Silver","Helsinki","","","","Russia||Scandinavia","","","","KM 7.2","","","","","","","","","","","","","28.0","10.269","","","2022-08-30T07:08:36Z"
"http://numismatics.org/collection/1931.999.514","Silver markka of Nicholas II, Finland grand duchy (Helsinki), 1908. 1931.999.514","1931.999.514","","1908","1908","Nicholas II","","","","Russia--Empire","","","markka","Modern","Coin","","","","","Silver","Helsinki","","","","Russia||Scandinavia","","","","KM 3.2","","","","","","","","","","","","","24.0","5.181","","","2022-08-30T07:08:37Z"
"http://numismatics.org/collection/1931.999.515","Silver markka of Nicholas II, Finland grand duchy (Helsinki), 1915. 1931.999.515","1931.999.515","","1915","1915","Nicholas II","","","","Russia--Empire","","","markka","Modern","Coin","","","","","Silver","Helsinki","","","","Russia||Scandinavia","","","","KM 3.2","","","","","","","","","","","","","24.0","5.131","https://numismatics.org/collectionimages/19001949/1931/1931.999.515.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.999.515.rev.width175.jpg","2022-08-30T07:08:37Z"
"http://numismatics.org/collection/1931.999.516","Silver 50 penni of Nicholas II, Finland grand duchy (Helsinki), 1915. 1931.999.516","1931.999.516","","1915","1915","Nicholas II","","","","Russia--Empire","","","50 penni","Modern","Coin","","","","","Silver","Helsinki","","","","Russia||Scandinavia","","","","KM 2.2","","","","","","","","","","","","","19.0","2.479","","","2022-08-30T07:08:37Z"
"http://numismatics.org/collection/1931.999.517","Silver 25 penni of Alexander III, Finland grand duchy (Helsinki), 1894. 1931.999.517","1931.999.517","","1894","1894","Alexander III","","","","Russia--Empire","","","25 penni","Modern","Coin","","","","","Silver","Helsinki","","","","Russia||Scandinavia","","","","KM 6.2","","","","","","","","","","","","","16.0","1.284","","","2022-08-30T07:08:37Z"
"http://numismatics.org/collection/1931.999.518","Copper penni of Nicholas II, Finland grand duchy (Helsinki), 1895. 1931.999.518","1931.999.518","","1895","1895","Nicholas II","","","","Russia--Empire","","","penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 13","","","","","","","","","","","","","15.0","1.301","https://numismatics.org/collectionimages/19001949/1931/1931.999.518.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.999.518.rev.width175.jpg","2022-08-30T07:08:37Z"
