"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1917.33.127","Silver stuber of Maximilian Friedrich, Cologne, 1777. 1917.33.127","1917.33.127","","1777","1777","Maximilian Friedrich","","","","Archbishops","","","stuber","Modern","Coin","","","","","Silver","","","","","Germany","","","","Noss III.825","","","","","","","","","","","","","","","","0.809","https://numismatics.org/collectionimages/19001949/1917/1917.33.127.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.33.127.rev.width175.jpg","2022-08-30T05:38:23Z"
"http://numismatics.org/collection/1917.33.128","Silver stuber of Maximilian Friedrich, Cologne, 1777. 1917.33.128","1917.33.128","","1777","1777","Maximilian Friedrich","","","","Archbishops","","","stuber","Modern","Coin","","","","","Silver","","","","","Germany","","","","Noss III.825","","","","","","","","","","","","","","","","0.75","https://numismatics.org/collectionimages/19001949/1917/1917.33.128.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.33.128.rev.width175.jpg","2022-08-30T05:38:23Z"
"http://numismatics.org/collection/1917.33.267","Silver 4 kreuzer of Leopold Anthony Eleutherius, Salzburg archbishopric, 1728. 1917.33.267","1917.33.267","","1728","1728","Leopold Anthony Eleutherius","","","","Archbishops","","","4 kreuzer","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states||Austria","","","","BandR 4017","","","","","","","","","","","","","","","22.0","2.141","","","2022-08-30T05:38:47Z"
"http://numismatics.org/collection/1917.33.268","Silver thaler of Jerome, Salzburg archbishopric, 1788. 1917.33.268","1917.33.268","","1788","1788","Jerome","","","","Archbishops","","","thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states||Austria","","","","Dav 1264","","","","","","","","","","","","","","","41.0","27.911","","","2022-08-30T05:38:47Z"
"http://numismatics.org/collection/1917.999.4","Copper 2 pfennig of Jerome, Salzburg archbishopric, 1777. 1917.999.4","1917.999.4","","1777","1777","Jerome","","","","Archbishops","","","2 pfennig","Modern","Coin","","","","","Copper","","","","","Holy Roman Empire||German states||Austria","","","","BandR 4669","","","","","","","","","","","","","","","20.0","2.859","","","2022-08-30T05:40:18Z"
"http://numismatics.org/collection/1911.41.9","Silver 20 kreuzer of Jerome, Salzburg archbishopric, 1796. 1911.41.9","1911.41.9","","1796","1796","Jerome","","","","Archbishops","","","20 kreuzer","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states||Austria","","","","BandR 4585","","","","","","","","","","","","","","","28.0","6.665","","","2022-08-30T04:19:56Z"
"http://numismatics.org/collection/1915.61.55","Silver 4 kreuzer of Francis Anthony, Salzburg archbishopric, 1724. 1915.61.55","1915.61.55","","1724","1724","Francis Anthony","","","","Archbishops","","","4 kreuzer","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states||Austria","","","","BandR 3841","","","","","","","","","","","","","","","22.0","2.445","","","2022-08-30T04:30:43Z"
"http://numismatics.org/collection/1915.61.56","Silver 2 kreuzer of Francis Anthony, Salzburg archbishopric, 1712. 1915.61.56","1915.61.56","","1712","1712","Francis Anthony","","","","Archbishops","","","2 kreuzer","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states||Austria","","","","BandR 3867","","","","","","","","","","","","","","","17.0","1.271","","","2022-08-30T04:30:43Z"
"http://numismatics.org/collection/1915.61.57","Silver 4 kreuzer of Leopold Anthony Eleutherius, Salzburg archbishopric, 1728. 1915.61.57","1915.61.57","","1728","1728","Leopold Anthony Eleutherius","","","","Archbishops","","","4 kreuzer","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states||Austria","","","","BandR 4018","","","","","","","","","","","","","","","22.0","2.309","","","2022-08-30T04:30:43Z"
"http://numismatics.org/collection/1915.61.58","Silver 4 kreuzer of Andreas Jacob, Salzburg archbishopric, 1747. 1915.61.58","1915.61.58","","1747","1747","Andreas Jacob","","","","Archbishops","","","4 kreuzer","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states||Austria","","","","BandR 4136","","","","","","","","","","","","","","","22.0","2.169","","","2022-08-30T04:30:43Z"
"http://numismatics.org/collection/1915.61.59","Silver 2 kreuzer of Sigismund III, Salzburg archbishopric, 1754. 1915.61.59","1915.61.59","","1754","1754","Sigismund III","","","","Archbishops","","","2 kreuzer","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states||Austria","","","","BandR 4357","","","","","","","","","","","","","","","17.0","1.079","","","2022-08-30T04:30:43Z"
"http://numismatics.org/collection/1915.61.60","Copper 2 pfennig of Jerome, Salzburg archbishopric, 1782. 1915.61.60","1915.61.60","","1782","1782","Jerome","","","","Archbishops","","","2 pfennig","Modern","Coin","","","","","Copper","","","","","Holy Roman Empire||German states||Austria","","","","BandR 4671","","","","","","","","","","","","","","","20.0","3.035","","","2022-08-30T04:30:44Z"
"http://numismatics.org/collection/1915.61.61","Copper pfennig of Jerome, Salzburg archbishopric, 1780. 1915.61.61","1915.61.61","","1780","1780","Jerome","","","","Archbishops","","","pfennig","Modern","Coin","","","","","Copper","","","","","Holy Roman Empire||German states||Austria","","","","BandR 4695","","","","","","","","","","","","","","","18.0","1.242","","","2022-08-30T04:30:44Z"
"http://numismatics.org/collection/1916.181.29","Copper alloy obol of Reinald von Dassel, Cologne, 1159 - 1167. 1916.181.29","1916.181.29","","1159","1167","Reinald von Dassel","","","","Archbishops","","","obol","Medieval","Coin","","","","","Copper alloy","","","","","Germany","","","","Hav 499","","","","","","","","","bishop std. facing, holding croizer and gospels","","building with two towers","","","","","0.5","","","2022-08-30T04:32:52Z"
"http://numismatics.org/collection/1916.181.30","Copper alloy denier of Philip, Cologne, 1167 - 1191. 1916.181.30","1916.181.30","","1167","1191","Philip","","","","Archbishops","","","denier","Medieval","Coin","","","","","Copper alloy","","","","","Germany","","","","Hav 541","","","","","","","","","bishop std. facing holding croizer and gospels","","building with two towers","","","","","1.46","","","2022-08-30T04:32:52Z"
"http://numismatics.org/collection/1916.192.1074","Copper 2 pfennig of Jerome, Salzburg archbishopric, 1794. 1916.192.1074","1916.192.1074","","1794","1794","Jerome","","","","Archbishops","","","2 pfennig","Modern","Coin","","","","","Copper","","","","","Holy Roman Empire||German states||Austria","","","","BandR 4676","","","","","","","","","","","","","","","20.0","2.635","","","2022-08-30T04:33:50Z"
"http://numismatics.org/collection/1916.192.1075","Copper pfennig of Jerome, Salzburg archbishopric, 1794. 1916.192.1075","1916.192.1075","","1794","1794","Jerome","","","","Archbishops","","","pfennig","Modern","Coin","","","","","Copper","","","","","Holy Roman Empire||German states||Austria","","","","BandR 4706","","","","","","","","","","","","","","","18.0","1.513","","","2022-08-30T04:33:50Z"
"http://numismatics.org/collection/1916.192.529","Copper alloy 1/4 stuber of Clemens August, Cologne, 1746. 1916.192.529","1916.192.529","","1746","1746","Clemens August","","","","Archbishops","","","1/4 stuber","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","Noss III.730","","","","","","","","","","","","","","","21.0","2.051","https://numismatics.org/collectionimages/19001949/1916/1916.192.529.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.529.rev.width175.jpg","2022-08-30T04:36:19Z"
"http://numismatics.org/collection/1916.192.530","Copper alloy 1/4 stuber of Clemens August, Cologne, 1750. 1916.192.530","1916.192.530","","1750","1750","Clemens August","","","","Archbishops","","","1/4 stuber","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","Noss III.753","","","","","","","","","","","","","","","21.0","1.503","https://numismatics.org/collectionimages/19001949/1916/1916.192.530.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.530.rev.width175.jpg","2022-08-30T04:36:19Z"
"http://numismatics.org/collection/1893.14.813","Silver 4 kreuzer of Francis Anthony, Salzburg archbishopric, 1726. 1893.14.813","1893.14.813","","1726","1726","Francis Anthony","","","","Archbishops","","","4 kreuzer","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states||Austria","","","","BandR 3846","","","","","","","","","","","","","","","22.0","2.349","","","2022-08-30T03:48:12Z"
"http://numismatics.org/collection/1893.14.814","Silver 4 kreuzer of Francis Anthony, Salzburg archbishopric, 1726. 1893.14.814","1893.14.814","","1726","1726","Francis Anthony","","","","Archbishops","","","4 kreuzer","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states||Austria","","","","BandR 3846","","","","","","","","","","","","","","","22.0","2.263","","","2022-08-30T03:48:13Z"
"http://numismatics.org/collection/1893.14.815","Silver thaler of Sigismund III, Salzburg archbishopric, 1757. 1893.14.815","1893.14.815","","1757","1757","Sigismund III","","","","Archbishops","","","thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states||Austria","","","","Dav 1249","","","","","","","","","","","","","","","42.0","27.991","","","2022-08-30T03:48:13Z"
"http://numismatics.org/collection/1893.14.816","Silver thaler of Sigismund III, Salzburg archbishopric, 1758. 1893.14.816","1893.14.816","","1758","1758","Sigismund III","","","","Archbishops","","","thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states||Austria","","","","Dav 1250","","","","","","","","","","","","","","","42.0","28.059","","","2022-08-30T03:48:13Z"
"http://numismatics.org/collection/1893.14.817","Silver thaler of Sigismund III, Salzburg archbishopric, 1759. 1893.14.817","1893.14.817","","1759","1759","Sigismund III","","","","Archbishops","","","thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states||Austria","","","","Dav 1252","","","","","","","","","","","","","","","42.0","28.099","","","2022-08-30T03:48:13Z"
"http://numismatics.org/collection/1893.14.818","Silver thaler of Sigismund III, Salzburg archbishopric, 1761. 1893.14.818","1893.14.818","","1761","1761","Sigismund III","","","","Archbishops","","","thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states||Austria","","","","Dav 1254","","","","","","","","","","","","","","","42.0","27.979","","","2022-08-30T03:48:13Z"
"http://numismatics.org/collection/1893.14.819","Silver thaler of Jerome, Salzburg archbishopric, 1785. 1893.14.819","1893.14.819","","1785","1785","Jerome","","","","Archbishops","","","thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states||Austria","","","","Dav 1263","","","","","","","","","","","","","","","41.0","27.995","","","2022-08-30T03:48:13Z"
"http://numismatics.org/collection/1935.124.9","Silver 20 kreuzer of Jerome, Salzburg archbishopric, 1775. 1935.124.9","1935.124.9","","1775","1775","Jerome","","","","Archbishops","","","20 kreuzer","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states||Austria","","","","BandR 4551","","","","","","","","","","","","","","","28.0","6.621","","","2022-08-30T07:51:09Z"
"http://numismatics.org/collection/1936.151.15","Silver 2 kreuzer of Francis Anthony, Salzburg archbishopric, 1715. 1936.151.15","1936.151.15","","1715","1715","Francis Anthony","","","","Archbishops","","","2 kreuzer","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states||Austria","","","","BandR 3878","","","","","","","","","","","","","","","17.0","1.205","","","2022-08-30T07:58:38Z"
"http://numismatics.org/collection/1935.999.642","Silver 5 kreuzer of Jerome, Salzburg archbishopric, 1784. 1935.999.642","1935.999.642","","1784","1784","Jerome","","","","Archbishops","","","5 kreuzer","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states||Austria","","","","BandR 4638","","","","","","","","","","","","","","","20.0","1.934","","","2022-08-30T07:56:54Z"
"http://numismatics.org/collection/1936.1.39","Silver thaler of Sigismund III, Salzburg archbishopric, 1754. 1936.1.39","1936.1.39","","1754","1754","Sigismund III","","","","Archbishops","","","thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states||Austria","","","","Dav 1248","","","","","","","","","","","","","","","41.0","27.952","","","2022-08-30T07:57:16Z"
"http://numismatics.org/collection/1935.999.212","Copper alloy denier of Philip I of Heinsberg, Cologne, 1167 - 1191. 1935.999.212","1935.999.212","","1167","1191","Philip I of Heinsberg","","","","Archbishops","","","denier","Medieval","Coin","","","","","Copper alloy","","","","","Germany","","","","Hav 503","","","","","","","","","bishop half-length figure facing holding croizer and gospels","","building with two towers","","","","","1.06","","","2022-08-30T07:55:49Z"
"http://numismatics.org/collection/1927.73.3","Silver 4 kreuzer of Francis Anthony, Salzburg archbishopric, 1727. 1927.73.3","1927.73.3","","1727","1727","Francis Anthony","","","","Archbishops","","","4 kreuzer","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states||Austria","","","","BandR 3850","","","","","","","","","","","","","","","22.0","2.31","","","2022-08-30T06:38:08Z"
"http://numismatics.org/collection/1927.95.57","Silver 2 kreuzer of Sigismund III, Salzburg archbishopric, 1758. 1927.95.57","1927.95.57","","1758","1758","Sigismund III","","","","Archbishops","","","2 kreuzer","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states||Austria","","","","BandR 4365","","","","","","","","","","","","","","","17.0","0.89","","","2022-08-30T06:38:33Z"
"http://numismatics.org/collection/1927.95.58","Copper kreuzer of Jerome, Salzburg archbishopric, 1783. 1927.95.58","1927.95.58","","1783","1783","Jerome","","","","Archbishops","","","kreuzer","Modern","Coin","","","","","Copper","","","","","Holy Roman Empire||German states||Austria","","","","BandR 4653","","","","","","","","","","","","","","","24.0","5.794","","","2022-08-30T06:38:33Z"
"http://numismatics.org/collection/1935.103.16","Silver 10 kreuzer of Jerome, Salzburg archbishopric, 1796. 1935.103.16","1935.103.16","","1796","1796","Jerome","","","","Archbishops","","","10 kreuzer","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states||Austria","","","","BandR 4625","","","","","","","","","","","","","","","24.0","3.839","","","2022-08-30T07:40:42Z"
"http://numismatics.org/collection/1934.63.3","Silver thaler of Jerome, Salzburg archbishopric, 1772. 1934.63.3","1934.63.3","","1772","1772","Jerome","","","","Archbishops","","","thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states||Austria","","","","Dav 1262","","","","","","","","","","","","","","","41.0","27.779","","","2022-08-30T07:36:11Z"
"http://numismatics.org/collection/1930.54.19","Silver thaler of Francis Anthony, Salzburg archbishopric, 1709. 1930.54.19","1930.54.19","","1709","1709","Francis Anthony","","","","Archbishops","","","thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states||Austria","","","","Dav 1236","","","","","","","","","","","","","","","41.0","29.129","","","2022-08-30T07:01:03Z"
"http://numismatics.org/collection/1930.54.22","Silver thaler of Leopold Anthony Eleutherius, Salzburg archbishopric, 1742. 1930.54.22","1930.54.22","","1742","1742","Leopold Anthony Eleutherius","","","","Archbishops","","","thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states||Austria","","","","Dav 1242","","","","","","","","","","","","","","","42.0","29.041","","","2022-08-30T07:01:03Z"
"http://numismatics.org/collection/1930.54.30","Silver thaler of Jerome, Salzburg archbishopric, 1775. 1930.54.30","1930.54.30","","1775","1775","Jerome","","","","Archbishops","","","thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states||Austria","","","","Dav 1263","","","","","","","","","","","","","","","41.0","28.005","","","2022-08-30T07:01:05Z"
"http://numismatics.org/collection/1930.54.31","Silver thaler of Jerome, Salzburg archbishopric, 1800. 1930.54.31","1930.54.31","","1800","1800","Jerome","","","","Archbishops","","","thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states||Austria","","","","Dav 1265","","","","","","","","","","","","","","","41.0","28.101","","","2022-08-30T07:01:05Z"
"http://numismatics.org/collection/1930.54.32","Silver thaler of Jerome, Salzburg archbishopric, 1801. 1930.54.32","1930.54.32","","1801","1801","Jerome","","","","Archbishops","","","thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states||Austria","","","","Dav 42","","","","","","","","","","","","","","","41.0","27.855","","","2022-08-30T07:01:05Z"
"http://numismatics.org/collection/1930.62.10","Silver thaler of Francis Anthony, Salzburg archbishopric, 1715. 1930.62.10","1930.62.10","","1715","1715","Francis Anthony","","","","Archbishops","","","thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states||Austria","","","","Dav 1237","","","","","","","","","","","","","","","42.0","29.089","","","2022-08-30T07:01:07Z"
"http://numismatics.org/collection/1931.80.6","Silver thaler of Jerome, Salzburg archbishopric, 1799. 1931.80.6","1931.80.6","","1799","1799","Jerome","","","","Archbishops","","","thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states||Austria","","","","Dav 1265","","","","","","","","","","","","","","","41.0","28.08","","","2022-08-30T07:07:45Z"
"http://numismatics.org/collection/1931.15.18","Silver 10 kreuzer of Sigismund III, Salzburg archbishopric, 1754. 1931.15.18","1931.15.18","","1754","1754","Sigismund III","","","","Archbishops","","","10 kreuzer","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states||Austria","","","","BandR 4319","","","","","","","","","","","","","","","24.0","3.449","","","2022-08-30T07:03:13Z"
"http://numismatics.org/collection/1933.999.555","Silver denier of Otto III, Cologne, 983 - 1002. 1933.999.555","1933.999.555","","983","1002","Otto III","","","","Archbishops","","","denier","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Hav 102","","","","","","","","","cross with four pellets","","legend","","","","","1.29","","","2022-08-30T07:25:43Z"
"http://numismatics.org/collection/1933.999.557","Copper alloy obol of Reinald von Dassel, Cologne, 1159 - 1167. 1933.999.557","1933.999.557","","1159","1167","Reinald von Dassel","","","","Archbishops","","","obol","Medieval","Coin","","","","","Copper alloy","","","","","Germany","","","","Hav 500","","","","","","","","","bishop std. facing, holding croizer and gospels","","building with two towers","","","","","0.53","","","2022-08-30T07:25:43Z"
"http://numismatics.org/collection/1933.999.558","Copper alloy denier of Philip, Cologne, 1167 - 1191. 1933.999.558","1933.999.558","","1167","1191","Philip","","","","Archbishops","","","denier","Medieval","Coin","","","","","Copper alloy","","","","","Germany","","","","Hav 549","","","","","","","","","bishop std. facing holding croizer and gospels","","building with two towers","","","","","1.37","","","2022-08-30T07:25:43Z"
"http://numismatics.org/collection/1933.999.559","Silver denier of Philip, Cologne (Soest (Germany)), 1167 - 1191. 1933.999.559","1933.999.559","","1167","1191","Philip","","","","Archbishops","","","denier","Medieval","Coin","","","","","Silver","Soest (Germany)","","","","Germany","","","","Hav 885","","","","","","","","","cross with V's in angles","","legend","","","","","1.37","","","2022-08-30T07:25:44Z"
"http://numismatics.org/collection/1932.999.921","Silver thaler of Jerome, Salzburg archbishopric, 1789. 1932.999.921","1932.999.921","","1789","1789","Jerome","","","","Archbishops","","","thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states||Austria","","","","Dav 1265","","","","","","","","","","","","","","","41.0","27.931","","","2022-08-30T07:15:24Z"
"http://numismatics.org/collection/1932.999.922","Silver 20 kreuzer of Jerome, Salzburg archbishopric, 1776. 1932.999.922","1932.999.922","","1776","1776","Jerome","","","","Archbishops","","","20 kreuzer","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states||Austria","","","","BandR 4553","","","","","","","","","","","","","","","28.0","6.65","","","2022-08-30T07:15:24Z"
"http://numismatics.org/collection/1932.999.923","Copper 2 pfennig of Jerome, Salzburg archbishopric, 1799. 1932.999.923","1932.999.923","","1799","1799","Jerome","","","","Archbishops","","","2 pfennig","Modern","Coin","","","","","Copper","","","","","Holy Roman Empire||German states||Austria","","","","BandR 4683","","","","","","","","","","","","","","","20.0","2.881","","","2022-08-30T07:15:24Z"
"http://numismatics.org/collection/1933.999.969","Silver thaler of Francis Anthony, Salzburg archbishopric, 1716. 1933.999.969","1933.999.969","","1716","1716","Francis Anthony","","","","Archbishops","","","thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states||Austria","","","","Dav 1238","","","","","","","","","","","","","","","42.0","29.293","","","2022-08-30T07:27:12Z"
"http://numismatics.org/collection/1932.999.436","Copper alloy 1/4 stuber of Clemens August, Cologne, 1759. 1932.999.436","1932.999.436","","1759","1759","Clemens August","","","","Archbishops","","","1/4 stuber","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","Noss III.762","","","","","","","","","","","","","","","21.0","2.088","https://numismatics.org/collectionimages/19001949/1932/1932.999.436.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.999.436.rev.width175.jpg","2022-08-30T07:14:06Z"
"http://numismatics.org/collection/1932.999.437","Copper alloy 1/4 stuber of Maximilian Friedrich, Cologne, 1764. 1932.999.437","1932.999.437","","1764","1764","Maximilian Friedrich","","","","Archbishops","","","1/4 stuber","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","Noss III.791","","","","","","","","","","","","","","","21.0","2.066","https://numismatics.org/collectionimages/19001949/1932/1932.999.437.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.999.437.rev.width175.jpg","2022-08-30T07:14:06Z"
"http://numismatics.org/collection/1926.999.226","Silver 1/4 thaler of Sigismund III, Salzburg archbishopric, 1767. 1926.999.226","1926.999.226","","1767","1767","Sigismund III","","","","Archbishops","","","1/4 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states||Austria","","","","BandR 4283","","","","","","","","","","","","","","","29.0","7.03","","","2022-08-30T06:33:36Z"
"http://numismatics.org/collection/1923.999.280","Silver 1/2 thaler of Sigismund III, Salzburg archbishopric, 1760. 1923.999.280","1923.999.280","","1760","1760","Sigismund III","","","","Archbishops","","","1/2 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states||Austria","","","","BandR 4272","","","","","","","","","","","","","","","34.0","13.749","","","2022-08-30T06:25:09Z"
"http://numismatics.org/collection/1929.85.157","Silver 4 kreuzer of Leopold Anthony Eleutherius, Salzburg archbishopric, 1731. 1929.85.157","1929.85.157","","1731","1731","Leopold Anthony Eleutherius","","","","Archbishops","","","4 kreuzer","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states||Austria","","","","BandR 4036","","","","","","","","","","","","","","","22.0","2.255","","","2022-08-30T06:52:56Z"
"http://numismatics.org/collection/1929.85.158","Silver 4 kreuzer of Andreas Jacob, Salzburg archbishopric, 1750. 1929.85.158","1929.85.158","","1750","1750","Andreas Jacob","","","","Archbishops","","","4 kreuzer","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states||Austria","","","","BandR 4138","","","","","","","","","","","","","","","22.0","2.021","","","2022-08-30T06:52:56Z"
