"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1944.100.25947","Bronze AE2 of Theodosius I, Antioch, AD 378 - AD 383. 1944.100.25947","1944.100.25947","http://numismatics.org/ocre/id/ric.9.anch.40D","378","383","Theodosius I","","","","","Victory","Theodosius I","AE2","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria","RIC IX Antioch 40D","","","RIC IX Antioch 40D","","","","","","D N THEODO-SIVS P F AVG","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield in front","GLORIA RO-MANORVM","Emperor standing facing on ship, raising right hand. Victory seated at helm.","","","4","23.0","5.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.25947.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25947.rev.width175.jpg","2023-03-17T06:22:31Z"
"http://numismatics.org/collection/1948.4.71","Bronze AE4 of Theodosius I, Cyzicus, AD 388 - AD 392 1948.4.71","1948.4.71","http://numismatics.org/ocre/id/ric.9.cyz.26B","388","392","Theodosius I","","","","","Victory","Theodosius I","AE4","Roman","Coin","","","","Struck","Bronze","Cyzicus","","","","Bithynia","RIC IX Cyzicus 26B","","","RIC IX Cyzicus 26B","","","","","","D N THEODO-[SIVS P F AVG]","Bust pearl-diademed draped cuirassed right","SALVS REI-PVB[LICAE]","Victory advancing left, carrying trophy and dragging captive, Chi Ro in field.","","","6","13.0","0.99","https://numismatics.org/collectionimages/19001949/1948/1948.4.71.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.4.71.rev.width175.jpg","2023-03-17T06:23:03Z"
"http://numismatics.org/collection/1944.100.54650","Bronze AE2 of Theodosius I, Antioch, AD 383 - AD 388 1944.100.54650","1944.100.54650","http://numismatics.org/ocre/id/ric.9.anch.59C","383","388","Theodosius I","","","","","Victory","Theodosius I","AE2","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria","RIC IX Antioch 59C","","","RIC IX Antioch 59C","","","","","","D N THEODO-SIVS P F AVG","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield in front","GLORIA RO-MANORVM","Emperor standing facing on ship, Victory std. at helm","","","5","20.5","4.711","https://numismatics.org/collectionimages/19001949/1944/1944.100.54650.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54650.rev.width175.jpg","2023-03-17T06:23:44Z"
"http://numismatics.org/collection/1944.100.54718","Bronze AE2 of Theodosius I, Alexandria, AD 378 - AD 383 1944.100.54718","1944.100.54718","http://numismatics.org/ocre/id/ric.9.alex.7","378","383","Theodosius I","","","","","","Arcadius","AE2","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC IX Alexandria 7","","","RIC IX Alexandria 7","","","","","","D N ARCAD-IVS P F AVG","Bust pearl-diademed draped cuirassed right holding spear and shield in front; above, manus Dei","[GLO]RIA RO-MANORVM","Emperor standing front, holding standard and shield, captive seated left","","","6","22.5","5.745","https://numismatics.org/collectionimages/19001949/1944/1944.100.54718.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54718.rev.width175.jpg","2023-03-17T06:24:28Z"
"http://numismatics.org/collection/1955.8.1","Gold Solidus of Theodosius I, Constantinople, AD 378 - AD 383 1955.8.1","1955.8.1","http://numismatics.org/ocre/id/ric.9.cnp.46F","378","383","Theodosius I","","","","","Constantinopolis","Arcadius","Solidus","Roman","Coin","","","","Struck","Gold","Constantinople","","","","Thrace","RIC IX Constantinople 46F","","","RIC IX Constantinople 46F","","","","","","D N ARCADI-VS P F AVG","Bust rosette-diademed draped cuirassed right","CONCORDI-A AVGGGG","Constantinopolis seated facing, on throne holding sceptre, globe. Foot on prow","","","6","20.5","4.43","https://numismatics.org/collectionimages/19501999/1955/1955.8.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.8.1.rev.width175.jpg","2023-03-17T06:24:55Z"
"http://numismatics.org/collection/1944.100.25555","Bronze AE2 of Theodosius I, Heraclea, AD 392 - AD 395 1944.100.25555","1944.100.25555","http://numismatics.org/ocre/id/ric.9.her.27B","392","395","Theodosius I","","","","","","Arcadius","AE2","Roman","Coin","","","","Struck","Bronze","Heraclea","","","","Thrace","RIC IX Heraclea 27B","","","RIC IX Heraclea 27B","","","","","","D N ARCADI-VS P F AVG","Bust pearl-diademed draped cuirassed right","GLORIA - ROMANORVM","Emperor standing facing holding standard and globe","","","6","18.5","4.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.25555.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25555.rev.width175.jpg","2023-03-17T06:25:53Z"
"http://numismatics.org/collection/1944.100.25681","Bronze AE3 of Theodosius I, Constantinople, AD 378 - AD 383 1944.100.25681","1944.100.25681","http://numismatics.org/ocre/id/ric.9.cnp.56A","378","383","Theodosius I","","","","","Constantinopolis","Gratian","AE3","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","Thrace","RIC IX Constantinople 56A","","","RIC IX Constantinople 56A","","","","","","D N GRATIA-NVS P F AVG","Bust pearl-diademed draped cuirassed right","CONCOR-DIA AVGGG","Constantinopolis helmeted seated head left, holding globe and spear","","","6","19.0","2.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.25681.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25681.rev.width175.jpg","2023-03-17T06:03:39Z"
"http://numismatics.org/collection/1944.100.54663","Bronze AE2 of Theodosius I, Antioch, AD 383 - AD 388 1944.100.54663","1944.100.54663","http://numismatics.org/ocre/id/ric.9.anch.63E","383","388","Theodosius I","","","","","","Arcadius","AE2","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria","RIC IX Antioch 63E","","","RIC IX Antioch 63E","","","","","","D N ARCADIVS [P F A]VG","Bust pearl-diademed draped cuirassed right","VIRTVS E-XERCITI","Emperor standing right holding standard and globe, left foot on captive","","","11","21.5","5.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.54663.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54663.rev.width175.jpg","2023-03-17T06:03:50Z"
"http://numismatics.org/collection/1948.8.203","Bronze AE3 of Theodosius I, Antioch, AD 378 - AD 383 1948.8.203","1948.8.203","http://numismatics.org/ocre/id/ric.9.anch.45C","378","383","Theodosius I","","","","","Roma","Valentinian II","AE3","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria","RIC IX Antioch 45C","","","RIC IX Antioch 45C","","","","","","D N VALENTINIANVS P F AVG","Bust rosette-diademed draped cuirassed right","CONCOR-DIA AVGGG","Roma seated facing, holding globe and spear","","","12","18.0","2.392","https://numismatics.org/collectionimages/19001949/1948/1948.8.203.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.8.203.rev.width175.jpg","2023-03-17T06:04:28Z"
"http://numismatics.org/collection/1954.94.5","Bronze AE4 of Theodosius I, Nicomedia, AD 378 - AD 383 1954.94.5","1954.94.5","http://numismatics.org/ocre/id/ric.9.nic.38B","378","383","Theodosius I","","","","","","Theodosius I","AE4","Roman","Coin","","","","Struck","Bronze","Nicomedia","","","","Bithynia","RIC IX Nicomedia 38B","","","RIC IX Nicomedia 38B","","","","","","D N THEODO-SIVS P F AVG","Bust pearl-diademed draped cuirassed right","VOT / X / MVLT / XX","Legend in wreath","","","12","13.5","0.88","https://numismatics.org/collectionimages/19501999/1954/1954.94.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.94.5.rev.width175.jpg","2023-03-17T06:04:40Z"
"http://numismatics.org/collection/1944.100.25934","Bronze AE2 of Theodosius I, Antioch, AD 378 - AD 383 1944.100.25934","1944.100.25934","http://numismatics.org/ocre/id/ric.9.anch.40B","378","383","Theodosius I","","","","","Victory","Valentinian II","AE2","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria","RIC IX Antioch 40B","","","RIC IX Antioch 40B","","","","","","D N VALENTINIANVS P F AVG","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield in front","GLORIA RO-MANORVM","Emperor standing facing on ship, raising right hand. Victory seated at helm.","","","10","21.5","5.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.25934.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25934.rev.width175.jpg","2023-03-17T06:06:08Z"
"http://numismatics.org/collection/1944.100.25674","Bronze AE2 of Theodosius I, Constantinople, AD 378 - AD 383 1944.100.25674","1944.100.25674","http://numismatics.org/ocre/id/ric.9.cnp.53A","378","383","Theodosius I","","","","","","Arcadius","AE2","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","Thrace","RIC IX Constantinople 53A","","","RIC IX Constantinople 53A","","","","","","D N ARCAD-IVS P F AVG","Bust pearl-diademed draped cuirassed right holding spear and shield in front; above, manus Dei","GLORIA RO-MANORVM","Emperor standing facing holding standard and resting on shield, captive kneeling","","","6","21.5","4.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.25674.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25674.rev.width175.jpg","2023-03-17T06:07:57Z"
"http://numismatics.org/collection/1944.100.25751","Bronze AE2 of Theodosius I, Cyzicus, AD 378 - AD 383. 1944.100.25751","1944.100.25751","http://numismatics.org/ocre/id/ric.9.cyz.14A","378","383","Theodosius I","","","","","Victory","Gratian","AE2","Roman","Coin","","","","Struck","Bronze","Cyzicus","","","","Bithynia","RIC IX Cyzicus 14A","","","RIC IX Cyzicus 14A","","","","","","D N GRATIA-NVS P F AVG","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield in front","GLORIA RO-MANORVM","Emperor standing facing, on ship, raising right hand. Victory at helm.","","","6","22.0","5.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.25751.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25751.rev.width175.jpg","2023-03-17T06:07:59Z"
"http://numismatics.org/collection/1944.100.54685","Bronze AE2 of Theodosius I, Antioch, AD 383 - AD 388 1944.100.54685","1944.100.54685","http://numismatics.org/ocre/id/ric.9.anch.63C","383","388","Theodosius I","","","","","","Theodosius I","AE2","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria","RIC IX Antioch 63C","","","RIC IX Antioch 63C","","","","","","D N THEODO-SIVS P F AVG","Bust pearl-diademed draped cuirassed right","VIRTVS E-XERCITI","Emperor standing right holding standard and globe, left foot on captive","","","5","21.0","6.018","https://numismatics.org/collectionimages/19001949/1944/1944.100.54685.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54685.rev.width175.jpg","2023-03-17T06:41:10Z"
"http://numismatics.org/collection/1944.100.54643","Bronze AE3 of Theodosius I, Antioch, AD 378 - AD 383. 1944.100.54643","1944.100.54643","http://numismatics.org/ocre/id/ric.9.anch.51","378","383","Theodosius I","","","","","Victory||Roma","Valentinian II","AE3","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria","RIC IX Antioch 51","","","RIC IX Antioch 51","","","","","","D N VALENTINIA-NVS IVN P F AVG","Bust pearl-diademed draped cuirassed right","VRBS - ROMA","Roma seated left on cuirass, holding Victory on globe and spear","","","6","17.0","2.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.54643.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54643.rev.width175.jpg","2023-03-17T06:41:59Z"
"http://numismatics.org/collection/1944.100.25765","Bronze AE2 of Theodosius I, Cyzicus, AD 378 - AD 383. 1944.100.25765","1944.100.25765","http://numismatics.org/ocre/id/ric.9.cyz.14C","378","383","Theodosius I","","","","","Victory","Theodosius I","AE2","Roman","Coin","","","","Struck","Bronze","Cyzicus","","","","Bithynia","RIC IX Cyzicus 14C","","","RIC IX Cyzicus 14C","","","","","","D N THEODO-SIVS P F AVG","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield in front","GLORIA RO-MANORVM","Emperor standing facing, on ship, raising right hand. Victory at helm.","","","12","22.0","3.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.25765.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25765.rev.width175.jpg","2023-03-17T06:42:00Z"
"http://numismatics.org/collection/1944.100.25593","Bronze AE2 of Theodosius I, Thessalonica, AD 383 - AD 388 1944.100.25593","1944.100.25593","http://numismatics.org/ocre/id/ric.9.thes.44A","383","388","Theodosius I","","","","","Victory","Valentinian II","AE2","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC IX Thessalonica 44A","","","RIC IX Thessalonica 44A","","","","","","D N VALENTINIANVS P F AVG","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield in front","[GLOR]IA RO-MANORVM","Emperor standing left, on ship. Victory seated at helm","","","6","22.0","4.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.25593.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25593.rev.width175.jpg","2023-03-17T06:44:19Z"
"http://numismatics.org/collection/1944.100.25603","Bronze Coin of Theodosius I, Thessalonica, AD 383 - AD 388. 1944.100.25603","1944.100.25603","http://numismatics.org/ocre/id/ric.9.thes.44B","383","388","Theodosius I","","","","","Victory","Theodosius I","AE2","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC IX Thessalonica 44B","","","RIC IX Thessalonica 44B","","","","","","D N THEODO-SIVS P F AVG","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield in front","GLORIA RO-MANORVM","Emperor standing left, on ship. Victory seated at helm","","","12","21.5","5.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.25603.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25603.rev.width175.jpg","2023-03-17T06:44:19Z"
"http://numismatics.org/collection/1944.100.25533","Bronze AE3 of Theodosius I, Heraclea, AD 378 - AD 383 1944.100.25533","1944.100.25533","http://numismatics.org/ocre/id/ric.9.her.15A","378","383","Theodosius I","","","","","Roma","Gratian","AE3","Roman","Coin","","","","Struck","Bronze","Heraclea","","","","Thrace","RIC IX Heraclea 15A","","","RIC IX Heraclea 15A","","","","","","D N GRATIA-NVS P F AVG","Bust pearl-diademed draped cuirassed right","CONCOR-DIA AVGGG","Roma helmeted std. facing, on throne, holding globe and partly seen spear","","","6","18.0","3.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.25533.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25533.rev.width175.jpg","2023-03-17T06:44:53Z"
"http://numismatics.org/collection/1944.100.54787","Bronze AE3 of Theodosius I, Alexandria, AD 392 - AD 395. 1944.100.54787","1944.100.54787","http://numismatics.org/ocre/id/ric.9.alex.22A","392","395","Theodosius I","","","","","","Theodosius I","AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC IX Alexandria 22A","","","RIC IX Alexandria 22A","","","","","","D N THEODO-[SIVS P F AVG]","Bust pearl-diademed draped cuirassed right","GLOR[IA - ROMA]NORVM","Emperor on horseback right","","","5","13.0","2.323","https://numismatics.org/collectionimages/19001949/1944/1944.100.54787.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54787.rev.width175.jpg","2023-03-17T06:58:10Z"
"http://numismatics.org/collection/1944.100.25521","Bronze AE3 of Theodosius I, Heraclea, AD 378 - AD 383 1944.100.25521","1944.100.25521","http://numismatics.org/ocre/id/ric.9.her.11B","378","383","Theodosius I","","","","","Victory","Valentinian II","AE3","Roman","Coin","","","","Struck","Bronze","Heraclea","","","","Thrace","RIC IX Heraclea 11B","","","RIC IX Heraclea 11B","","","","","","D N VALENTINIANVS P F AVG","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield","GLORIA RO-MANORVM","Emperor standing left, on ship Victory std. at helm","","","12","22.5","5.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.25521.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25521.rev.width175.jpg","2023-03-17T06:59:01Z"
"http://numismatics.org/collection/1948.4.69","Bronze AE4 of Theodosius I, Constantinople, AD 388 - AD 392 1948.4.69","1948.4.69","http://numismatics.org/ocre/id/ric.9.cnp.86A","388","392","Theodosius I","","","","","Victory","Valentinian II","AE4","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","Thrace","RIC IX Constantinople 86A","","","RIC IX Constantinople 86A","","","","","","[D N] VALENTINIANVS P F A[VG]","Bust pearl-diademed draped curiassed right","SALVS REI-PVBL[ICAE]","Victory advancing left, carrying trophy and dragging captive, Chi Ro in field.","","","12","12.5","0.88","https://numismatics.org/collectionimages/19001949/1948/1948.4.69.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.4.69.rev.width175.jpg","2023-03-17T06:59:45Z"
"http://numismatics.org/collection/1948.4.70","Bronze AE2 of Theodosius I, Cyzicus, AD 383 - AD 388 1948.4.70","1948.4.70","http://numismatics.org/ocre/id/ric.9.cyz.25A","383","388","Theodosius I","","","","","","Valentinian II","AE2","Roman","Coin","","","","Struck","Bronze","Cyzicus","","","","Bithynia","RIC IX Cyzicus 25A","","","RIC IX Cyzicus 25A","","","","","","D N VALENTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","VIRTVS E-XE[RC]ITI","Empress standing facing, head right arms folded on breast.","","","1","21.5","4.78","https://numismatics.org/collectionimages/19001949/1948/1948.4.70.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.4.70.rev.width175.jpg","2023-03-17T06:59:46Z"
"http://numismatics.org/collection/1944.100.54717","Bronze AE2 of Theodosius I, Alexandria, AD 378 - AD 383. 1944.100.54717","1944.100.54717","http://numismatics.org/ocre/id/ric.9.alex.7","378","383","Theodosius I","","","","","","Arcadius","AE2","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC IX Alexandria 7","","","RIC IX Alexandria 7","","","","","","D N ARCAD-IVS P F AVG","Bust pearl-diademed draped cuirassed right holding spear and shield in front; above, manus Dei","GLORIA RO-MANORVM","Emperor standing front, holding standard and shield, captive seated left","","","12","23.0","5.457","https://numismatics.org/collectionimages/19001949/1944/1944.100.54717.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54717.rev.width175.jpg","2023-03-17T06:59:56Z"
"http://numismatics.org/collection/1944.100.25717","Bronze AE2 of Theodosius I, Constantinople, AD 383 - AD 388. 1944.100.25717","1944.100.25717","http://numismatics.org/ocre/id/ric.9.cnp.83B","383","388","Theodosius I","","","","","","Theodosius I","AE2","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","Thrace","RIC IX Constantinople 83B","","","RIC IX Constantinople 83B","","","","","","D N THEODO-SIVS P F AVG","Bust pearl-diademed draped curiassed right","VIRTVS E-XERCITI","Emperor standing right holding standard and globe, left foot on captive","","","6","22.0","3.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.25717.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25717.rev.width175.jpg","2023-03-17T07:00:47Z"
"http://numismatics.org/collection/1944.100.54745","Bronze AE2 of Theodosius I, Alexandreia, AD 383 - AD 388. 1944.100.54745","1944.100.54745","","383","388","Theodosius I","","Theodosius I","","","Victory","","AE2","Roman","Coin","","","","Struck","Bronze","Alexandreia","","","","Egypt","","","","ric 9.alex.15b","","","","","","D N THEODO-SIVS P F AVG","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield in front","GLORAI RO-MANORVM","Emperor standing front on ship, Victory seated at helm","","","12","22.0","5.637","https://numismatics.org/collectionimages/19001949/1944/1944.100.54745.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54745.rev.width175.jpg","2023-03-17T07:01:37Z"
"http://numismatics.org/collection/1944.100.25489","Bronze AE4 of Theodosius I, Rome, AD 388 - AD 392. 1944.100.25489","1944.100.25489","","388","392","Theodosius I","","","","","Victory","","AE4","Roman","Coin","","","","","Bronze","Rome","","","","","","","","RIC 64b","","","","","","D N THEODOSIUS P F AVG","Bust pearl-diademed dr. cuir. r.","SALVS REIPVBLICAE","Victory advancing l., carrying trophy, dragging captive, Chi Ro in field l.","","","12","","1.06","","","2023-03-17T07:01:51Z"
"http://numismatics.org/collection/1944.100.54639","Bronze AE3 of Theodosius I, Antioch, AD 378 - AD 383 1944.100.54639","1944.100.54639","http://numismatics.org/ocre/id/ric.9.anch.47C","378","383","Theodosius I","","","","","Constantinopolis","Theodosius I","AE3","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria","RIC IX Antioch 47C","","","RIC IX Antioch 47C","","","","","","D N THEODO-SIVS P F AVG","Bust pearl-diademed draped cuirassed right","CONCOR-DIA AVGGG","Constantinopolis seated facing, holding spear and globe","","","6","18.0","2.036","https://numismatics.org/collectionimages/19001949/1944/1944.100.54639.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54639.rev.width175.jpg","2023-03-17T07:01:54Z"
