"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1956.78.6","Silver Coin, Miletus, 295 BCE - 275 BCE 1956.78.6","1956.78.6","http://numismatics.org/pella/id/price.2148","-295","-275","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Miletus","","","","","Price 2148","","","Price 2148||t 266","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.5","4.11","https://numismatics.org/collectionimages/19501999/1956/1956.78.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.78.6.rev.width175.jpg","2022-09-01T07:00:10Z"
"http://numismatics.org/collection/1955.190.7","Gold Coin, Miletus, 323 BCE - 319 BCE 1955.190.7","1955.190.7","http://numismatics.org/pella/id/price.2094","-323","-319","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","","Gold","Miletus","","","","","Price 2094","","","Price 2094||T 125","","","","","","","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","17.5","8.56","https://numismatics.org/collectionimages/19501999/1955/1955.190.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.190.7.rev.width175.jpg","2022-09-01T06:11:01Z"
"http://numismatics.org/collection/1955.190.8","Gold Coin, Miletus, 323 BCE - 319 BCE 1955.190.8","1955.190.8","http://numismatics.org/pella/id/price.2114","-323","-319","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","","Gold","Miletus","","","","","Price 2114","","","Price 2114||T 171b","","","","","","","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","18.0","8.62","https://numismatics.org/collectionimages/19501999/1955/1955.190.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.190.8.rev.width175.jpg","2022-09-01T06:11:02Z"
"http://numismatics.org/collection/1952.123.159","Silver Coin, Miletus, 300 BCE - 295 BCE 1952.123.159","1952.123.159","http://numismatics.org/pella/id/price.2138","-300","-295","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Miletus","","","","","Price 2138","","","Price 2138||t 231b","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.5","4.14","https://numismatics.org/collectionimages/19501999/1952/1952.123.159.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.159.rev.width175.jpg","2022-09-01T05:24:23Z"
"http://numismatics.org/collection/1952.123.160","Silver Coin, Miletus, 300 BCE - 295 BCE. 1952.123.160","1952.123.160","http://numismatics.org/pella/id/price.2138","-300","-295","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Miletus","","","","","Price 2138","","","Price 2138||t 234","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","16.9","4.12","https://numismatics.org/collectionimages/19501999/1952/1952.123.160.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.160.rev.width175.jpg","2022-09-01T05:24:24Z"
"http://numismatics.org/collection/1952.123.161","Silver Coin, Miletus, 300 BCE - 295 BCE. 1952.123.161","1952.123.161","http://numismatics.org/pella/id/price.2138","-300","-295","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Miletus","","","","","Price 2138","","","Price 2138||t 236","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","16.5","4.22","https://numismatics.org/collectionimages/19501999/1952/1952.123.161.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.161.rev.width175.jpg","2022-09-01T05:24:24Z"
"http://numismatics.org/collection/1947.97.282","Bronze Coin, Miletus, 323 BCE - 319 BCE 1947.97.282","1947.97.282","http://numismatics.org/pella/id/price.2131","-323","-319","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Unit","Greek","Coin","","","","","Bronze","Miletus","","","","","Price 2131","","","Price 2131||t 218","","","","","","","","","Head of Apollo wearing taenia","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nude youth on horseback to right","","","8","16.5","3.83","https://numismatics.org/collectionimages/19001949/1947/1947.97.282.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.282.rev.width175.jpg","2022-09-01T03:19:21Z"
"http://numismatics.org/collection/1947.97.283","Bronze Coin, Miletus, 323 BCE - 319 BCE. 1947.97.283","1947.97.283","http://numismatics.org/pella/id/price.2131","-323","-319","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Unit","Greek","Coin","","","","","Bronze","Miletus","","","","","Price 2131","","","Price 2131||t 220","","","","","","","","","Head of Apollo wearing taenia","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nude youth on horseback to right","","","7","17.2","4.13","https://numismatics.org/collectionimages/19001949/1947/1947.97.283.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.283.rev.width175.jpg","2022-09-01T03:19:22Z"
"http://numismatics.org/collection/1950.51.1","Silver Coin, Miletus, 300 BCE - 295 BCE 1950.51.1","1950.51.1","http://numismatics.org/pella/id/price.2143","-300","-295","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Miletus","","","","","Price 2143","","","Price 2143||t 247b","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","27.5","16.53","https://numismatics.org/collectionimages/19501999/1950/1950.51.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.51.1.rev.width175.jpg","2022-09-01T04:15:57Z"
"http://numismatics.org/collection/1951.138.11","Silver Coin, Miletus, 300 BCE - 295 BCE 1951.138.11","1951.138.11","http://numismatics.org/pella/id/price.2140","-300","-295","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Miletus","","","","","Price 2140","","","Price 2140||t 241c","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","16.58","https://numismatics.org/collectionimages/19501999/1951/1951.138.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.138.11.rev.width175.jpg","2022-09-01T04:19:57Z"
"http://numismatics.org/collection/1947.98.183","Silver Coin, Miletus, 300 BCE - 295 BCE 1947.98.183","1947.98.183","http://numismatics.org/pella/id/price.2137","-300","-295","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Miletus","","","","","Price 2137","","","Price 2137||t 229a","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.1","4.22","https://numismatics.org/collectionimages/19001949/1947/1947.98.183.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.183.rev.width175.jpg","2022-09-01T03:22:46Z"
"http://numismatics.org/collection/1947.98.210","Silver Coin, Miletus, 300 BCE - 280 BCE 1947.98.210","1947.98.210","http://numismatics.org/pella/id/price.2075","-300","-280","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Miletus","","","","","Price 2075","","","Price 2075","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","19.5","4.1","https://numismatics.org/collectionimages/19001949/1947/1947.98.210.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.210.rev.width175.jpg","2022-09-01T03:23:02Z"
"http://numismatics.org/collection/1947.98.211","Silver Coin, Miletus, 300 BCE - 280 BCE 1947.98.211","1947.98.211","http://numismatics.org/pella/id/price.2074","-300","-280","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Miletus","","","","","Price 2074","","","Price 2074||Quaderni Ticinesi.X.1981.19","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","29.0","16.94","https://numismatics.org/collectionimages/19001949/1947/1947.98.211.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.211.rev.width175.jpg","2022-09-01T03:23:03Z"
"http://numismatics.org/collection/1948.171.14","Silver Coin, Miletus, 300 BCE - 280 BCE. 1948.171.14","1948.171.14","http://numismatics.org/pella/id/price.2074","-300","-280","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Miletus","","","","","Price 2074","","","Price 2074","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","27.5","16.98","https://numismatics.org/collectionimages/19001949/1948/1948.171.14.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.171.14.rev.width175.jpg","2022-09-01T03:28:06Z"
"http://numismatics.org/collection/1947.95.1","Silver Coin, Miletus, 295 BCE - 275 BCE 1947.95.1","1947.95.1","http://numismatics.org/pella/id/price.2148","-295","-275","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Miletus","","","","","Price 2148","","","Price 2148||t 265b","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","18.0","4.18","https://numismatics.org/collectionimages/19001949/1947/1947.95.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.95.1.rev.width175.jpg","2022-09-01T03:17:34Z"
"http://numismatics.org/collection/1948.19.916","Silver Coin, Miletus, 300 BCE - 280 BCE. 1948.19.916","1948.19.916","http://numismatics.org/pella/id/price.2074","-300","-280","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Miletus","","","","","Price 2074","","","Price 2074","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","28.0","17.02","https://numismatics.org/collectionimages/19001949/1948/1948.19.916.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.916.rev.width175.jpg","2022-09-01T03:49:27Z"
"http://numismatics.org/collection/1964.42.50","Gold Coin, Miletus, 323 BCE - 319 BCE 1964.42.50","1964.42.50","http://numismatics.org/pella/id/price.2114","-323","-319","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","","Gold","Miletus","","","","","Price 2114","","","Price 2114||T 173","","","","","","","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","17.5","8.59","https://numismatics.org/collectionimages/19501999/1964/1964.42.50.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.42.50.rev.width175.jpg","2022-09-01T08:20:29Z"
"http://numismatics.org/collection/1964.42.51","Gold Coin, Miletus, 323 BCE - 319 BCE 1964.42.51","1964.42.51","http://numismatics.org/pella/id/price.2122","-323","-319","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","","Gold","Miletus","","","","","Price 2122","","","Price 2122||T 204","","","","","","","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","1","18.5","8.46","https://numismatics.org/collectionimages/19501999/1964/1964.42.51.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.42.51.rev.width175.jpg","2022-09-01T08:20:29Z"
"http://numismatics.org/collection/1965.77.66","Silver Coin, Miletus, 300 BCE - 295 BCE 1965.77.66","1965.77.66","http://numismatics.org/pella/id/price.2137","-300","-295","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Miletus","","","","","Price 2137","","","Price 2137||t 230","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.4","4.12","https://numismatics.org/collectionimages/19501999/1965/1965.77.66.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.77.66.rev.width175.jpg","2022-09-01T08:31:52Z"
"http://numismatics.org/collection/1965.77.67","Silver Coin, Miletus, 295 BCE - 275 BCE 1965.77.67","1965.77.67","http://numismatics.org/pella/id/price.2148","-295","-275","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Miletus","","","","","Price 2148","","","Price 2148||t 261a","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.0","4.32","https://numismatics.org/collectionimages/19501999/1965/1965.77.67.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.77.67.rev.width175.jpg","2022-09-01T08:31:53Z"
"http://numismatics.org/collection/1965.77.68","Silver Coin, Miletus, 295 BCE - 275 BCE. 1965.77.68","1965.77.68","http://numismatics.org/pella/id/price.2148","-295","-275","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Miletus","","","","","Price 2148","","","Price 2148||t 271","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","18.2","4.26","https://numismatics.org/collectionimages/19501999/1965/1965.77.68.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.77.68.rev.width175.jpg","2022-09-01T08:31:53Z"
"http://numismatics.org/collection/1967.152.296","Gold Coin, Miletus, 323 BCE - 319 BCE 1967.152.296","1967.152.296","http://numismatics.org/pella/id/price.2103","-323","-319","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","","Gold","Miletus","","","","","Price 2103","","","Price 2103||T 157","","","","","","","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","10","19.5","8.51","https://numismatics.org/collectionimages/19501999/1967/1967.152.296.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.296.rev.width175.jpg","2022-09-01T08:51:09Z"
"http://numismatics.org/collection/1967.152.297","Silver Coin, Miletus, 300 BCE - 295 BCE 1967.152.297","1967.152.297","http://numismatics.org/pella/id/price.2140","-300","-295","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Miletus","","","","","Price 2140","","","Price 2140||T 257","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","18.0","8.52","https://numismatics.org/collectionimages/19501999/1967/1967.152.297.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.297.rev.width175.jpg","2022-09-01T08:51:10Z"
"http://numismatics.org/collection/1958.154.6","Silver Coin, Miletus, 295 BCE - 275 BCE. 1958.154.6","1958.154.6","http://numismatics.org/pella/id/price.2148","-295","-275","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Miletus","","","","","Price 2148","","","Price 2148||t 262c","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.0","4.15","https://numismatics.org/collectionimages/19501999/1958/1958.154.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.154.6.rev.width175.jpg","2022-09-01T07:22:07Z"
"http://numismatics.org/collection/1944.100.31787","Gold Coin, Miletus, 323 BCE - 319 BCE 1944.100.31787","1944.100.31787","http://numismatics.org/pella/id/price.2093","-323","-319","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","","Gold","Miletus","","","","","Price 2093","","","Price 2093||T 124b","","","","","","","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","18.0","8.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.31787.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31787.rev.width175.jpg","2022-08-31T04:51:02Z"
"http://numismatics.org/collection/1944.100.31788","Gold Coin, Miletus, 323 BCE - 319 BCE 1944.100.31788","1944.100.31788","http://numismatics.org/pella/id/price.2094","-323","-319","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","","Gold","Miletus","","","","","Price 2094","","","Price 2094||T 126","","","","","","","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","17.5","8.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.31788.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31788.rev.width175.jpg","2022-08-31T04:51:03Z"
