"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.28480","Copper Coin of New Jersey, Rahway Mills, 1787. 0000.999.28480","0000.999.28480","","1787","1787","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","Struck","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 910||Maris 39-a||Whitman 5195","","","","","","NOVA CÆSAREA | 1787","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","29.0","9.67","https://numismatics.org/collectionimages/00001899/0000/0000.999.28480.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.28480.rev.width175.jpg","2022-08-30T01:25:44Z"
"http://numismatics.org/collection/0000.999.28481","Copper Coin of New Jersey, Rahway Mills, 1787. 0000.999.28481","0000.999.28481","","1787","1787","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","Struck","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 906||Maris 43-d||Whitman 5225","","","","","","NOVA CÆSAREA | 1787","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","27.0","9.73","https://numismatics.org/collectionimages/00001899/0000/0000.999.28481.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.28481.rev.width175.jpg","2022-08-30T01:25:44Z"
"http://numismatics.org/collection/0000.999.28482","Copper Coin of New Jersey, Rahway Mills, 1787. 0000.999.28482","0000.999.28482","","1787","1787","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","Struck","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 906||Maris 43-d||Whitman 5225","","","","","","NOVA CÆSAREA | 1787","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","27.0","9.93","https://numismatics.org/collectionimages/00001899/0000/0000.999.28482.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.28482.rev.width175.jpg","2022-08-30T01:25:44Z"
"http://numismatics.org/collection/0000.999.28483","Copper Coin of New Jersey, Rahway Mills, 1787. 0000.999.28483","0000.999.28483","","1787","1787","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","Struck","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 906||Maris 44-d||Whitman 5235","","","","","","NOVA CÆSAREA | 1787","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","27.0","9.82","https://numismatics.org/collectionimages/00001899/0000/0000.999.28483.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.28483.rev.width175.jpg","2022-08-30T01:25:44Z"
"http://numismatics.org/collection/0000.999.28484","Copper Coin of New Jersey, Rahway Mills, 1787. 0000.999.28484","0000.999.28484","","1787","1787","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","Struck","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 909||Maris 46-e||Whitman 5250","","","","","","NOVA CÆSAREA | 1787","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","27.0","9.83","https://numismatics.org/collectionimages/00001899/0000/0000.999.28484.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.28484.rev.width175.jpg","2022-08-30T01:25:44Z"
"http://numismatics.org/collection/0000.999.28485","Copper Coin of New Jersey, Rahway Mills, 1787. 0000.999.28485","0000.999.28485","","1787","1787","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","Struck","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 917||Maris 48-g||Whitman 5275","","","","","","NOVA CÆSAREA | 1787","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","27.0","10.34","https://numismatics.org/collectionimages/00001899/0000/0000.999.28485.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.28485.rev.width175.jpg","2022-08-30T01:25:44Z"
"http://numismatics.org/collection/0000.999.28488","Copper Coin of New Jersey, Rahway Mills, 1787. 0000.999.28488","0000.999.28488","","1787","1787","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","Struck","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 898||Maris 52-i||Whitman 5280","","","","","","NOVA CÆSAREA | 1787","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","28.0","8.0","https://numismatics.org/collectionimages/00001899/0000/0000.999.28488.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.28488.rev.width175.jpg","2022-08-30T01:25:45Z"
"http://numismatics.org/collection/1916.192.366","Copper Coin of New Jersey, Rahway Mills, 1786. 1916.192.366","1916.192.366","","1786","1786","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 897||Maris 25-S||Whitman 4980","","","","","","NOVA CÆSAREA | 1786","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","28.0","8.16","https://numismatics.org/collectionimages/19001949/1916/1916.192.366.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.366.rev.width175.jpg","2022-08-30T04:35:48Z"
"http://numismatics.org/collection/0000.999.53030","Copper Coin of New Jersey, Rahway Mills, 1786. 0000.999.53030","0000.999.53030","","1786","1786","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","Struck","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 888||Maris 23-R||Whitman 4945","","","","","","NOVA CÆSAREA | 1786","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","30.0","9.078","https://numismatics.org/collectionimages/00001899/0000/0000.999.53030.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.53030.rev.width175.jpg","2022-08-30T02:45:11Z"
"http://numismatics.org/collection/0000.999.53031","Copper Coin of New Jersey, Rahway Mills, 1786. 0000.999.53031","0000.999.53031","","1786","1786","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","Struck","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 896||Maris 15-J||Whitman 4815","","","","","","NOVA CÆSAREA | 1786","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","29.0","9.488","https://numismatics.org/collectionimages/00001899/0000/0000.999.53031.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.53031.rev.width175.jpg","2022-08-30T02:45:11Z"
"http://numismatics.org/collection/1859.7.4","Copper Coin of New Jersey, Rahway Mills, 1786. 1859.7.4","1859.7.4","","1786","1786","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 896||Maris 14-J||Whitman 4810","","","","","","NOVA CÆSAREA | 1786","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","28.0","9.8","https://numismatics.org/collectionimages/00001899/1859/1859.7.4.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1859/1859.7.4.rev.width175.jpg","2022-08-30T03:42:17Z"
"http://numismatics.org/collection/1920.102.48","Copper Coin of New Jersey, Rahway Mills, 1786. 1920.102.48","1920.102.48","","1786","1786","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 888||Maris 24-P||Whitman 4965","","","","","","NOVA CÆSAREA | 1786","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","28.0","9.86","https://numismatics.org/collectionimages/19001949/1920/1920.102.48.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.102.48.rev.width175.jpg","2022-08-30T05:48:16Z"
"http://numismatics.org/collection/1922.999.98","Copper Coin of New Jersey, Rahway Mills, 1787. 1922.999.98","1922.999.98","","1787","1787","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 898||Maris 33-U||Whitman 5110","","","","","","NOVA CÆSAREA | 1787","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","28.0","9.72","https://numismatics.org/collectionimages/19001949/1922/1922.999.98.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.999.98.rev.width175.jpg","2022-08-30T06:20:43Z"
"http://numismatics.org/collection/1931.58.504","Copper Coin of New Jersey, Rahway Mills, 1786. 1931.58.504","1931.58.504","","1786","1786","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","Struck","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 886||Maris 12-I||Whitman 4795","","","","","","NOVA CÆSAREA | 1786","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","28.0","10.47","https://numismatics.org/collectionimages/19001949/1931/1931.58.504.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.504.rev.width175.jpg","2022-08-30T07:06:19Z"
"http://numismatics.org/collection/1931.58.505","Copper Coin of New Jersey, Rahway Mills, 1786. 1931.58.505","1931.58.505","","1786","1786","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","Struck","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 896||Maris 15-U||Whitman 4830","","","","","","NOVA CÆSAREA | 1786","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","28.0","8.99","https://numismatics.org/collectionimages/19001949/1931/1931.58.505.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.505.rev.width175.jpg","2022-08-30T07:06:19Z"
"http://numismatics.org/collection/1931.58.506","Copper Coin of New Jersey, Rahway Mills, 1786. 1931.58.506","1931.58.506","","1786","1786","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","Struck","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 896||Maris 16-J||Whitman 4835","","","","","","NOVA CÆSAREA | 1786","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","28.0","9.34","https://numismatics.org/collectionimages/19001949/1931/1931.58.506.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.506.rev.width175.jpg","2022-08-30T07:06:19Z"
"http://numismatics.org/collection/1931.58.507","Copper Coin of New Jersey, Rahway Mills, 1786. 1931.58.507","1931.58.507","","1786","1786","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","Struck","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 925||Maris 17-b||Whitman 4870","","","","","","NOVA CÆSAREA | 1786","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","30.0","6.84","https://numismatics.org/collectionimages/19001949/1931/1931.58.507.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.507.rev.width175.jpg","2022-08-30T07:06:20Z"
"http://numismatics.org/collection/1931.58.508","Copper Coin of New Jersey, Rahway Mills, 1786. 1931.58.508","1931.58.508","","1786","1786","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","Struck","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 925||Maris 17-b||Whitman 4870","","","","","","NOVA CÆSAREA | 1786","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","30.0","10.23","https://numismatics.org/collectionimages/19001949/1931/1931.58.508.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.508.rev.width175.jpg","2022-08-30T07:06:20Z"
"http://numismatics.org/collection/1931.58.509","Copper Coin of New Jersey, Rahway Mills, 1786. 1931.58.509","1931.58.509","","1786","1786","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","Struck","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 891||Maris 18-M||Whitman 4890","","","","","","NOVA CÆSAREA | 1786","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","28.0","8.48","https://numismatics.org/collectionimages/19001949/1931/1931.58.509.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.509.rev.width175.jpg","2022-08-30T07:06:20Z"
"http://numismatics.org/collection/1931.58.510","Copper Coin of New Jersey, Rahway Mills, 1786. 1931.58.510","1931.58.510","","1786","1786","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","Struck","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 893||Maris 21-N||Whitman 4910","","","","","","NOVA CÆSAREA | 1786","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","28.0","9.67","https://numismatics.org/collectionimages/19001949/1931/1931.58.510.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.510.rev.width175.jpg","2022-08-30T07:06:20Z"
"http://numismatics.org/collection/1931.58.511","Copper Coin of New Jersey, Rahway Mills, 1786. 1931.58.511","1931.58.511","","1786","1786","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","Struck","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 893||Maris 21-O||Whitman 4915","","","","","","NOVA CÆSAREA | 1786","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","28.0","8.42","https://numismatics.org/collectionimages/19001949/1931/1931.58.511.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.511.rev.width175.jpg","2022-08-30T07:06:20Z"
"http://numismatics.org/collection/1931.58.512","Copper Coin of New Jersey, Rahway Mills, 1786. 1931.58.512","1931.58.512","","1786","1786","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","Struck","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 888||Maris 24-R||Whitman 4975","","","","","","NOVA CÆSAREA | 1786","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","28.0","9.63","https://numismatics.org/collectionimages/19001949/1931/1931.58.512.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.512.rev.width175.jpg","2022-08-30T07:06:20Z"
"http://numismatics.org/collection/1931.58.513","Copper Coin of New Jersey, Rahway Mills, 1786. 1931.58.513","1931.58.513","","1786","1786","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","Struck","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 897||Maris 26-S||Whitman 4995","","","","","","NOVA CÆSAREA | 1786","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","28.0","10.31","https://numismatics.org/collectionimages/19001949/1931/1931.58.513.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.513.rev.width175.jpg","2022-08-30T07:06:21Z"
"http://numismatics.org/collection/1931.58.514","Copper Coin of New Jersey, Rahway Mills, 1787. 1931.58.514","1931.58.514","","1787","1787","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","Struck","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 902||Maris 27-S||Whitman 5055","","","","","","NOVA CÆSAREA | 1787","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","28.0","8.88","https://numismatics.org/collectionimages/19001949/1931/1931.58.514.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.514.rev.width175.jpg","2022-08-30T07:06:21Z"
"http://numismatics.org/collection/1931.58.515","Copper Electrotype of New Jersey, Rahway Mills, 1786. 1931.58.515","1931.58.515","","1786","1786","","","New Jersey","","","","","","North American","Electrotype","","","Goadsby, Thomas||Cox, Albion","Struck","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 882||Maris 7-E","","","","","","NOVA CÆSAREA | 1786","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","28.0","9.76","","","2022-08-30T07:06:21Z"
"http://numismatics.org/collection/1931.58.517","Copper Coin of New Jersey, Rahway Mills, 1787. 1931.58.517","1931.58.517","","1787","1787","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","Struck","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 910||Maris 38-Z||Whitman 5175","","","","","","NOVA CÆSAREA | 1787","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","29.0","8.96","https://numismatics.org/collectionimages/19001949/1931/1931.58.517.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.517.rev.width175.jpg","2022-08-30T07:06:21Z"
"http://numismatics.org/collection/1931.58.518","Copper Coin of New Jersey, Rahway Mills, 1787. 1931.58.518","1931.58.518","","1787","1787","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","Struck","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 906||Maris 43-Y||Whitman 5220","","","","","","NOVA CÆSAREA | 1787","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","27.0","9.08","https://numismatics.org/collectionimages/19001949/1931/1931.58.518.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.518.rev.width175.jpg","2022-08-30T07:06:21Z"
"http://numismatics.org/collection/1931.58.519","Copper Coin of New Jersey, Rahway Mills, 1787. 1931.58.519","1931.58.519","","1787","1787","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","Struck","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 907||Maris 44-c||Whitman 5230","","","","","","NOVA CÆSAREA | 1787","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","27.0","8.986","https://numismatics.org/collectionimages/19001949/1931/1931.58.519.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.519.rev.width175.jpg","2022-08-30T07:06:22Z"
"http://numismatics.org/collection/1931.58.520","Copper Coin of New Jersey, Rahway Mills, 1787. 1931.58.520","1931.58.520","","1787","1787","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","Struck","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 918||Maris 48-f||Whitman 5270","","","","","","NOVA CÆSAREA | 1787","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","27.0","10.04","https://numismatics.org/collectionimages/19001949/1931/1931.58.520.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.520.rev.width175.jpg","2022-08-30T07:06:22Z"
"http://numismatics.org/collection/1931.58.521","Copper Coin of New Jersey, Rahway Mills, 1787. 1931.58.521","1931.58.521","","1787","1787","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","Struck","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 917||Maris 48-g||Whitman 5275","","","","","","NOVA CÆSAREA | 1787","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","27.0","10.28","https://numismatics.org/collectionimages/19001949/1931/1931.58.521.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.521.rev.width175.jpg","2022-08-30T07:06:22Z"
"http://numismatics.org/collection/1931.58.522","Copper Coin of New Jersey, Rahway Mills, 1787. 1931.58.522","1931.58.522","","1787","1787","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","Struck","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 903||Maris 55-m","","","","","","NOVA CÆSAREA | 1787","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","28.0","9.35","https://numismatics.org/collectionimages/19001949/1931/1931.58.522.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.522.rev.width175.jpg","2022-08-30T07:06:22Z"
"http://numismatics.org/collection/1931.58.528","Copper Coin of New Jersey, Rahway Mills, 1787. 1931.58.528","1931.58.528","","1787","1787","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","Struck","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 910||Maris 68-w||Whitman 5400","","","","","","NOVA CÆSAREA | 1787","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","30.0","9.62","https://numismatics.org/collectionimages/19001949/1931/1931.58.528.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.528.rev.width175.jpg","2022-08-30T07:06:23Z"
