"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1940.16.10","Copper Alloy Fals of al-Nasir Muhammad, Dimashq, [730] H. 1940.16.10","1940.16.10","","1329","1330","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","Balog.261","","","","","","","","","","","","","","2.928","","","2024-02-27T10:12:26Z"
"http://numismatics.org/collection/1940.16.11","Copper Alloy Fals of Isma`il, Dimashq, 7xx H. 1940.16.11","1940.16.11","","1342","1345","Isma`il||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","Balog.287-9","","","","","","","","","","","","","","3.202","","","2024-02-26T10:51:05Z"
"http://numismatics.org/collection/1940.16.12","Copper Alloy Fals of al-Salih Hajji, Dimashq, [783-4] H. 1940.16.12","1940.16.12","","1382","1382","al-Salih Hajji||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","Balog.524","","","","","","","","","","","","","","2.64","","","2024-02-28T07:40:59Z"
"http://numismatics.org/collection/1940.16.6","Copper Alloy Fals of al-Nasir Muhammad, Dimashq, [730] H. 1940.16.6","1940.16.6","","1329","1330","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","Balog.261","","","","","","","","","","","","","","3.142","","","2024-02-27T08:45:15Z"
"http://numismatics.org/collection/1940.16.7","Copper Alloy Fals of al-Nasir Muhammad, Dimashq, [730] H. 1940.16.7","1940.16.7","","1329","1330","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","Balog.261","","","","","","","","","","","","","","2.049","","","2024-02-28T12:02:38Z"
"http://numismatics.org/collection/1940.16.8","Copper Alloy Fals of al-Nasir Muhammad, Dimashq, [730] H. 1940.16.8","1940.16.8","","1329","1330","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","Balog.261","","","","","","","","","","","","","","3.294","","","2024-02-28T09:57:41Z"
"http://numismatics.org/collection/1940.16.9","Copper Alloy Fals of al-Nasir Muhammad, Dimashq, [730] H. 1940.16.9","1940.16.9","","1329","1330","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","Balog.261","","","","","","","","","","","","","","2.825","","","2024-02-26T06:33:36Z"
"http://numismatics.org/collection/1940.160.172","Copper Alloy Fals of al-Nasir Muhammad, al-Qahira, nd H. 1940.160.172","1940.160.172","","1294","1340","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","Balog.231","","","","","","","","","","","","","","2.938","","","2024-02-26T10:18:45Z"
"http://numismatics.org/collection/1940.160.173","Copper Alloy Fals of al-Mansur Muhammad, al-Qahira, 763 H. 1940.160.173","1940.160.173","","1361","1362","al-Mansur Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","Balog.386","","","","","","","","","","","763","","","4.39","https://numismatics.org/collectionimages/19001949/1940/1940.160.173.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.160.173.rev.width175.jpg","2024-02-27T11:18:17Z"
"http://numismatics.org/collection/1940.160.174","Copper Alloy Fals of al-Ashraf Sha`ban, al-Qahira, 766 H. 1940.160.174","1940.160.174","","1364","1365","al-Ashraf Sha`ban||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","B.439","","","","","","","","","","","766","","","4.2","","","2024-02-26T09:24:05Z"
"http://numismatics.org/collection/1944.100.37450","Copper Alloy Fals of al-Mansur Abu Bakr, Dimashq, 741 H. 1944.100.37450","1944.100.37450","","1340","1341","al-Mansur Abu Bakr||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","Balog.267","","","","","","","","","","","741","","","2.878","","","2024-02-28T01:52:12Z"
"http://numismatics.org/collection/1921.54.210","Copper Alloy Fals of al-Salih Hajji, al-Qahira, xxx H. 1921.54.210","1921.54.210","","1382","1382","al-Salih Hajji||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","B.517-18","","","","","","","","","","","","","","4.23","","","2024-02-27T04:15:03Z"
"http://numismatics.org/collection/1921.54.80","Copper Alloy Fals of Sha`ban II, Halab, nd H. 1921.54.80","1921.54.80","","1363","1376","Sha`ban II||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","Balog.471","","","","","","","","","","","","","","1.51","https://numismatics.org/collectionimages/19001949/1921/1921.54.80.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.80.rev.width175.jpg","2024-02-27T11:33:45Z"
"http://numismatics.org/collection/1921.98.6","Silver Dirham of al-Mansur Qala`un, al-Qahira, 688? H. 1921.98.6","1921.98.6","","1289","1290","al-Mansur Qala`un||Bahri Mamluk","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","Balog.125","","","","","","","","","","","","","","2.81","","","2024-02-26T02:16:56Z"
"http://numismatics.org/collection/1921.98.7","Copper Alloy Fals of al-Ashraf Khalil, al-Qahira, xxx H. 1921.98.7","1921.98.7","","1290","1294","al-Ashraf Khalil||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","Balog.154","","","","","","","","","","","","","","1.36","","","2024-02-28T11:06:10Z"
"http://numismatics.org/collection/1921.54.1508","Silver Dirham of al-Zahir Baybars I, al-Qahira, 665 H. 1921.54.1508","1921.54.1508","","1266","1267","al-Zahir Baybars I||Bahri Mamluk","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","Balog.081","","","","","","","","","","","665","","","2.637","","","2024-02-27T04:27:51Z"
"http://numismatics.org/collection/1922.211.235","Silver Dirham of al-Nasir Muhammad, Uncertain, xxx H. 1922.211.235","1922.211.235","","1294","1340","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","2024-02-28T12:21:23Z"
"http://numismatics.org/collection/1922.211.236","Silver Dirham of al-Nasir Muhammad, Uncertain, xxx H. 1922.211.236","1922.211.236","","1294","1340","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","2024-02-28T01:21:21Z"
"http://numismatics.org/collection/1922.211.237","Silver Dirham of al-Zahir Baybars I, Hamah, xxx H. 1922.211.237","1922.211.237","","1260","1277","al-Zahir Baybars I||Bahri Mamluk","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Hamah","","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T10:42:45Z"
"http://numismatics.org/collection/1923.150.68","Silver Dirham of al-Ashraf Sha`ban, al-Qahira, xxx H. 1923.150.68","1923.150.68","","1363","1376","al-Ashraf Sha`ban||Bahri Mamluk","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","B.428","","","","","","","","","","","","","","2.119","","","2024-02-27T10:49:07Z"
"http://numismatics.org/collection/1923.150.69","Silver Dirham of al-Ashraf Sha`ban, al-Qahira, xxx H. 1923.150.69","1923.150.69","","1363","1376","al-Ashraf Sha`ban||Bahri Mamluk","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","B.428","","","","","","","","","","","","","","1.9","","","2024-02-27T12:00:02Z"
"http://numismatics.org/collection/1923.150.70","Silver Dirham of al-Ashraf Sha`ban, al-Qahira, xxx H. 1923.150.70","1923.150.70","","1363","1376","al-Ashraf Sha`ban||Bahri Mamluk","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","B.428","","","","","","","","","","","","","","1.89","","","2024-02-26T11:59:58Z"
"http://numismatics.org/collection/1923.150.71","Silver Dirham of al-Ashraf Sha`ban, al-Qahira, xxx H. 1923.150.71","1923.150.71","","1363","1376","al-Ashraf Sha`ban||Bahri Mamluk","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","B.428","","","","","","","","","","","","","","1.52","","","2024-02-26T10:40:07Z"
"http://numismatics.org/collection/1928.101.1","Gold Dinar of al-Ashraf Sha`ban, Dimashq, [775/6] H. 1928.101.1","1928.101.1","","1373","1375","al-Ashraf Sha`ban||Bahri Mamluk","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","","","","","B.423-24","","","","","","","","","","","","","","9.62","https://numismatics.org/collectionimages/19001949/1928/1928.101.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.101.1.rev.width175.jpg","2024-02-27T11:28:18Z"
"http://numismatics.org/collection/1936.105.101","Silver Dirham of al-Zahir Baybars I, Dimashq, 669 Safar H. 1936.105.101","1936.105.101","","1270","1271","al-Zahir Baybars I||Bahri Mamluk","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","Balog.060","","","","","","","","","","","","","","2.73","","","2024-02-28T03:38:43Z"
"http://numismatics.org/collection/1936.105.102","Silver Dirham of al-Ashraf Sha`ban, al-Qahira, xxx H. 1936.105.102","1936.105.102","","1363","1376","al-Ashraf Sha`ban||Bahri Mamluk","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","B.428","","","","","","","","","","","","","","4.97","","","2024-02-28T08:03:24Z"
"http://numismatics.org/collection/1936.105.116","Silver Dirham of al-Mu`izz Aybak, al-Qahira, 655 H. 1936.105.116","1936.105.116","","1257","1257","al-Mu`izz Aybak||Bahri Mamluk","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","Balog.011","","","","","","","","","","","655","","","2.84","","","2024-02-26T09:44:27Z"
"http://numismatics.org/collection/1936.105.117","Silver Dirham of al-Mu`izz Aybak, al-Qahira, xxx H. 1936.105.117","1936.105.117","","1252","1257","al-Mu`izz Aybak||Bahri Mamluk","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","Balog.008-12","","","","","","","","","","","","","","2.8","","","2024-02-26T11:39:26Z"
"http://numismatics.org/collection/1936.105.118","Silver Dirham of al-Zahir Baybars I, al-Qahira, 660 H. 1936.105.118","1936.105.118","","1261","1262","al-Zahir Baybars I||Bahri Mamluk","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","Balog.046","","","","","","","","","","","660","","","2.58","","","2024-02-26T04:06:48Z"
"http://numismatics.org/collection/1936.164.68","Silver Dirham of al-Zahir Baybars I, al-Qahira, 662? H. 1936.164.68","1936.164.68","","1263","1264","al-Zahir Baybars I||Bahri Mamluk","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","Balog.075","","","","","","","","","","","","","","2.896","","","2024-02-26T11:35:57Z"
"http://numismatics.org/collection/1936.77.1","Gold Dinar of al-Ashraf Sha`ban, al-Qahira, 774 H. 1936.77.1","1936.77.1","","1372","1373","al-Ashraf Sha`ban||Bahri Mamluk","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Egypt","","","","B.404","","","","","","","","","","","774","","26.0","5.146","https://numismatics.org/collectionimages/19001949/1936/1936.77.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.77.1.rev.width175.jpg","2024-02-28T04:38:49Z"
"http://numismatics.org/collection/1936.86.1","Copper Alloy Fals of al-Nasir Muhammad, Dimashq, 735 H. 1936.86.1","1936.86.1","","1334","1335","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","Balog.222","","","","","","","","","","","735","","","2.598","","","2024-02-27T08:23:34Z"
"http://numismatics.org/collection/1936.86.2","Copper Alloy Fals of al-Nasir Hasan, Dimashq, 749 H. 1936.86.2","1936.86.2","","1348","1349","al-Nasir Hasan||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","Balog.327","","","","","","","","","","","749","","","3.12","","","2024-02-28T02:55:35Z"
"http://numismatics.org/collection/1937.158.375","Copper Alloy Fals of al-Salih Hajji, al-Qahira, xxx H. 1937.158.375","1937.158.375","","1382","1382","al-Salih Hajji||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","B.517-18","","","","","","","","","","","","10","21.0","4.25","","","2024-02-26T11:58:36Z"
"http://numismatics.org/collection/1937.158.376","Silver Dirham of al-Zahir Baybars I, Uncertain, 660 H. 1937.158.376","1937.158.376","","1261","1262","al-Zahir Baybars I||Bahri Mamluk","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Egypt","","","","Balog.046","","","","","","","","","","","660","","","","","","2024-02-26T12:46:38Z"
"http://numismatics.org/collection/1937.158.377","Silver Dirham of al-Zahir Baybars I, al-Qahira, xxx H. 1937.158.377","1937.158.377","","1260","1277","al-Zahir Baybars I||Bahri Mamluk","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","Balog.046","","","","","","","","","","","","","","2.611","","","2024-02-26T04:21:26Z"
"http://numismatics.org/collection/1932.26.7","Copper Alloy Fals of al-Ashraf Sha`ban, Tarablus, nd H. 1932.26.7","1932.26.7","","1363","1376","al-Ashraf Sha`ban||al-Nasir||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Tarablus","","","","","","","Balog.-","","","","","","","","","","","","","","2.013","","","2024-02-28T07:30:47Z"
"http://numismatics.org/collection/1932.26.8","Copper Alloy Fals of al-Ashraf Sha`ban, Tarablus, nd H. 1932.26.8","1932.26.8","","1363","1376","al-Ashraf Sha`ban||al-Nasir||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Tarablus","","","","","","","Balog.-","","","","","","","","","","","","","","2.454","","","2024-02-28T11:25:56Z"
"http://numismatics.org/collection/1938.148.1","Copper Alloy Fals of al-Ashraf Sha`ban, Tarablus, nd H. 1938.148.1","1938.148.1","","1363","1376","al-Ashraf Sha`ban||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Tarablus","","","","","","","B.480","","","","","","duriba Tara/ al-Malik al-Ashraf/ blus","fesse|field divided into three segments by lines of points","","lion to left","","","","15.0","1.867","","","2024-02-27T04:01:56Z"
"http://numismatics.org/collection/1938.148.312","Silver Dirham of al-Zahir Baybars I, Hamah, 67x H. 1938.148.312","1938.148.312","","1271","1277","al-Zahir Baybars I||Bahri Mamluk","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Hamah","","","","","","","Balog.066a","","","","","","","","","","","","","21.0","2.453","","","2024-02-27T12:08:59Z"
"http://numismatics.org/collection/1938.148.313","Silver Dirham of al-Zahir Baybars I, Hamah, xxxx H. 1938.148.313","1938.148.313","","1260","1277","al-Zahir Baybars I||Bahri Mamluk","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Hamah","","","","","","","Balog.066a","","","","","","","","","","","","","20.0","2.191","","","2024-02-27T07:21:27Z"
"http://numismatics.org/collection/1938.148.36","Silver Dirham of al-Zahir Baybars I, Dimashq, xxx H. 1938.148.36","1938.148.36","","1260","1277","al-Zahir Baybars I||Bahri Mamluk","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","Balog.054A","","","","","","","","","","","","","","2.846","","","2024-02-28T09:07:38Z"
"http://numismatics.org/collection/1938.148.37","Silver Dirham of al-Zahir Baybars I, Dimashq, xxx H. 1938.148.37","1938.148.37","","1260","1277","al-Zahir Baybars I||Bahri Mamluk","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","Balog.054A","","","","","","","","","","","","","","2.533","","","2024-02-28T10:03:36Z"
"http://numismatics.org/collection/1938.148.38","Silver Dirham of al-Mansur Qala`un, Dimashq, 68x H. 1938.148.38","1938.148.38","","1281","1290","al-Mansur Qala`un||Bahri Mamluk","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","Balog.132-34","","","","","","","","","","","","","","2.508","","","2024-02-26T10:21:56Z"
"http://numismatics.org/collection/1938.148.39","Copper Alloy Fals of al-Nasir Hasan, Dimashq, 762 H. 1938.148.39","1938.148.39","","1360","1361","al-Nasir Hasan||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","Balog.374","","","","","","","","","","","762","","","1.923","","","2024-02-26T11:17:28Z"
"http://numismatics.org/collection/1938.148.40","Silver Dirham of al-Zahir Baybars I, al-Qahira, 663 H. 1938.148.40","1938.148.40","","1264","1265","al-Zahir Baybars I||Bahri Mamluk","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","Balog.074","","","","","","","","","","","663","","","1.942","","","2024-02-26T11:17:27Z"
"http://numismatics.org/collection/1938.148.41","Silver Dirham of al-Zahir Baybars I, al-Qahira, [66]7 H. 1938.148.41","1938.148.41","","1268","1269","al-Zahir Baybars I||Bahri Mamluk","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","Balog.083","","","","","","","","","","","","","","2.647","","","2024-02-27T01:49:51Z"
"http://numismatics.org/collection/1938.148.42","Silver Dirham of al-Zahir Baybars I, al-Qahira, 671 H. 1938.148.42","1938.148.42","","1272","1273","al-Zahir Baybars I||Bahri Mamluk","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","Balog.087","","","","","","","","","","","671","","","2.793","","","2024-02-28T06:10:31Z"
"http://numismatics.org/collection/1938.148.43","Silver Dirham of al-Zahir Baybars I, al-Qahira, xxx H. 1938.148.43","1938.148.43","","1260","1277","al-Zahir Baybars I||Bahri Mamluk","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","Balog.072-4","","","","","","","","","","","","","","2.828","","","2024-02-27T04:48:40Z"
"http://numismatics.org/collection/1938.148.44","Silver Dirham of al-Zahir Baybars I, al-Qahira, 66x H. 1938.148.44","1938.148.44","","1261","1271","al-Zahir Baybars I||Bahri Mamluk","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","Balog.078-85","","","","","","","","","","","","","","1.953","","","2024-02-28T08:02:17Z"
"http://numismatics.org/collection/1938.148.45","Silver Dirham of al-Zahir Baybars I, al-Qahira, 67x H. 1938.148.45","1938.148.45","","1271","1277","al-Zahir Baybars I||Bahri Mamluk","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","Balog.086-91","","","","","","","","","","","","","","2.41","","","2024-02-27T08:39:14Z"
"http://numismatics.org/collection/1938.148.46","Silver Dirham of al-Zahir Baybars I, al-Qahira, xxx H. 1938.148.46","1938.148.46","","1260","1277","al-Zahir Baybars I||Bahri Mamluk","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","Balog.078-92","","","","","","","","","","","","","","2.587","","","2024-02-27T12:58:45Z"
"http://numismatics.org/collection/1938.148.47","Silver Dirham of al-Mansur Qala`un, al-Qahira, 681 H. 1938.148.47","1938.148.47","","1282","1283","al-Mansur Qala`un||Bahri Mamluk","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","Balog.122","","","","","","","","","","","681","","","2.704","","","2024-02-26T12:29:14Z"
"http://numismatics.org/collection/1938.148.48","Silver Dirham of al-Mansur Qala`un, al-Qahira, xx6 H. 1938.148.48","1938.148.48","","1287","1288","al-Mansur Qala`un||Bahri Mamluk","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","Balog.126","","","","","","","","","","","","","","2.553","","","2024-02-28T03:53:41Z"
"http://numismatics.org/collection/1938.148.49","Silver Dirham of al-Mansur Qala`un, al-Qahira, xxx H. 1938.148.49","1938.148.49","","1280","1290","al-Mansur Qala`un||Bahri Mamluk","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","Balog.126","","","","","","","","","","","","","","2.79","","","2024-02-27T01:05:56Z"
"http://numismatics.org/collection/1938.148.50","Silver Dirham of al-Mansur Qala`un, al-Qahira, xxx H. 1938.148.50","1938.148.50","","1280","1290","al-Mansur Qala`un||Bahri Mamluk","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","Balog.126","","","","","","","","","","","","","","2.242","","","2024-02-27T01:05:59Z"
"http://numismatics.org/collection/1938.148.51","Silver Dirham of al-Ashraf Khalil, al-Qahira, xxx H. 1938.148.51","1938.148.51","","1290","1294","al-Ashraf Khalil||Bahri Mamluk","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","Balog.147-9","","","","","","","","","","","","","","2.637","","","2024-02-28T04:02:33Z"
"http://numismatics.org/collection/1939.126.8","Silver Dirham of al-Zahir Baybars I, al-Qahira, 662 H. 1939.126.8","1939.126.8","","1263","1264","al-Zahir Baybars I||Bahri Mamluk","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","Balog.075","","","","","","","","","","","662","","","2.225","","","2024-02-28T07:15:15Z"
"http://numismatics.org/collection/1939.18.12","Copper Alloy Fals of al-Nasir Hasan, Dimashq, 749 H. 1939.18.12","1939.18.12","","1348","1349","al-Nasir Hasan||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","Balog.327","","","","","","","","","","","749","","","2.7","","","2024-02-26T03:48:12Z"
