"URI","Titel","RecordId","Münztyp URI","Datum von","Datum bis","Autorität","Stated Authority","Herausgeber","Münzherrschaft","Dynastie","Gottheit","Porträt","Nominale","Abteilung","Objekttyp","Artist","Engraver","Maker","Herstellung","Material","Münzstätte","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Münztyp","Hoard","Fundstelle","Zitat","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Nachbehandlung","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Datum auf Gegenstand","Ah","Stellung","Durchmesser","Gewicht","Thumbnail_obv","Thumbnail_rev","Modifizierungsdatum"
"http://numismatics.org/collection/1944.100.43177","Silver 4 drachm (tetradrachm) of Eumenes I of Pergamum, Pergamum, 263 BC - 241 BC. 1944.100.43177","1944.100.43177","","-263","-241","Eumenes I of Pergamum","","","Kingdom of Pergamum","Attalid Dynasty","Athena","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Pergamum","","","","Mysia","","","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding shield and spear","","","12","29.0","16.97","","","2022-08-31T06:19:41Z"
"http://numismatics.org/collection/1944.100.43178","Silver 4 drachm (tetradrachm) of Eumenes I of Pergamum, Pergamum, 263 BC - 241 BC. 1944.100.43178","1944.100.43178","","-263","-241","Eumenes I of Pergamum","","","Kingdom of Pergamum","Attalid Dynasty","Athena","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Pergamum","","","","Mysia","","","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding shield and spear","","","12","29.0","16.8","","","2022-08-31T06:19:41Z"
"http://numismatics.org/collection/1944.100.43179","Silver 4 drachm (tetradrachm) of Eumenes I of Pergamum, Pergamum, 263 BC - 241 BC. 1944.100.43179","1944.100.43179","","-263","-241","Eumenes I of Pergamum","","","Kingdom of Pergamum","Attalid Dynasty","Athena","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Pergamum","","","","Mysia","","","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding shield and spear","","","1","29.0","13.92","","","2022-08-31T06:19:41Z"
"http://numismatics.org/collection/1944.100.43180","Silver 4 drachm (tetradrachm) of Eumenes I of Pergamum, Pergamum, 263 BC - 241 BC. 1944.100.43180","1944.100.43180","","-263","-241","Eumenes I of Pergamum","","","Kingdom of Pergamum","Attalid Dynasty","Athena","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Pergamum","","","","Mysia","","","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding shield and spear","","","12","30.0","16.99","","","2022-08-31T06:19:42Z"
"http://numismatics.org/collection/1944.100.43181","Silver 4 drachm (tetradrachm) of Eumenes I of Pergamum, Pergamum, 263 BC - 241 BC. 1944.100.43181","1944.100.43181","","-263","-241","Eumenes I of Pergamum","","","Kingdom of Pergamum","Attalid Dynasty","Athena","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Pergamum","","","","Mysia","","","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding shield and spear","","","12","29.0","16.21","","","2022-08-31T06:19:42Z"
"http://numismatics.org/collection/1944.100.43182","Silver 4 drachm (tetradrachm) of Eumenes I of Pergamum, Pergamum, 263 BC - 241 BC. 1944.100.43182","1944.100.43182","","-263","-241","Eumenes I of Pergamum","","","Kingdom of Pergamum","Attalid Dynasty","Athena","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Pergamum","","","","Mysia","","","","","","","","","","","","","Philetaerus hd. r.","ΦΙΛΕΤΑΙΡΟΥ","Athena std. l., holding shield and spear","","","12","29.0","16.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.43182.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.43182.rev.width175.jpg","2022-08-31T06:19:42Z"
"http://numismatics.org/collection/1944.100.43183","Silver 4 drachm (tetradrachm) of Eumenes I of Pergamum, Pergamum, 263 BC - 241 BC. 1944.100.43183","1944.100.43183","","-263","-241","Eumenes I of Pergamum","","","Kingdom of Pergamum","Attalid Dynasty","Athena","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Pergamum","","","","Mysia","","","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding shield and spear","","","12","29.0","16.77","","","2022-08-31T06:19:43Z"
"http://numismatics.org/collection/1944.100.43184","Silver 4 drachm (tetradrachm) of Attalus I, Pergamum, 241 BC - 197 BC. 1944.100.43184","1944.100.43184","","-241","-197","Attalus I","","","Kingdom of Pergamum","Attalid Dynasty","Athena","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Pergamum","","","","Mysia","","","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding shield and spear","","","12","29.0","17.05","","","2022-08-31T06:19:43Z"
"http://numismatics.org/collection/1944.100.43185","Silver 4 drachm (tetradrachm) of Attalus I, Pergamum, 241 BC - 197 BC. 1944.100.43185","1944.100.43185","","-241","-197","Attalus I","","","Kingdom of Pergamum","Attalid Dynasty","Athena","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Pergamum","","","","Mysia","","","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding spear, shield and wreath","","","12","29.0","17.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.43185.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.43185.rev.width175.jpg","2022-08-31T06:19:44Z"
"http://numismatics.org/collection/1944.100.43186","Silver 4 drachm (tetradrachm) of Attalus I, Pergamum, 241 BC - 197 BC. 1944.100.43186","1944.100.43186","","-241","-197","Attalus I","","","Kingdom of Pergamum","Attalid Dynasty","Athena","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Pergamum","","","","Mysia","","","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding spear, shield and wreath","","","12","30.0","16.95","","","2022-08-31T06:19:44Z"
"http://numismatics.org/collection/1944.100.43187","Silver 4 drachm (tetradrachm) of Attalus I, Pergamum, 241 BC - 197 BC. 1944.100.43187","1944.100.43187","","-241","-197","Attalus I","","","Kingdom of Pergamum","Attalid Dynasty","Athena","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Pergamum","","","","Mysia","","","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding spear, shield and wreath","","","12","30.0","16.89","","","2022-08-31T06:19:44Z"
"http://numismatics.org/collection/1944.100.43188","Silver 4 drachm (tetradrachm) of Attalus I, Pergamum, 241 BC - 197 BC. 1944.100.43188","1944.100.43188","","-241","-197","Attalus I","","","Kingdom of Pergamum","Attalid Dynasty","Athena","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Pergamum","","","","Mysia","","","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding spear, shield and wreath","","","12","29.0","16.42","","","2022-08-31T06:19:44Z"
"http://numismatics.org/collection/1944.100.43189","Silver 4 drachm (tetradrachm) of Attalus I, Pergamum, 241 BC - 197 BC. 1944.100.43189","1944.100.43189","","-241","-197","Attalus I","","","Kingdom of Pergamum","Attalid Dynasty","Athena","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Pergamum","","","","Mysia","","","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding spear, shield and wreath","","","12","30.0","16.88","","","2022-08-31T06:19:44Z"
"http://numismatics.org/collection/1944.100.43190","Silver 4 drachm (tetradrachm) of Attalus I, Pergamum, 241 BC - 197 BC. 1944.100.43190","1944.100.43190","","-241","-197","Attalus I","","","Kingdom of Pergamum","Attalid Dynasty","Athena","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Pergamum","","","","Mysia","","","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding spear, shield and wreath","","","12","29.0","15.05","","","2022-08-31T06:19:45Z"
"http://numismatics.org/collection/1944.100.43191","Silver 4 drachm (tetradrachm) of Attalus I, Pergamum, 241 BC - 197 BC. 1944.100.43191","1944.100.43191","","-241","-197","Attalus I","","","Kingdom of Pergamum","Attalid Dynasty","Athena","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Pergamum","","","","Mysia","","","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding spear, shield and wreath","","","12","30.0","16.98","","","2022-08-31T06:19:45Z"
"http://numismatics.org/collection/1944.100.43192","Silver 4 drachm (tetradrachm) of Eumenes II of Pergamum, Pergamum, 197 BC - 159 BC. 1944.100.43192","1944.100.43192","","-197","-159","Eumenes II of Pergamum","","","Kingdom of Pergamum","Attalid Dynasty","Athena","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Pergamum","","","","Mysia","","","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding spear, shield and wreath","","","12","28.0","16.92","","","2022-08-31T06:19:45Z"
"http://numismatics.org/collection/1944.100.43193","Silver 4 drachm (tetradrachm) of Eumenes II of Pergamum, Pergamum, 197 BC - 159 BC. 1944.100.43193","1944.100.43193","","-197","-159","Eumenes II of Pergamum","","","Kingdom of Pergamum","Attalid Dynasty","Athena","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Pergamum","","","","Mysia","","","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding spear, shield and wreath","","","10","27.0","17.04","","","2022-08-31T06:19:45Z"
"http://numismatics.org/collection/1944.100.43194","Silver 4 drachm (tetradrachm) of Eumenes II of Pergamum, Pergamum, 197 BC - 159 BC. 1944.100.43194","1944.100.43194","","-197","-159","Eumenes II of Pergamum","","","Kingdom of Pergamum","Attalid Dynasty","Athena","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Pergamum","","","","Mysia","","","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding spear, shield and wreath","","","12","30.0","15.71","","","2022-08-31T06:19:46Z"
"http://numismatics.org/collection/1944.100.43195","Silver 4 drachm (tetradrachm) of Eumenes II of Pergamum, Pergamum, 197 BC - 159 BC. 1944.100.43195","1944.100.43195","","-197","-159","Eumenes II of Pergamum","","","Kingdom of Pergamum","Attalid Dynasty","Athena","Eumenes II of Pergamum","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Pergamum","","","","Mysia","","","","Westermark (1961) Group VII","","","","","","","","","Philetaerus hd. r.","ΦΙΛΕΤΑΙΡΟΥ","Athena std. l., holding spear, shield and wreath","","","12","31.0","16.35","","","2022-08-31T06:19:46Z"
"http://numismatics.org/collection/1944.100.43196","Silver 4 drachm (tetradrachm) of Eumenes II of Pergamum, Pergamum, 197 BC - 159 BC. 1944.100.43196","1944.100.43196","","-197","-159","Eumenes II of Pergamum","","","Kingdom of Pergamum","Attalid Dynasty","Athena","Eumenes II of Pergamum","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Pergamum","","","","Mysia","","","","Westermark (1961) Group VII","","","","","","","","","Philetaerus hd. r.","ΦΙΛΕΤΑΙΡΟΥ","Athena std. l., holding spear, shield and wreath","","","10","30.0","18.94","","","2022-08-31T06:19:46Z"
"http://numismatics.org/collection/1944.100.43197","Silver 4 drachm (tetradrachm) of Eumenes II of Pergamum, Pergamum, 197 BC - 159 BC. 1944.100.43197","1944.100.43197","","-197","-159","Eumenes II of Pergamum","","","Kingdom of Pergamum","Attalid Dynasty","Athena","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Pergamum","","","","Mysia","","","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding spear, shield and wreath","","","12","28.0","16.58","","","2022-08-31T06:19:46Z"
"http://numismatics.org/collection/1944.100.43198","Silver 4 drachm (tetradrachm) of Eumenes II of Pergamum, Pergamum, 197 BC - 159 BC. 1944.100.43198","1944.100.43198","","-197","-159","Eumenes II of Pergamum","","","Kingdom of Pergamum","Attalid Dynasty","Athena","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Pergamum","","","","Mysia","","","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding spear, shield and wreath","","","12","30.0","16.51","","","2022-08-31T06:19:46Z"
"http://numismatics.org/collection/1944.100.43199","Silver 4 drachm (tetradrachm) of Eumenes II of Pergamum, Pergamum, 197 BC - 159 BC. 1944.100.43199","1944.100.43199","","-197","-159","Eumenes II of Pergamum","","","Kingdom of Pergamum","Attalid Dynasty","Athena","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Pergamum","","","","Mysia","","","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding spear, shield and wreath","","","12","27.0","16.0","","","2022-08-31T06:19:47Z"
"http://numismatics.org/collection/1944.100.43200","Silver 4 drachm (tetradrachm) of Eumenes II of Pergamum, Pergamum, 197 BC - 159 BC. 1944.100.43200","1944.100.43200","","-197","-159","Eumenes II of Pergamum","","","Kingdom of Pergamum","Attalid Dynasty","Athena","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Pergamum","","","","Mysia","","","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding spear, shield and wreath","","","12","27.0","15.42","","","2022-08-31T06:19:47Z"
"http://numismatics.org/collection/1944.100.43201","Silver 4 drachm (tetradrachm) of Eumenes II of Pergamum, Pergamum. 1944.100.43201","1944.100.43201","","","","Eumenes II of Pergamum","","","Kingdom of Pergamum","Attalid Dynasty","Athena","Eumenes II of Pergamum","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Pergamum","","","","Mysia","","","","Westermark (1961) Group VII","","","","","","","","","Philetaerus hd. r.","ΦΙΛΕΤΑΙΡΟΥ","Athena std. l., holding spear, shield and wreath","","","12","32.0","16.8","","","2022-08-31T06:19:47Z"
"http://numismatics.org/collection/1943.69.5","Silver 4 drachm (tetradrachm) of Philetaerus, Pergamum, 284 BC - 263 BC. 1943.69.5","1943.69.5","","-284","-263","Philetaerus","","","Kingdom of Pergamum","Attalid Dynasty","Athena","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Pergamum","","","","Mysia","","","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding shield and spear","","","12","29.0","16.97","https://numismatics.org/collectionimages/19001949/1943/1943.69.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.69.5.rev.width175.jpg","2022-08-31T02:29:14Z"
"http://numismatics.org/collection/1946.89.35","Silver 4 drachm (tetradrachm) of Eumenes I of Pergamum, Pergamum, 263 BC - 241 BC. 1946.89.35","1946.89.35","","-263","-241","Eumenes I of Pergamum","","","Kingdom of Pergamum","Attalid Dynasty","Athena","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Pergamum","","","","Mysia","","","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding shield and spear","","","12","30.0","16.83","https://numismatics.org/collectionimages/19001949/1946/1946.89.35.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.89.35.rev.width175.jpg","2022-09-01T03:04:41Z"
"http://numismatics.org/collection/1957.172.1609","Silver 4 drachm (tetradrachm) of Attalus I, Pergamum, 241 BC - 197 BC. 1957.172.1609","1957.172.1609","","-241","-197","Attalus I","","","Kingdom of Pergamum","Attalid Dynasty","Athena","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Pergamum","","","","Mysia","","","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding spear, shield and wreath","","","12","28.0","16.79","","","2022-09-01T07:07:51Z"
"http://numismatics.org/collection/1948.19.1131","Silver 4 drachm (tetradrachm) of Eumenes II of Pergamum, Pergamum, 197 BC - 159 BC. 1948.19.1131","1948.19.1131","","-197","-159","Eumenes II of Pergamum","","","Kingdom of Pergamum","Attalid Dynasty","Athena","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Pergamum","","","","Mysia","","","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding spear, shield and wreath","","","12","29.0","16.98","","","2022-09-01T03:30:38Z"
"http://numismatics.org/collection/1950.44.1","Silver Coin of Eumenes II of Pergamum, Pergamum. 1950.44.1","1950.44.1","","","","Eumenes II of Pergamum","","","Kingdom of Pergamum","Attalid Dynasty","","","","Greek","Coin","","","","","Silver","Pergamum","","","","Mysia","","","","Imhoof Cf.Pl.II,14","","","","","","","","","Head of Eumenes II to r.","","","","","12","","13.61","","","2022-09-01T04:15:30Z"
"http://numismatics.org/collection/1950.178.1","Silver 4 drachm (tetradrachm) of Attalus I, Pergamum, 241 BC - 197 BC. 1950.178.1","1950.178.1","","-241","-197","Attalus I","","","Kingdom of Pergamum","Attalid Dynasty","Athena","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Pergamum","","","","Mysia","","","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding spear, shield and wreath","","","12","28.0","14.74","https://numismatics.org/collectionimages/19501999/1950/1950.178.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.178.1.rev.width175.jpg","2022-09-01T04:13:54Z"
"http://numismatics.org/collection/1953.150.25","Silver 4 drachm (tetradrachm) of Attalus I, Pergamum, 241 BC - 197 BC. 1953.150.25","1953.150.25","","-241","-197","Attalus I","","","Kingdom of Pergamum","Attalid Dynasty","Athena","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Pergamum","","","","Mysia","","","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding spear, shield and wreath","","","10","28.0","15.43","https://numismatics.org/collectionimages/19501999/1953/1953.150.25.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.150.25.rev.width175.jpg","2022-09-01T05:37:24Z"
"http://numismatics.org/collection/1948.78.14","Silver 4 drachm (tetradrachm) of Eumenes II of Pergamum, Pergamum, 197 BC - 159 BC. 1948.78.14","1948.78.14","","-197","-159","Eumenes II of Pergamum","","","Kingdom of Pergamum","Attalid Dynasty","Athena","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Pergamum","","","","Mysia","","","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding spear, shield and wreath","","","12","27.0","16.87","","","2022-09-01T03:54:58Z"
"http://numismatics.org/collection/1964.79.16","Silver 4 drachm (tetradrachm) of Attalus I, Pergamum, 241 BC - 197 BC. 1964.79.16","1964.79.16","","-241","-197","Attalus I","","","Kingdom of Pergamum","Attalid Dynasty","Athena","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Pergamum","","","","Mysia","","","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding spear, shield and wreath","","","12","27.0","16.98","","","2022-09-01T08:21:18Z"
"http://numismatics.org/collection/1967.152.413","Silver 4 drachm (tetradrachm) of Philetaerus, Pergamon, 269 BC - 263 BC. 1967.152.413","1967.152.413","","-269","-263","Philetaerus","","","Kingdom of Pergamum","Attalid Dynasty","Athena","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Pergamon","","","","Mysia","","","","","","","","","","","","","Seleucus I hd. r.","","Athena std. l., holding shield and spear","","","12","30.0","16.83","https://numismatics.org/collectionimages/19501999/1967/1967.152.413.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.413.rev.width175.jpg","2022-09-01T08:51:38Z"
"http://numismatics.org/collection/1967.152.414","Silver 4 drachm (tetradrachm) of Attalus I, Pergamum, 241 BC - 197 BC. 1967.152.414","1967.152.414","","-241","-197","Attalus I","","","Kingdom of Pergamum","Attalid Dynasty","Athena","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Pergamum","","","","Mysia","","","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding spear, shield and wreath","","","12","32.0","16.86","https://numismatics.org/collectionimages/19501999/1967/1967.152.414.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.414.rev.width175.jpg","2022-09-01T08:51:38Z"
"http://numismatics.org/collection/1975.218.13","Silver 4 drachm (tetradrachm) of Eumenes I of Pergamum, Pergamum, 263 BC - 241 BC. 1975.218.13","1975.218.13","","-263","-241","Eumenes I of Pergamum","","","Kingdom of Pergamum","Attalid Dynasty","Athena","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Pergamum","","","","Mysia","","","","SNGBYB 965","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding shield and spear","","","12","29.0","16.78","https://numismatics.org/collectionimages/19501999/1975/1975.218.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.218.13.rev.width175.jpg","2022-09-02T03:47:00Z"
"http://numismatics.org/collection/1975.218.14","Silver 4 drachm (tetradrachm) of Eumenes I of Pergamum, Pergamum, 263 BC - 241 BC. 1975.218.14","1975.218.14","","-263","-241","Eumenes I of Pergamum","","","Kingdom of Pergamum","Attalid Dynasty","Athena","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Pergamum","","","","Mysia","","","","SNGBYB 966","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding shield and spear","","","12","30.0","13.65","","","2022-09-02T03:47:00Z"
"http://numismatics.org/collection/1975.218.15","Silver 4 drachm (tetradrachm) of Attalus I, Pergamum, 241 BC - 197 BC. 1975.218.15","1975.218.15","","-241","-197","Attalus I","","","Kingdom of Pergamum","Attalid Dynasty","Athena","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Pergamum","","","","Mysia","","","","SNGBYB 969","","","","","","","","","Philetaerus hd. r.","ΦΙΛΕΤΑΙΡΟΥ","Athena enthroned left, holding wreath and spear, with shield at throne","","","12","30.0","17.13","https://numismatics.org/collectionimages/19501999/1975/1975.218.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.218.15.rev.width175.jpg","2022-09-02T03:47:00Z"
