"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.1499","Silver Coin, Uncertain value, 82 BC. 1944.100.1499","1944.100.1499","http://numismatics.org/crro/id/rrc-367.5","-82","-82","","","RRC 367/5","","Roma||Victory","Denarius","Roman","","","Sulla||L. Manlius Torquatus","","Struck","Silver","Uncertain value","Coin","","","","","RRC 367/5||S 757","Italy","","","","","Roman Republic","L·MANLI PROQ","Helmeted head of Roma, right. Border of dots.","L·SVLLA·IMP or L·SVLLA·IM","Triumphator, crowned by flying Victory, in quadriga, right, holding reins in left hand and caduceus in right hand. Border of dots.","","","11","","3.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.1499.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1499.rev.width175.jpg","2022-08-31T03:01:20Z"
"http://numismatics.org/collection/1944.100.1501","Silver Coin, Uncertain value, 82 BC. 1944.100.1501","1944.100.1501","http://numismatics.org/crro/id/rrc-367.5","-82","-82","","","RRC 367/5","","Roma||Victory","Denarius","Roman","","","Sulla||L. Manlius Torquatus","","Struck","Silver","Uncertain value","Coin","","","","","RRC 367/5||S 757","Italy","","","","","Roman Republic","L·MANLI PROQ","Helmeted head of Roma, right. Border of dots.","L·SVLLA·IMP or L·SVLLA·IM","Triumphator, crowned by flying Victory, in quadriga, right, holding reins in left hand and caduceus in right hand. Border of dots.","","","12","","3.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.1501.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1501.rev.width175.jpg","2022-08-31T03:01:27Z"
"http://numismatics.org/collection/1944.100.1502","Silver Coin, Uncertain value, 82 BC. 1944.100.1502","1944.100.1502","http://numismatics.org/crro/id/rrc-367.5","-82","-82","","","RRC 367/5","","Roma||Victory","Denarius","Roman","","","Sulla||L. Manlius Torquatus","","Struck","Silver","Uncertain value","Coin","","","","","RRC 367/5||S 757","Italy","","","","","Roman Republic","L·MANLI PROQ","Helmeted head of Roma, right. Border of dots.","L·SVLLA·IMP or L·SVLLA·IM","Triumphator, crowned by flying Victory, in quadriga, right, holding reins in left hand and caduceus in right hand. Border of dots.","","","5","","3.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.1502.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1502.rev.width175.jpg","2022-08-31T03:01:30Z"
"http://numismatics.org/collection/1941.131.172","Silver Coin, Uncertain value, 82 BC 1941.131.172","1941.131.172","http://numismatics.org/crro/id/rrc-367.5","-82","-82","","","RRC 367/5","","Roma||Victory","Denarius","Roman","","","Sulla||L. Manlius Torquatus","","Struck","Silver","Uncertain value","Coin","","","","","RRC 367/5||S 757","Italy","","","","","","L·MANLI PROQ","Helmeted head of Roma, right. Border of dots.","L·SVLLA·IMP or L·SVLLA·IM","Triumphator, crowned by flying Victory, in quadriga, right, holding reins in left hand and caduceus in right hand. Border of dots.","","","6","","3.85","https://numismatics.org/collectionimages/19001949/1941/1941.131.172.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.172.rev.width175.jpg","2022-08-31T02:07:35Z"
"http://numismatics.org/collection/1937.158.97","Silver Coin, Uncertain value, 84 BC - 83 BC 1937.158.97","1937.158.97","http://numismatics.org/crro/id/rrc-359.2","-84","-83","","","RRC 359/2","","Cupid||Venus","Denarius","Roman","","","Sulla","","Struck","Silver","Uncertain value","Coin","","","","","RRC 359/2||S 761a","Italy","","","","","Roman Republic","L·SVLLA","Head of Venus, right, wearing diadem; on right, Cupid holding palm-branch. Border of dots.","IMPER ITERVM or ITERV","Two trophies; between, jug and lituus. Border of dots.","","","12","18.5","3.72","https://numismatics.org/collectionimages/19001949/1937/1937.158.97.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.97.rev.width175.jpg","2022-08-30T08:16:06Z"
"http://numismatics.org/collection/1948.19.120","Silver Coin, Uncertain value, 82 BC 1948.19.120","1948.19.120","http://numismatics.org/crro/id/rrc-367.3","-82","-82","","","RRC 367/3","","Roma||Victory","Denarius","Roman","","","Sulla||L. Manlius Torquatus","","Struck","Silver","Uncertain value","Coin","","","","","RRC 367/3||S 759","Italy","","","","","Roman Republic","L·MANLI T PROQ","Helmeted head of Roma, right. Border of dots.","L·SVLLA·IMP or L·SVLLA·IM","Triumphator, crowned by flying Victory, in quadriga, right, holding reins in left hand and caduceus in right hand. Border of dots.","","","9","","3.72","https://numismatics.org/collectionimages/19001949/1948/1948.19.120.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.120.rev.width175.jpg","2022-09-01T03:31:30Z"
"http://numismatics.org/collection/1948.19.121","Silver Coin, Uncertain value, 82 BC 1948.19.121","1948.19.121","http://numismatics.org/crro/id/rrc-367.5","-82","-82","","","RRC 367/5","","Roma||Victory","Denarius","Roman","","","Sulla||L. Manlius Torquatus","","Struck","Silver","Uncertain value","Coin","","","","","RRC 367/5||S 757","Italy","","","","","Roman Republic","L·MANLI PROQ","Helmeted head of Roma, right. Border of dots.","L·SVLLA·IMP or L·SVLLA·IM","Triumphator, crowned by flying Victory, in quadriga, right, holding reins in left hand and caduceus in right hand. Border of dots.","","","7","","3.92","","","2022-09-01T03:31:38Z"
"http://numismatics.org/collection/1948.19.122","Silver Coin, Uncertain value, 82 BC. 1948.19.122","1948.19.122","http://numismatics.org/crro/id/rrc-367.5","-82","-82","","","RRC 367/5","","Roma||Victory","Denarius","Roman","","","Sulla||L. Manlius Torquatus","","Struck","Silver","Uncertain value","Coin","","","","","RRC 367/5||S 757","Italy","","","","","Roman Republic","L·MANLI PROQ","Helmeted head of Roma, right. Border of dots.","L·SVLLA·IMP or L·SVLLA·IM","Triumphator, crowned by flying Victory, in quadriga, right, holding reins in left hand and caduceus in right hand. Border of dots.","","","6","","3.83","https://numismatics.org/collectionimages/19001949/1948/1948.19.122.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.122.rev.width175.jpg","2022-09-01T03:31:46Z"
"http://numismatics.org/collection/1948.19.123","Silver Coin, Uncertain value, 82 BC. 1948.19.123","1948.19.123","http://numismatics.org/crro/id/rrc-367.5","-82","-82","","","RRC 367/5","","Roma||Victory","Denarius","Roman","","","Sulla||L. Manlius Torquatus","","Struck","Silver","Uncertain value","Coin","","","","","RRC 367/5||S 757","Italy","","","","","Roman Republic","L·MANLI PROQ","Helmeted head of Roma, right. Border of dots.","L·SVLLA·IMP or L·SVLLA·IM","Triumphator, crowned by flying Victory, in quadriga, right, holding reins in left hand and caduceus in right hand. Border of dots.","","","11","","3.91","","","2022-09-01T03:31:53Z"
"http://numismatics.org/collection/1966.286.11","Silver Coin, Uncertain value, 82 BC 1966.286.11","1966.286.11","http://numismatics.org/crro/id/rrc-367.5","-82","-82","","","RRC 367/5","","Roma||Victory","Denarius","Roman","","","Sulla||L. Manlius Torquatus","","Struck","Silver","Uncertain value","Coin","","","","","RRC 367/5||S 757","Italy","","","","","Roman Republic","L·MANLI PROQ","Helmeted head of Roma, right. Border of dots.","L·SVLLA·IMP or L·SVLLA·IM","Triumphator, crowned by flying Victory, in quadriga, right, holding reins in left hand and caduceus in right hand. Border of dots.","","","6","","3.04","","","2022-09-01T08:44:36Z"
"http://numismatics.org/collection/1963.237.85","Silver Coin, Rome, 82 BC - 80 BC 1963.237.85","1963.237.85","http://numismatics.org/crro/id/rrc-370.1","-82","-80","","","RRC 370/1","","","Denarius","Roman","","","Sulla","","Struck","Silver","Rome","Coin","","","","","RRC 370/1||S 720","","","","","","Roman Republic","","","","","","","11","18.0","2.78","","","2022-09-01T08:05:47Z"
"http://numismatics.org/collection/1963.237.97","Silver Coin, Uncertain value, 82 BC 1963.237.97","1963.237.97","http://numismatics.org/crro/id/rrc-367.1","-82","-82","","","RRC 367/1","","Roma||Victory","Denarius","Roman","","","Sulla||L. Manlius Torquatus","","Struck","Silver","Uncertain value","Coin","","","","","RRC 367/1","Italy","","","","","Roman Republic","L·M / ANLI PROQ","Helmeted head of Roma, right. Border of dots.","L·SVLLA·IMPE or L·SVLLA·IMP","Triumphator, crowned by flying Victory, in quadriga, right, holding reins in left hand and caduceus in right hand. Border of dots.","","","4","17.0","3.25","","","2022-09-01T08:05:54Z"
"http://numismatics.org/collection/1974.26.12","Silver Coin, Rome, 82 BC - 80 BC 1974.26.12","1974.26.12","http://numismatics.org/crro/id/rrc-371.1","-82","-80","","","RRC 371/1","","Apollo","Denarius","Roman","","","Sulla||Q. Fabius Maximus","","Struck","Silver","Rome","Coin","","","","","RRC 371/1||S 718","","","","","","Roman Republic","ROMA Q·M͡AX or MX","Laureate head of Apollo, right. Border of dots.","","Cornucopia superimposed on thunderbolt; around, wreath composed of ear of barley, ear of wheat, and assorted fruits.","","","9","","3.74","https://numismatics.org/collectionimages/19501999/1974/1974.26.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.12.rev.width175.jpg","2022-09-02T03:14:27Z"
"http://numismatics.org/collection/1978.64.364","Silver Coin, Uncertain value, 82 BC 1978.64.364","1978.64.364","http://numismatics.org/crro/id/rrc-367.5","-82","-82","","","RRC 367/5","","Roma||Victory","Denarius","Roman","","","Sulla||L. Manlius Torquatus","","Struck","Silver","Uncertain value","Coin","","","","","RRC 367/5||S 757","Italy","","","","","","L·MANLI PROQ","Helmeted head of Roma, right. Border of dots.","L·SVLLA·IMP or L·SVLLA·IM","Triumphator, crowned by flying Victory, in quadriga, right, holding reins in left hand and caduceus in right hand. Border of dots.","","","8","","3.13","","","2022-09-02T04:49:37Z"
"http://numismatics.org/collection/1981.165.32","Silver Coin, Uncertain value, 82 BC 1981.165.32","1981.165.32","http://numismatics.org/crro/id/rrc-367.1","-82","-82","","","RRC 367/1","","Roma||Victory","Denarius","Roman","","","Sulla||L. Manlius Torquatus","","Struck","Silver","Uncertain value","Coin","","","","","RRC 367/1||S -","Italy","","","","","Roman Republic","L·M / ANLI PROQ","Helmeted head of Roma, right. Border of dots.","L·SVLLA·IMPE or L·SVLLA·IMP","Triumphator, crowned by flying Victory, in quadriga, right, holding reins in left hand and caduceus in right hand. Border of dots.","","","12","","4.0","https://numismatics.org/collectionimages/19501999/1981/1981.165.32.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.165.32.rev.width175.jpg","2022-09-02T05:22:28Z"
"http://numismatics.org/collection/1987.26.61","Silver Coin, Rome, 82 BC - 80 BC 1987.26.61","1987.26.61","http://numismatics.org/crro/id/rrc-369.1","-82","-80","","","RRC 369/1","","Apollo","Denarius","Roman","","","Sulla||M. Caecilius Metellus","","Struck","Silver","Rome","Coin","","","","","RRC 369/1||S 719","","","","","","","ROMA","Head of Apollo, right, hair tied with band. Border of dots.","M·METELLVS·Q·F","Macedonian shield decorated with elephant's head. Laurel-wreath border.","","","2","17.5","3.9","https://numismatics.org/collectionimages/19501999/1987/1987.26.61.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.61.rev.width175.jpg","2022-09-20T03:48:38Z"
"http://numismatics.org/collection/1987.26.78","Silver Coin, Uncertain value, 82 BC 1987.26.78","1987.26.78","http://numismatics.org/crro/id/rrc-367.5","-82","-82","","","RRC 367/5","","Roma||Victory","Denarius","Roman","","","Sulla||L. Manlius Torquatus","","Struck","Silver","Uncertain value","Coin","","","","","RRC 367/5||S 757","Italy","","","","","","L·MANLI PROQ","Helmeted head of Roma, right. Border of dots.","L·SVLLA·IMP or L·SVLLA·IM","Triumphator, crowned by flying Victory, in quadriga, right, holding reins in left hand and caduceus in right hand. Border of dots.","","","5","18.0","3.99","https://numismatics.org/collectionimages/19501999/1987/1987.26.78.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.78.rev.width175.jpg","2022-09-20T03:48:52Z"
"http://numismatics.org/collection/1992.41.24","Silver Coin, Uncertain value, 82 BC 1992.41.24","1992.41.24","http://numismatics.org/crro/id/rrc-367.3","-82","-82","","","RRC 367/3","","Roma||Victory","Denarius","Roman","","","Sulla||L. Manlius Torquatus","","Struck","Silver","Uncertain value","Coin","","","","","RRC 367/3||S 759","Italy","","","","","Roman Republic","L·MANLI T PROQ","Helmeted head of Roma, right. Border of dots.","L·SVLLA·IMP or L·SVLLA·IM","Triumphator, crowned by flying Victory, in quadriga, right, holding reins in left hand and caduceus in right hand. Border of dots.","","","12","18.0","3.96","https://numismatics.org/collectionimages/19501999/1992/1992.41.24.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.41.24.rev.width175.jpg","2022-09-20T06:10:43Z"
"http://numismatics.org/collection/1992.41.25","Silver Coin, Uncertain value, 82 BC. 1992.41.25","1992.41.25","http://numismatics.org/crro/id/rrc-367.3","-82","-82","","","RRC 367/3","","Roma||Victory","Denarius","Roman","","","Sulla||L. Manlius Torquatus","","Struck","Silver","Uncertain value","Coin","","","","","RRC 367/3||S 759","Italy","","","","","Roman Republic","L·MANLI T PROQ","Helmeted head of Roma, right. Border of dots.","L·SVLLA·IMP or L·SVLLA·IM","Triumphator, crowned by flying Victory, in quadriga, right, holding reins in left hand and caduceus in right hand. Border of dots.","","","12","18.0","3.82","https://numismatics.org/collectionimages/19501999/1992/1992.41.25.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.41.25.rev.width175.jpg","2022-09-20T06:10:43Z"
"http://numismatics.org/collection/2012.34.12","Bronze Coin, Uncertain value, 82 BC 2012.34.12","2012.34.12","http://numismatics.org/crro/id/rrc-368.1","-82","-82","","","RRC 368/1","","Janus","As","Roman","","","Sulla","","Struck","Bronze","Uncertain value","Coin","","","","","Babelon Cornelia.34||RRC 368/1||Syenham 767","Italy","","","","","Roman Republic","","Laureate head of Janus.","L·SV͡L or L·SV͡LA / IMPE","Prow, right.","","","9","27.0","23.34","https://numismatics.org/collectionimages/20002049/2012/2012.34.12.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.34.12.rev.width175.jpg","2022-09-21T02:51:33Z"
"http://numismatics.org/collection/1944.100.64169","Gold Aureus, Uncertain value, 84 BCE - 83 BCE 1944.100.64169","1944.100.64169","http://numismatics.org/crro/id/rrc-359.1","-84","-83","","","RRC 359/1","","","Aureus","Roman","","","Sulla","","Struck","Gold","Uncertain value","Coin","","","","Cupid||Venus","RRC 359/1||S 760","Italy","","","","","Roman Republic","L·SVLLA","Head of Venus, right, wearing diadem; on right, Cupid holding palm-branch. Border of dots.","IMPER ITERVM or ITERV","Two trophies; between, jug and lituus. Border of dots.","","","6","","10.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.64169.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64169.rev.width175.jpg","2024-02-28T02:10:24Z"
"http://numismatics.org/collection/1967.153.195","Gold Aureus, Uncertain value, 82 BCE 1967.153.195","1967.153.195","http://numismatics.org/crro/id/rrc-367.4","-82","-82","","","RRC 367/4","","","Aureus","Roman","","","Sulla||L. Manlius Torquatus","","Struck","Gold","Uncertain value","Coin","","","","Roma||Victory","RRC 367/4||S 756","Italy","","","","","Roman Republic","L·MANLI PROQ","Helmeted head of Roma, right. Border of dots.","L·SVLLA·IMP or L·SVLLA·IM","Triumphator, crowned by flying Victory, in quadriga, right, holding reins in left hand and caduceus in right hand. Border of dots.","","","12","20.0","10.78","https://numismatics.org/collectionimages/19501999/1967/1967.153.195.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.153.195.rev.width175.jpg","2024-02-28T02:10:32Z"
"http://numismatics.org/collection/1908.89.21","Silver Denarius, Uncertain value, 84 BCE - 83 BCE 1908.89.21","1908.89.21","http://numismatics.org/crro/id/rrc-359.2","-84","-83","","","RRC 359/2","","","Denarius","Roman","","","Sulla","","Struck","Silver","Uncertain value","Coin","","","","Cupid||Venus","RRC 359/2||S 761a","Italy","","","","","Roman Republic","L·SVLLA","Head of Venus, right, wearing diadem; on right, Cupid holding palm-branch. Border of dots.","IMPER ITERVM or ITERV","Two trophies; between, jug and lituus. Border of dots.","","","12","","3.68","https://numismatics.org/collectionimages/19001949/1908/1908.89.21.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.89.21.rev.width175.jpg","2024-02-28T02:11:30Z"
