"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1940.125.177","Copper Alloy 20 Para of `Abdul `Aziz, Uncertain, 1863–1864. 1940.125.177","1940.125.177","","1863","1864","`Abdul `Aziz||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Copper Alloy","","","","","Uncertain","","","","","","","","","","","","","","","","","","","","","2024-02-28T10:21:01Z"
"http://numismatics.org/collection/1940.125.178","Copper Alloy 20 Para of `Abdul `Aziz, Uncertain, 1863–1864. 1940.125.178","1940.125.178","","1863","1864","`Abdul `Aziz||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Copper Alloy","","","","","Uncertain","","","","","","","","","","","","","","","","","","","","","2024-02-28T05:36:25Z"
"http://numismatics.org/collection/1940.125.179","Copper Alloy 20 Para of `Abdul `Aziz, Uncertain, 1863–1864. 1940.125.179","1940.125.179","","1863","1864","`Abdul `Aziz||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Copper Alloy","","","","","Uncertain","","","","","","","","","","","","","","","","","","","","","2024-02-27T05:20:57Z"
"http://numismatics.org/collection/1940.125.180","Copper Alloy 20 Para of `Abdul `Aziz, Uncertain, 1861–1861. 1940.125.180","1940.125.180","","1861","1861","`Abdul `Aziz||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Copper Alloy","","","","","Uncertain","","","","","","","","","","","","","","","","","","","","","2024-02-27T05:20:54Z"
"http://numismatics.org/collection/1940.125.182","Copper Alloy 20 Para of `Abdul `Aziz, Uncertain, 1863–1864. 1940.125.182","1940.125.182","","1863","1864","`Abdul `Aziz||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Copper Alloy","","","","","Uncertain","","","","","","","","","","","","","","","","","","","","","2024-02-27T09:39:56Z"
"http://numismatics.org/collection/1940.125.183","Copper Alloy 20 Para of `Abdul Mejid, Uncertain, 1858–1859. 1940.125.183","1940.125.183","","1858","1859","`Abdul Mejid||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Copper Alloy","","","","","Uncertain","","","","","","","","","","","","","","","","","","","","","2024-02-27T09:05:27Z"
"http://numismatics.org/collection/1940.125.186","Copper Alloy 20 Para of `Abdul Mejid, Uncertain, 1857–1858. 1940.125.186","1940.125.186","","1857","1858","`Abdul Mejid||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Copper Alloy","","","","","Uncertain","","","","","","","","","","","","","","","","","","","","","2024-02-28T04:52:55Z"
"http://numismatics.org/collection/1940.125.187","Copper Alloy 20 Para of Ottoman, Uncertain, 1861–1876. 1940.125.187","1940.125.187","","1861","1876","Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Copper Alloy","","","","","Uncertain","","","","","","","","","","","","","","","","","","","","","2024-02-27T12:28:12Z"
"http://numismatics.org/collection/1940.125.188","Copper Alloy 20 Para of `Abdul `Aziz, Uncertain, 1863–1864. 1940.125.188","1940.125.188","","1863","1864","`Abdul `Aziz||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Copper Alloy","","","","","Uncertain","","","","","","","","","","","","","","","","","","","","","2024-02-26T11:50:57Z"
"http://numismatics.org/collection/1940.125.190","Copper Alloy 20 Para of `Abdul `Aziz, Uncertain, 1863–1864. 1940.125.190","1940.125.190","","1863","1864","`Abdul `Aziz||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Copper Alloy","","","","","Uncertain","","","","","","","","","","","","","","","","","","","","","2024-02-27T06:34:14Z"
"http://numismatics.org/collection/1940.125.192","Copper Alloy 20 Para of `Abdul Mejid, Uncertain, 1858–1859. 1940.125.192","1940.125.192","","1858","1859","`Abdul Mejid||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Copper Alloy","","","","","Uncertain","","","","","","","","","","","","","","","","","","","","","2024-02-28T10:27:19Z"
"http://numismatics.org/collection/1940.125.193","Copper Alloy 20 Para of `Abdul Mejid, Uncertain, 1858–1859. 1940.125.193","1940.125.193","","1858","1859","`Abdul Mejid||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Copper Alloy","","","","","Uncertain","","","","","","","","","","","","","","","","","","","","","2024-02-28T05:26:35Z"
"http://numismatics.org/collection/1940.125.93","Billon 20 Para of Mahmud II, Misr, 1831–1832. 1940.125.93","1940.125.93","","1831","1832","Mahmud II||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Billon","","","","","Egypt","","","","KM.176","","","","","","","","","","","","","22.0","1.438","","","2024-02-26T10:53:51Z"
"http://numismatics.org/collection/1940.160.120","Copper Alloy 20 Para of Mahmud II, Tarabulus, 1818–1819. 1940.160.120","1940.160.120","","1818","1819","Mahmud II||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","KM.147","","","","","","Sultan/12/Mahmud/1223","","arrow,duriba/fi/Trablus/gharb","","","","","25.0","4.44","https://numismatics.org/collectionimages/19001949/1940/1940.160.120.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.160.120.rev.width175.jpg","2024-02-27T01:25:20Z"
"http://numismatics.org/collection/1940.160.145","Silver 20 Para of `Abdul Mejid, Misr, 1844–1845. 1940.160.145","1940.160.145","","1844","1845","`Abdul Mejid||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.227","","","","","","","","","","","","","","","","","2024-02-27T01:33:15Z"
"http://numismatics.org/collection/1940.160.158","Silver 20 Para of `Abdul `Aziz, Misr, 1867–1868. 1940.160.158","1940.160.158","","1867","1868","`Abdul `Aziz||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.247","","","","","","","","","","","","","15.5","0.67","","","2024-02-26T12:40:56Z"
"http://numismatics.org/collection/1940.160.159","Copper Alloy 20 Para of `Abdul `Aziz, Misr, 1868–1869. 1940.160.159","1940.160.159","","1868","1869","`Abdul `Aziz||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","KM.246","","","","","","","","","","","","","31.5","12.5","","","2024-02-28T06:41:35Z"
"http://numismatics.org/collection/1940.160.160","Copper Alloy 20 Para of `Abdul `Aziz, Misr, 1867–1868. 1940.160.160","1940.160.160","","1867","1868","`Abdul `Aziz||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","KM.246","","","","","","","","","","","","","31.0","12.003","https://numismatics.org/collectionimages/19001949/1940/1940.160.160.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.160.160.rev.width175.jpg","2024-02-28T06:41:31Z"
"http://numismatics.org/collection/1940.160.161","Copper Alloy 20 Para of `Abdul `Aziz, Misr, 1867–1868. 1940.160.161","1940.160.161","","1867","1868","`Abdul `Aziz||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","KM.246","","","","","","","","","","","","","31.0","11.71","","","2024-02-27T12:12:37Z"
"http://numismatics.org/collection/1944.100.33972","Copper Alloy 20 Para of `Abdul `Aziz, Uncertain, 1863–1864. 1944.100.33972","1944.100.33972","","1863","1864","`Abdul `Aziz||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Copper Alloy","","","","","Uncertain","","","","","","","","","","","","","","","","","","","","","2024-02-27T11:35:18Z"
"http://numismatics.org/collection/1921.54.209","Copper Alloy 20 Para of Ottoman, Uncertain, 1861–1876. 1921.54.209","1921.54.209","","1861","1876","Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Copper Alloy","","","","","Uncertain","","","","","","","","","","","","","","","","","","","","","2024-02-27T04:14:39Z"
"http://numismatics.org/collection/1936.60.16","Copper Alloy 20 Para of Selim III, Misr, 1800–1801. 1936.60.16","1936.60.16","","1800","1801","Selim III||Ottoman Empire","","","Ottoman Empire","","","","20 Para","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","KM.137","","","","","","","","","","","","","28.5","5.537","","","2024-02-27T11:58:55Z"
"http://numismatics.org/collection/1937.1.17","Copper Alloy 20 Para of `Abdul Mejid, Qustantiniyya, 1853–1854. 1937.1.17","1937.1.17","","1853","1854","`Abdul Mejid||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Copper Alloy","","Qustantiniyya","","","SE Europe","","","","KM.668.1","","","","","","","","","","","","","","","","","2024-02-27T03:25:26Z"
"http://numismatics.org/collection/1937.99.3","Silver 20 Para of `Abdul `Aziz, Misr, 1863–1864. 1937.99.3","1937.99.3","","1863","1864","`Abdul `Aziz||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.247","","","","","","","","","","","","","15.5","0.67","","","2024-02-27T10:57:30Z"
"http://numismatics.org/collection/1937.99.4","Silver 20 Para of `Abdul `Aziz, Misr, 1866–1867. 1937.99.4","1937.99.4","","1866","1867","`Abdul `Aziz||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.247","","","","","","","","","","","","","15.5","0.67","","","2024-02-28T04:42:32Z"
"http://numismatics.org/collection/1931.58.350","Billon 20 Para of Mahmud II, Tarabulus, 1808–1818. 1931.58.350","1931.58.350","","1808","1818","Mahmud II||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Billon","","","","","Maghrib||Ifriqiya","","","","F.5480||KM.138||Olcer.30.835","","","","","","","","","","","","1","31.0","3.853","https://numismatics.org/collectionimages/19001949/1931/1931.58.350.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.350.rev.width175.jpg","2024-02-27T07:06:08Z"
"http://numismatics.org/collection/1932.98.78","Silver 20 Para of `Abdul `Aziz, Misr, 1861–1861. 1932.98.78","1932.98.78","","1861","1861","`Abdul `Aziz||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.247","","","","","","","","","","","","","15.5","0.67","","","2024-02-26T12:28:59Z"
"http://numismatics.org/collection/1940.125.114","Copper Alloy 20 Para of `Abdul Mejid, Qustantiniyya, 1853–1854. 1940.125.114","1940.125.114","","1853","1854","`Abdul Mejid||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Copper Alloy","","Qustantiniyya","","","SE Europe","","","","KM.668.1","","","","","","","","","","","","","","","","","2024-02-27T01:05:39Z"
"http://numismatics.org/collection/1940.125.115","Copper Alloy 20 Para of `Abdul Mejid, Qustantiniyya, 1854–1855. 1940.125.115","1940.125.115","","1854","1855","`Abdul Mejid||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Copper Alloy","","Qustantiniyya","","","SE Europe","","","","KM.668.1/2","","","","","","","","","","","","","","","","","2024-02-26T12:23:45Z"
"http://numismatics.org/collection/1940.125.116","Copper Alloy 20 Para of `Abdul Mejid, Qustantiniyya, 1858–1859. 1940.125.116","1940.125.116","","1858","1859","`Abdul Mejid||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Copper Alloy","","Qustantiniyya","","","SE Europe","","","","KM.668.2","","","","","","","","","","","","","","","","","2024-02-26T06:09:09Z"
"http://numismatics.org/collection/1922.86.8","Billon 20 Para of Turkey, SE Europe, 1912–1912. 1922.86.8","1922.86.8","","1912","1912","Turkey","","","","","","","20 Para","Islamic","Token","","","","","Billon","","","","","SE Europe","","","","Kilar.MK-1","","","","","","","sehir emaneti (""municipal trust"")","kopru mururiye (""bridge toll"")","","","","","19.0","","","","2024-02-28T10:18:31Z"
"http://numismatics.org/collection/1934.999.490","Silver 20 Para of Mahmud II, Tarabulus, 1828–1829. 1934.999.490","1934.999.490","","1828","1829","Mahmud II||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","KM.203||Olcer.907a","","","","","","Sultan / Mahmud Khan * / `azza nasrahu/22","","[arrow]duribe/fi/Trablus/gharb/1223","","","","","32.0","5.983","https://numismatics.org/collectionimages/19001949/1934/1934.999.490.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.999.490.rev.width175.jpg","2024-02-28T02:43:35Z"
"http://numismatics.org/collection/1935.108.1","Copper Alloy 20 Para of `Abdul `Aziz, Uncertain, 1863–1864. 1935.108.1","1935.108.1","","1863","1864","`Abdul `Aziz||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Copper Alloy","","","","","Uncertain","","","","","","","","","","","","","","","","","","","","","2024-02-27T12:58:42Z"
"http://numismatics.org/collection/1956.111.1","Copper Alloy 20 Para of `Abdul `Aziz, Uncertain, 1863–1864. 1956.111.1","1956.111.1","","1863","1864","`Abdul `Aziz||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Copper Alloy","","","","","Uncertain","","","","","","","","","","","","","","","","","","","","","2024-02-27T09:59:18Z"
"http://numismatics.org/collection/1954.128.16","Copper Alloy 20 Para of Selim III, Misr, 1789–1807. 1954.128.16","1954.128.16","","1789","1807","Selim III||Ottoman Empire","","","Ottoman Empire","","","","20 Para","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","KM.137","","","","","","","","","","","","","29.5","5.194","","","2024-02-28T10:19:58Z"
"http://numismatics.org/collection/1954.128.41","Copper Alloy 20 Para of `Abdul `Aziz, Misr, 1862–1863. 1954.128.41","1954.128.41","","1862","1863","`Abdul `Aziz||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","KM.244","","","","","","","","","","","","","32.0","12.5","","","2024-02-28T12:26:17Z"
"http://numismatics.org/collection/1954.128.42","Copper Alloy 20 Para of `Abdul `Aziz, Misr, 1864–1865. 1954.128.42","1954.128.42","","1864","1865","`Abdul `Aziz||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","KM.244","","","","","","","","","","","","","32.0","12.5","","","2024-02-26T06:39:53Z"
"http://numismatics.org/collection/1954.128.43","Copper Alloy 20 Para of `Abdul `Aziz, Misr, 1864–1865. 1954.128.43","1954.128.43","","1864","1865","`Abdul `Aziz||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","KM.244","","","","","","","","","","","","","32.0","12.5","","","2024-02-27T06:41:03Z"
"http://numismatics.org/collection/1954.128.44","Copper Alloy 20 Para of `Abdul `Aziz, Misr, 1865–1866. 1954.128.44","1954.128.44","","1865","1866","`Abdul `Aziz||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","KM.244","","","","","","","","","","","","","32.0","12.5","","","2024-02-27T03:38:45Z"
"http://numismatics.org/collection/1954.128.45","Copper Alloy 20 Para of `Abdul `Aziz, Misr, 1867–1868. 1954.128.45","1954.128.45","","1867","1868","`Abdul `Aziz||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","KM.244","","","","","","","","","","","","","32.0","12.5","","","2024-02-27T04:10:48Z"
"http://numismatics.org/collection/1954.128.46","Copper Alloy 20 Para of `Abdul `Aziz, Misr, 1861–1876. 1954.128.46","1954.128.46","","1861","1876","`Abdul `Aziz||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","KM.244","","","","","","","","","","","","","32.0","12.5","","","2024-02-27T11:26:24Z"
"http://numismatics.org/collection/1954.128.47","Copper Alloy 20 Para of `Abdul `Aziz, Misr, 1861–1876. 1954.128.47","1954.128.47","","1861","1876","`Abdul `Aziz||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","KM.244","","","","","","","","","","","","","32.0","12.452","","","2024-02-27T11:19:06Z"
"http://numismatics.org/collection/1995.96.168","Copper Alloy 20 Para of `Abdul `Aziz, Misr, 1277, 8 H. 1995.96.168","1995.96.168","","1861","1876","`Abdul `Aziz||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","KM.244","","","","","","","","","","","","","31.5","12.04","","","2024-02-28T08:49:34Z"
"http://numismatics.org/collection/1996.62.204","Copper Alloy 20 Para of `Abdul `Aziz, Misr, 1861–1876. 1996.62.204","1996.62.204","","1861","1876","`Abdul `Aziz||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","KM.244","","","","","","","","","","","","","31.0","11.855","","","2024-02-27T05:22:16Z"
"http://numismatics.org/collection/1917.216.5463","Copper 20 Para of J. G. Elhardt, Cairo, 1900–1916. 1917.216.5463","1917.216.5463","","1900","1916","J. G. Elhardt||Egypt","","","","","","","20 Para","Islamic","Token","","","","","Copper","","","","","Egypt","","","","","","","","","","J. G. Elhardt Confiseur au Caire","rosette above center, arabesque below","20 paras","wreath","","","","22.95","","","","2024-02-26T11:19:48Z"
"http://numismatics.org/collection/1917.216.5464","Copper 20 Para of J. G. Elhardt, Cairo, 1900–1916. 1917.216.5464","1917.216.5464","","1900","1916","J. G. Elhardt||Egypt","","","","","","","20 Para","Islamic","Token","","","","","Copper","","","","","Egypt","","","","","","","","","","J. G. Elhardt Confiseur au Caire","rosette above center, arabesque below","20 paras","wreath","","","","22.95","","","","2024-02-26T10:34:46Z"
"http://numismatics.org/collection/1917.216.2222","Silver 20 Para of Mahmud II, Tarabulus, 1821–1822. 1917.216.2222","1917.216.2222","","1821","1822","Mahmud II||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","KM.166/168.1","","","","","","","","","","","","","28.0","4.509","https://numismatics.org/collectionimages/19001949/1917/1917.216.2222.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.2222.rev.width175.jpg","2024-02-27T06:53:32Z"
"http://numismatics.org/collection/1917.216.2223","Silver 20 Para of Mahmud II, Tarabulus, 1821–1822. 1917.216.2223","1917.216.2223","","1821","1822","Mahmud II||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","KM.166/168.1","","","","","","tughra with flower at right above fi / duriba / Tarablus gharb/ 1223 [star above fi]","","15 above b.","","","","","30.5","3.947","https://numismatics.org/collectionimages/19001949/1917/1917.216.2223.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.2223.rev.width175.jpg","2024-02-28T08:24:54Z"
"http://numismatics.org/collection/1917.216.2226","Silver 20 Para of Mahmud II, Tarabulus, 1831–1832. 1917.216.2226","1917.216.2226","","1831","1832","Mahmud II||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","KM.205","","","","","","","","","","","","","31.0","4.949","https://numismatics.org/collectionimages/19001949/1917/1917.216.2226.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.2226.rev.width175.jpg","2024-02-26T10:46:50Z"
"http://numismatics.org/collection/1917.216.2276","Copper Alloy 20 Para of `Abdul Mejid, Qustantiniyya, 1858–1859. 1917.216.2276","1917.216.2276","","1858","1859","`Abdul Mejid||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Copper Alloy","","Qustantiniyya","","","SE Europe","","","","KM.668.2","","","","","","","","","","","","","","","","","2024-02-26T12:15:55Z"
"http://numismatics.org/collection/1917.216.2318","Silver 20 Para of `Abdul Mejid, Misr, 1840–1841. 1917.216.2318","1917.216.2318","","1840","1841","`Abdul Mejid||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.227","","","","","","","","","","","","","","","","","2024-02-26T04:04:51Z"
"http://numismatics.org/collection/1917.216.2319","Silver 20 Para of `Abdul Mejid, Misr, 1845–1845. 1917.216.2319","1917.216.2319","","1845","1845","`Abdul Mejid||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.227","","","","","","","","","","","","","","","","","2024-02-26T11:02:56Z"
"http://numismatics.org/collection/1917.216.2320","Silver 20 Para of `Abdul Mejid, Misr, 1846–1847. 1917.216.2320","1917.216.2320","","1846","1847","`Abdul Mejid||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.227","","","","","","","","","","","","","","","","","2024-02-26T11:02:53Z"
"http://numismatics.org/collection/1917.216.2321","Silver 20 Para of `Abdul Mejid, Misr, 1848–1849. 1917.216.2321","1917.216.2321","","1848","1849","`Abdul Mejid||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.227","","","","","","","","","","","","","","","","","2024-02-26T12:11:45Z"
"http://numismatics.org/collection/1917.216.2379","Silver 20 Para of `Abdul `Aziz, Misr, 1862–1863. 1917.216.2379","1917.216.2379","","1862","1863","`Abdul `Aziz||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.247","","","","","","","","","","","","","15.5","0.67","","","2024-02-26T11:42:00Z"
"http://numismatics.org/collection/1917.216.2380","Silver 20 Para of `Abdul `Aziz, Misr, 1864–1865. 1917.216.2380","1917.216.2380","","1864","1865","`Abdul `Aziz||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.247","","","","","","","","","","","","","15.5","0.67","","","2024-02-26T11:41:57Z"
"http://numismatics.org/collection/1917.216.2381","Silver 20 Para of `Abdul `Aziz, Misr, 1865–1866. 1917.216.2381","1917.216.2381","","1865","1866","`Abdul `Aziz||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.247","","","","","","","","","","","","","15.5","0.67","","","2024-02-28T02:32:01Z"
"http://numismatics.org/collection/1917.216.2382","Silver 20 Para of `Abdul `Aziz, Misr, 1867–1868. 1917.216.2382","1917.216.2382","","1867","1868","`Abdul `Aziz||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.247","","","","","","","","","","","","","15.0","0.615","","","2024-02-28T04:07:22Z"
"http://numismatics.org/collection/1917.216.2383","Silver 20 Para of `Abdul `Aziz, Misr, 1869–1870. 1917.216.2383","1917.216.2383","","1869","1870","`Abdul `Aziz||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.247a","","","","","","","","","","","","","15.5","0.65","","","2024-02-28T09:00:21Z"
"http://numismatics.org/collection/1917.216.2384","Silver 20 Para of `Abdul `Aziz, Misr, 1869–1870. 1917.216.2384","1917.216.2384","","1869","1870","`Abdul `Aziz||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.247a","","","","","","","","","","","","","15.5","0.65","","","2024-02-27T09:16:21Z"
