"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.29554","Paper 18 pence of Delaware, Wilmington, 1776. 0000.999.29554","0000.999.29554","","1776","1776","","","Delaware","","Hanoverian","","George III","18 pence","North American","Paper currency","","","Adams, James","Printed","Paper","Wilmington","","","","United States||Delaware","","","","Friedberg DE-74","","","","","","","","EIGHTEEN PENCE. | THIS Indent- \ BILL shall pass \ current for EIGH- \ TEEN PENCE, \ according to an Act of \ General Assembly of \ the Counties of \ Newcastle, Kent and Sussex, upon \ Delaware, passed in the 15th Year of \ the Reign of \ His Majesty \ George the \ IIId. Dated \ the First Day \ of January, \ 1776. | Eighteen Pence / XVIII | EIGHTEEN PENCE. [x3] | ONE-SHILL. and SIX PENCE. 1/6","Delaware Coat of Arms","EIGHTEEN PENCE. | To Counterfeit is Death. | Printed by JAMES ADAMS, 1776.","Wheat sheaf","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29554.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29554.rev.width175.jpg","2022-08-30T01:28:46Z"
"http://numismatics.org/collection/0000.999.29555","Paper 18 pence of Delaware, Wilmington, 1776. 0000.999.29555","0000.999.29555","","1776","1776","","","Delaware","","Hanoverian","","George III","18 pence","North American","Paper currency","","","Adams, James","Printed","Paper","Wilmington","","","","United States||Delaware","","","","Friedberg DE-74","","","","","","","","EIGHTEEN PENCE. | THIS Indent- \ BILL shall pass \ current for EIGH- \ TEEN PENCE, \ according to an Act of \ General Assembly of \ the Counties of \ Newcastle, Kent and Sussex, upon \ Delaware, passed in the 15th Year of \ the Reign of \ His Majesty \ George the \ IIId. Dated \ the First Day \ of January, \ 1776. | Eighteen Pence / XVIII | EIGHTEEN PENCE. [x3] | ONE-SHILL. and SIX PENCE. 1/6","Delaware Coat of Arms","EIGHTEEN PENCE. | To Counterfeit is Death. | Printed by JAMES ADAMS, 1776.","Wheat sheaf","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29555.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29555.rev.width175.jpg","2022-08-30T01:28:46Z"
"http://numismatics.org/collection/0000.999.29556","Paper 2 shilling 6 pence of Delaware, Wilmington, 1776. 0000.999.29556","0000.999.29556","","1776","1776","","","Delaware","","Hanoverian","","George III","2 shilling 6 pence","North American","Paper currency","","","Adams, James","Printed","Paper","Wilmington","","","","United States||Delaware","","","","Friedberg DE-75","","","","","","","","HALF CROWN. | Two Shillings and Six-pence. | THIS In- \ dented BILL \ shall pass current \ for Two Shillings \ and Six pence, ac- \ cording to an Act of \ General Assembly of \ the counties of New- \ castle, Kent and Sussex, upon De- \ laware, passed in the 15th Year of the \ Reign of His \ Majes. Geo. \ the 3d. Dat- \ ed the First \ Day of Jan. 1776. | HALF-A-CROWN. [x3] | TWO and SIX PENCE","Delaware Coat of Arms","Two Shillings and Six-pence. | To Counterfeit is Death. | Printed by JAMES ADAMS, 1776.","Wheat sheaf","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29556.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29556.rev.width175.jpg","2022-08-30T01:28:46Z"
"http://numismatics.org/collection/0000.999.29557","Paper 4 shilling of Delaware, Wilmington, 1776. 0000.999.29557","0000.999.29557","","1776","1776","","","Delaware","","Hanoverian","","George III","4 shilling","North American","Paper currency","","","Adams, James","Printed","Paper","Wilmington","","","","United States||Delaware","","","","Friedberg DE-76","","","","","","","","FOUR SHILLINGS. | THIS Indent- \ ed BILL shall pass \ current for \ FOUR SHILLINGS \ according to an Act of \ General Assembly of \ the Counties of \ Newcastle, Kent and Sussex, upon \ Delaware, passed in the 15th Year of \ the Reign of \ His Majesty \ George the \ IIId. Dated \ the First Day \ of January, \ 1776. IVs. | FOUR SHILLINGS. [x2] | Four Shillings 4 [x2]","Delaware Coat of Arms","FOUR SHILLINGS. | To Counterfeit is Death | Printed by JAMES ADAMS, 1776.","Wheat sheaf","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29557.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29557.rev.width175.jpg","2022-08-30T01:28:46Z"
"http://numismatics.org/collection/0000.999.29558","Paper 4 shilling of Delaware, Wilmington, 1776. 0000.999.29558","0000.999.29558","","1776","1776","","","Delaware","","Hanoverian","","George III","4 shilling","North American","Paper currency","","","Adams, James","Printed","Paper","Wilmington","","","","United States||Delaware","","","","Friedberg DE-76","","","","","","","","FOUR SHILLINGS. | THIS Indent- \ ed BILL shall pass \ current for \ FOUR SHILLINGS \ according to an Act of \ General Assembly of \ the Counties of \ Newcastle, Kent and Sussex, upon \ Delaware, passed in the 15th Year of \ the Reign of \ His Majesty \ George the \ IIId. Dated \ the First Day \ of January, \ 1776. IVs. | FOUR SHILLINGS. [x2] | Four Shillings 4 [x2]","Delaware Coat of Arms","FOUR SHILLINGS. | To Counterfeit is Death | Printed by JAMES ADAMS, 1776.","Wheat sheaf","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29558.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29558.rev.width175.jpg","2022-08-30T01:28:46Z"
"http://numismatics.org/collection/0000.999.29559","Paper 5 shilling of Delaware, Wilmington, 1776. 0000.999.29559","0000.999.29559","","1776","1776","","","Delaware","","Hanoverian","","George III","5 shilling","North American","Paper currency","","","Adams, John","Printed","Paper","Wilmington","","","","United States||Delaware","","","","Friedberg DE-77","","","","","","","","FIVE SHILLINGS. | THIS Indent- \ ed Bill shall \ pass current \ for FIVE SHIL- \ LINGS, according \ to an Act of Gene- \ ral Assembly of the \ Counties of Newcastle, Kent and \ Sussex, upon Delaware, passed in \ the 15th Year of the Reign of His \ Majes. Geo. \ the 3d. Dat- \ ed the First \ Day of Jan. 1776. Vs. | FIVE SHILLINGS. [x3] | FIVE SHILL [x2] | V [x3]","Delaware Coat of Arms","FIVE SHILLINGS. | To Counterfeit is Death. | Printed by JAMES ADAMS, 1776.","Wheat sheaf","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29559.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29559.rev.width175.jpg","2022-08-30T01:28:47Z"
"http://numismatics.org/collection/0000.999.29560","Paper 5 shilling of Delaware, Wilmington, 1776. 0000.999.29560","0000.999.29560","","1776","1776","","","Delaware","","Hanoverian","","George III","5 shilling","North American","Paper currency","","","Adams, John","Printed","Paper","Wilmington","","","","United States||Delaware","","","","Friedberg DE-77","","","","","","","","FIVE SHILLINGS. | THIS Indent- \ ed Bill shall \ pass current \ for FIVE SHIL- \ LINGS, according \ to an Act of Gene- \ ral Assembly of the \ Counties of Newcastle, Kent and \ Sussex, upon Delaware, passed in \ the 15th Year of the Reign of His \ Majes. Geo. \ the 3d. Dat- \ ed the First \ Day of Jan. 1776. Vs. | FIVE SHILLINGS. [x3] | FIVE SHILL [x2] | V [x3]","Delaware Coat of Arms","FIVE SHILLINGS. | To Counterfeit is Death. | Printed by JAMES ADAMS, 1776.","Wheat sheaf","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29560.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29560.rev.width175.jpg","2022-08-30T01:28:47Z"
"http://numismatics.org/collection/0000.999.29561","Paper 5 shilling of Delaware, Wilmington, 1776. 0000.999.29561","0000.999.29561","","1776","1776","","","Delaware","","Hanoverian","","George III","5 shilling","North American","Paper currency","","","Adams, John","Printed","Paper","Wilmington","","","","United States||Delaware","","","","Friedberg DE-77","","","","","","","","FIVE SHILLINGS. | THIS Indent- \ ed Bill shall \ pass current \ for FIVE SHIL- \ LINGS, according \ to an Act of Gene- \ ral Assembly of the \ Counties of Newcastle, Kent and \ Sussex, upon Delaware, passed in \ the 15th Year of the Reign of His \ Majes. Geo. \ the 3d. Dat- \ ed the First \ Day of Jan. 1776. Vs. | FIVE SHILLINGS. [x3] | FIVE SHILL [x2] | V [x3]","Delaware Coat of Arms","FIVE SHILLINGS. | To Counterfeit is Death. | Printed by JAMES ADAMS, 1776.","Wheat sheaf","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29561.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29561.rev.width175.jpg","2022-08-30T01:28:47Z"
"http://numismatics.org/collection/0000.999.29562","Paper 6 shilling of Delaware, Wilmington, 1776. 0000.999.29562","0000.999.29562","","1776","1776","","","Delaware","","Hanoverian","","George III","6 shilling","North American","Paper currency","","","Adams, James","Printed","Paper","Wilmington","","","","United States||Delaware","","","","Friedberg DE-78","","","","","","","","SIX SHILLINGS. | THIS In- \ dented BILL \ shall pass current \ for SIX SHIL- \ LINGS, ac- \ cording to an Act of \ General Assembly of \ the counties of New- \ castle, Kent and Sussex, upon De- \ laware, passed in the 15th Year of the \ Reign of His \ Majes. Geo. \ the 3d. Dat- \ ed the First \ Day of Jan. \ 1776. VIs. | SIX SHILLINGS. [x5]","Delaware Coat of Arms","SIX SHILLINGS. | To Counterfeit is Death. | Printed by JAMES ADAMS, 1776.","Wheat Sheaf","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29562.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29562.rev.width175.jpg","2022-08-30T01:28:47Z"
"http://numismatics.org/collection/0000.999.29563","Paper 10 shilling of Delaware, Wilmington, 1776. 0000.999.29563","0000.999.29563","","1776","1776","","","Delaware","","Hanoverian","","George III","10 shilling","North American","Paper currency","","","Adams, James","Printed","Paper","Wilmington","","","","United States||Delaware","","","","Friedberg DE-79","","","","","","","","TEN SHILLINGS [x2] THIS In- \ dented Bill \ shall pass \ current for \ Ten Shillings, \ according to an \ Act of General \ Assembly of the Counties of Newcastle, \ Kent and Sussex, upon Delaware, \ passed in the \ 15th Year of \ the Reign of \ His Majesty \ Geo. the 3d. \ Date the 1st \ Day of Jan. \ 1776. Xs. | Ten Shillings [x2] | TEN + SHILLINGS. X","Delaware Coat of Arms","TEN SHILLINGS. | To Counterfeit is Death. | Printed by JAMES ADAMS, 1776.","Wheat Sheaf","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29563.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29563.rev.width175.jpg","2022-08-30T01:28:47Z"
"http://numismatics.org/collection/0000.999.29564","Paper 10 shilling of Delaware, Wilmington, 1776. 0000.999.29564","0000.999.29564","","1776","1776","","","Delaware","","Hanoverian","","George III","10 shilling","North American","Paper currency","","","Adams, James","Printed","Paper","Wilmington","","","","United States||Delaware","","","","Friedberg DE-79","","","","","","","","TEN SHILLINGS [x2] THIS In- \ dented Bill \ shall pass \ current for \ Ten Shillings, \ according to an \ Act of General \ Assembly of the Counties of Newcastle, \ Kent and Sussex, upon Delaware, \ passed in the \ 15th Year of \ the Reign of \ His Majesty \ Geo. the 3d. \ Date the 1st \ Day of Jan. \ 1776. Xs. | Ten Shillings [x2] | TEN + SHILLINGS. X","Delaware Coat of Arms","TEN SHILLINGS. | To Counterfeit is Death. | Printed by JAMES ADAMS, 1776.","Wheat Sheaf","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29564.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29564.rev.width175.jpg","2022-08-30T01:28:47Z"
"http://numismatics.org/collection/0000.999.29565","Paper 20 shilling of Delaware, Wilmington, 1776. 0000.999.29565","0000.999.29565","","1776","1776","","","Delaware","","Hanoverian","","George III","20 shilling","North American","Paper currency","","","Adams, James","Printed","Paper","Wilmington","","","","United States||Delaware","","","","Friedberg DE-80","","","","","","","","TWENTY SHILLINGS. | THIS In- \ dented Bill \ shall pass \ current for \ Twenty Shillings \ according to an \ Act of General \ Assembly of the Counties of Newcastle, \ Kent and Sussex, upon Delaware, \ passed in the \ 15th Year of \ the Reign of \ His Majesty \ Geo. the 3d. \ Dated the 1st \ Day of Jan. \ 1776. XXs. | Twenty Shillings XX [x2] | TWENTY SHILLINGS [x2]","Delaware Coat of Arms","TWENTY SHILLINGS [x3] | To Counterfeit is Death. | Printed by JAMES ADAMS, 1776.","Wheat Sheaf","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29565.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29565.rev.width175.jpg","2022-08-30T01:28:48Z"
"http://numismatics.org/collection/0000.999.29566","Paper 20 shilling of Delaware, Wilmington, 1776. 0000.999.29566","0000.999.29566","","1776","1776","","","Delaware","","Hanoverian","","George III","20 shilling","North American","Paper currency","","","Adams, James","Printed","Paper","Wilmington","","","","United States||Delaware","","","","Friedberg DE-80","","","","","","","","TWENTY SHILLINGS. | THIS In- \ dented Bill \ shall pass \ current for \ Twenty Shillings \ according to an \ Act of General \ Assembly of the Counties of Newcastle, \ Kent and Sussex, upon Delaware, \ passed in the \ 15th Year of \ the Reign of \ His Majesty \ Geo. the 3d. \ Dated the 1st \ Day of Jan. \ 1776. XXs. | Twenty Shillings XX [x2] | TWENTY SHILLINGS [x2]","Delaware Coat of Arms","TWENTY SHILLINGS [x3] | To Counterfeit is Death. | Printed by JAMES ADAMS, 1776.","Wheat Sheaf","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29566.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29566.rev.width175.jpg","2022-08-30T01:28:48Z"
"http://numismatics.org/collection/0000.999.29567","Paper 20 shilling of Delaware, Wilmington, 1776. 0000.999.29567","0000.999.29567","","1776","1776","","","Delaware","","Hanoverian","","George III","20 shilling","North American","Paper currency","","","Adams, James","Printed","Paper","Wilmington","","","","United States||Delaware","","","","Friedberg DE-80","","","","","","","","TWENTY SHILLINGS. | THIS In- \ dented Bill \ shall pass \ current for \ Twenty Shillings \ according to an \ Act of General \ Assembly of the Counties of Newcastle, \ Kent and Sussex, upon Delaware, \ passed in the \ 15th Year of \ the Reign of \ His Majesty \ Geo. the 3d. \ Dated the 1st \ Day of Jan. \ 1776. XXs. | Twenty Shillings XX [x2] | TWENTY SHILLINGS [x2]","Delaware Coat of Arms","TWENTY SHILLINGS [x3] | To Counterfeit is Death. | Printed by JAMES ADAMS, 1776.","Wheat Sheaf","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29567.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29567.rev.width175.jpg","2022-08-30T01:28:48Z"
"http://numismatics.org/collection/0000.999.29568","Paper 3 pence of Delaware, Wilmington, 1777. 0000.999.29568","0000.999.29568","","1777","1777","","","Delaware","","","","","3 pence","North American","Paper currency","","","Adams, James","Printed","Paper","Wilmington","","","","United States||Delaware","","","","Friedberg DE-81","","","","","","","","THREE PENCE. | THIS In- \ dented Bill \ shall pass \ current for \ Three Pence, \ within the \ Delaware \ State, ac- \ cording to an \ Act of Ge- \ neral Assembly of the said State, made \ in the Year of our Lord One Thousand \ Seven Hundred and Seventy-six. Dat- \ ed the 1st. Day of May, 1777. 3d. | THREE \ PENCE [x3] | CURRENCY | THREE PENCE","Delaware Coat of Arms","THREE PENCE. | To Counterfeit is Death. | Printed by James Adams, 1777.","Wheat sheaf","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29568.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29568.rev.width175.jpg","2022-08-30T01:28:48Z"
"http://numismatics.org/collection/0000.999.29569","Paper 4 pence of Delaware, Wilmington, 1777. 0000.999.29569","0000.999.29569","","1777","1777","","","Delaware","","","","","4 pence","North American","Paper currency","","","Adams, James","Printed","Paper","Wilmington","","","","United States||Delaware","","","","Friedberg DE-82","","","","","","","","FOUR PENCE. | THIS In- \ dented Bill \ shall pass \ current for \ Four Pence, \ within the \ Delaware \ State, ac- \ cording to an \ Act of Ge- \ neral Assembly of the said State, made \ in the Year of our Lord One Thousand \ Seven Hundred and Seventy-six. Dat- \ ed the 1st. Day of may, 1777. 4d. | FOUR PENCE \ CURRENCY | Four \ Pence | FOUR PENCE [x2]","Delaware Coat of Arms","FOUR PENCE. | To Counterfeit is Death. | Printed by James Adams, 1777.","Wheat sheaf","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29569.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29569.rev.width175.jpg","2022-08-30T01:28:48Z"
"http://numismatics.org/collection/0000.999.29570","Paper 6 pence of Delaware, Wilmington, 1777. 0000.999.29570","0000.999.29570","","1777","1777","","","Delaware","","","","","6 pence","North American","Paper currency","","","Adams, James","Printed","Paper","Wilmington","","","","United States||Delaware","","","","Friedberg DE-83","","","","","","","","SIX PENCE. | THIS In- \ dented Bill \ shall pass \ current for \ Six Pence, \ within the \ Delaware | State, ac- \ cording to an \ Act of Ge- \ neral Assembly of the said State, made \ in the Year of our Lord One Thousand \ Seven Hundred and Seventy-six. Dat- \ ed the 1st. Day of May, 1777. 6d. | SIX PENCE \ CURRENCY | SIX PENCE. | Six Pence","Delaware Coat of Arms","SIX PENCE. | To Counterfeit is Death. | Printed by James Adams, 1777.","Wheat sheaf","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29570.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29570.rev.width175.jpg","2022-08-30T01:28:49Z"
