"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.54102","Silver stater of Tiribazus, Mallus. 1944.100.54102","1944.100.54102","","","","","Tiribazus","","","Aphrodite","stater","Greek","","","","","","Silver","Mallus","Coin","","","","","","Cilicia","","","","","Satrapy of Lydia||Satrapy of Armenia","","Aphrodite hd. r.","","Satrap hd. r.","","","12","","9.657","https://numismatics.org/collectionimages/19001949/1944/1944.100.54102.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54102.rev.width175.jpg","2022-08-31T07:33:02Z"
"http://numismatics.org/collection/1944.100.54103","Silver stater of Tiribazus, Mallus. 1944.100.54103","1944.100.54103","","","","","Tiribazus","","","Aphrodite","stater","Greek","","","","","","Silver","Mallus","Coin","","","","","","Cilicia","","","","","Satrapy of Lydia||Satrapy of Armenia","","Aphrodite hd. r.","","Satrap hd. r.","","","12","","9.97","","","2022-08-31T07:33:02Z"
"http://numismatics.org/collection/1944.100.54104","Silver stater of Tiribazus, Mallus. 1944.100.54104","1944.100.54104","","","","","Tiribazus","","","Aphrodite","stater","Greek","","","","","","Silver","Mallus","Coin","","","","","","Cilicia","","","","","Satrapy of Lydia||Satrapy of Armenia","","Aphrodite hd. r.","","Satrap hd. r.","","","3","","10.53","","","2022-08-31T07:33:02Z"
"http://numismatics.org/collection/1944.100.54105","Silver stater of Tiribazus, Mallus. 1944.100.54105","1944.100.54105","","","","","Tiribazus","","","Aphrodite","stater","Greek","","","","","","Silver","Mallus","Coin","","","","","","Cilicia","","","","","Satrapy of Lydia||Satrapy of Armenia","","Aphrodite hd. r.","","Satrap hd. r.","","","7","","10.658","https://numismatics.org/collectionimages/19001949/1944/1944.100.54105.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54105.rev.width175.jpg","2022-08-31T07:33:02Z"
"http://numismatics.org/collection/1944.100.54106","Silver stater of Tiribazus, Mallus. 1944.100.54106","1944.100.54106","","","","","Tiribazus","","","Aphrodite","stater","Greek","","","","","","Silver","Mallus","Coin","","","","","","Cilicia","","","","","Satrapy of Lydia||Satrapy of Armenia","","Aphrodite hd. r.","","Satrap hd. r.","","","2","","10.37","","","2022-08-31T07:33:02Z"
"http://numismatics.org/collection/1944.100.54107","Silver Coin of Tiribazus, Mallus. 1944.100.54107","1944.100.54107","","","","","Tiribazus","","","Baal","","Greek","","","","","","Silver","Mallus","Coin","","","","","","Cilicia","","","","","Satrapy of Lydia||Satrapy of Armenia","","Baal advancing l. hodling eagle and sceptre","","male hd. bearded r.","","","12","","0.674","https://numismatics.org/collectionimages/19001949/1944/1944.100.54107.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54107.rev.width175.jpg","2022-08-31T07:33:02Z"
"http://numismatics.org/collection/1944.100.54108","Silver Coin of Tiribazus, Mallus. 1944.100.54108","1944.100.54108","","","","","Tiribazus","","","Baal","","Greek","","","","","","Silver","Mallus","Coin","","","","","","Cilicia","","","","","Satrapy of Lydia||Satrapy of Armenia","","Baal advancing l. hodling eagle and sceptre","","male hd. bearded r.","","","9","","0.641","","","2022-08-31T07:33:03Z"
"http://numismatics.org/collection/1944.100.54109","Bronze Coin, Mallus. 1944.100.54109","1944.100.54109","","","","","","","","Gorgon","","Greek","","","","","","Bronze","Mallus","Coin","","","","","","Cilicia","","","","","","","male hd. r.","","gorgoneion","","","1","","1.119","","","2022-08-31T07:33:03Z"
"http://numismatics.org/collection/1944.100.54110","Bronze Coin, Mallus. 1944.100.54110","1944.100.54110","","","","","","","","Gorgon","","Greek","","","","","","Bronze","Mallus","Coin","","","","","","Cilicia","","","","","","","male hd. r.","","gorgoneion","","","3","","1.266","","","2022-08-31T07:33:04Z"
"http://numismatics.org/collection/1944.100.54111","Bronze Coin, Mallus. 1944.100.54111","1944.100.54111","","","","","","","","Tyche","","Greek","","","","","","Bronze","Mallus","Coin","","","","","","Cilicia","","","","","","","Senate bust veiled r.","","Tyche std. l., river god below","","","6","35.0","19.297","","","2022-08-31T07:33:04Z"
"http://numismatics.org/collection/1944.100.54112","Bronze Coin of Claudius, Mallus, AD 41 - AD 54. 1944.100.54112","1944.100.54112","","41","54","","Claudius","","","Tyche","","Greek","","","","","","Bronze","Mallus","Coin","","","","Claudius","RPC 4020","Cilicia","","","","","","","Claudius hd. r.","","Tyche std. r., river god below","","","12","25.0","7.637","https://numismatics.org/collectionimages/19001949/1944/1944.100.54112.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54112.rev.width175.jpg","2022-08-31T07:33:04Z"
"http://numismatics.org/collection/1944.100.54113","Bronze Coin of Macrinus, Mallus, AD 217 - AD 218. 1944.100.54113","1944.100.54113","","217","218","","Macrinus","","","Tyche","","Greek","","","","","","Bronze","Mallus","Coin","","","","","","Cilicia","","","","","","","Macrinus bust r.","","Tyche std. r., river god below","","","6","37.0","21.279","","","2022-08-31T07:33:04Z"
"http://numismatics.org/collection/1944.100.54114","Bronze Coin of Herennia Etruscilla, Mallus, AD 249 - AD 251. 1944.100.54114","1944.100.54114","","249","251","","Herennia Etruscilla","","","Athena","","Greek","","","","","","Bronze","Mallus","Coin","","","","","","Cilicia","","","","","","","Heren. Etruscilla bust r.","","Athena and Amphilochos stg., boar between them","","","6","29.0","13.417","","","2022-08-31T07:33:04Z"
"http://numismatics.org/collection/1944.100.54115","Bronze Coin of Hostilian, Mallus. 1944.100.54115","1944.100.54115","","","","","Hostilian","","","","","Greek","","","","","","Bronze","Mallus","Coin","","","","","","Cilicia","","","","","","","Hostilian? bust r.","","uncertain","","","6","29.0","11.928","","","2022-08-31T07:33:05Z"
"http://numismatics.org/collection/1944.100.54116","Bronze Coin of Valerian, Mallus, AD 253 - AD 260. 1944.100.54116","1944.100.54116","","253","260","","Valerian","","","","","Greek","","","","","","Bronze","Mallus","Coin","","","","","","Cilicia","","","","","","","Valerian bust r.","","Amphilochus stg., holding laurel branch; boar at feet, serpent entwined tripod to r.","","","6","30.0","19.324","","","2022-08-31T07:33:05Z"
"http://numismatics.org/collection/1944.100.78096","Silver Coin of Antiochus VII Euergetes, Mallus, 138 BC - 129 BC 1944.100.78096","1944.100.78096","http://numismatics.org/sco/id/sc.1.2059.1d","-138","-129","","Antiochus VII Euergetes","Seleucid Coins (part 2) 2059.1d","","Athena","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Mallus","Coin","","","","Antiochus VII Euergetes","Seleucid Coins (part 2) 2059.1d","","","","","","Seleucid Empire","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Cult figure of Athena Magarsia standing facing on basis, wearing prominent aegis, arms outstretched, right ahnd holding spear, rosette above ach shoulder","","","","20.0","3.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.78096.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78096.rev.width175.jpg","2022-09-01T01:47:14Z"
"http://numismatics.org/collection/1944.100.78742","Bronze Coin of Herennia Etruscilla, Mallus. 1944.100.78742","1944.100.78742","","","","","Herennia Etruscilla","","","Tyche","","Greek","","","","","","Bronze","Mallus","Coin","","","","","deSaulcy 1; SNGLevante 1295","Cilicia","","","","","","HEREN ETRUSC ME QVIN CAES","Herennius bust r.","","Tyche std.l. between 2 standards","","","1","32.0","13.95","","","2022-09-01T01:52:45Z"
"http://numismatics.org/collection/1944.100.78743","Bronze Coin of Hostilian, Mallus. 1944.100.78743","1944.100.78743","","","","","Hostilian","","","Tyche","","Greek","","","","","","Bronze","Mallus","Coin","","","","","SNGvAul 5727","Cilicia","","","","","","C VALEN OSTIL MET QVINTVM C","Hostilian bust r.","COLONIA","Tyche std.l. between 2 standards","","","7","30.0","18.85","","","2022-09-01T01:52:45Z"
"http://numismatics.org/collection/1957.147.6","Silver Coin, Mallus. 1957.147.6","1957.147.6","","","","","","","","","","Greek","","","","","Struck","Silver","Mallus","Coin","","","","","","Cilicia","","","","","","","Bearded Janiform head","","Bearded man-headed bull l.","","","3","","0.9","","","2022-09-01T07:02:28Z"
"http://numismatics.org/collection/1953.171.1339","Bronze Coin of Valerian, Mallus, AD 253 - AD 260. 1953.171.1339","1953.171.1339","","253","260","","Valerian","","","","","Greek","","","","","","Bronze","Mallus","Coin","","","","","","Cilicia","","","","","","","Valerian bust r.","","Amphilochus stg., holding laurel branch; boar at feet, serpent entwined tripod to r.","","","6","31.0","15.726","","","2022-09-01T05:39:41Z"
"http://numismatics.org/collection/1953.171.1340","Bronze Coin of Valerian, Mallus, AD 253 - AD 260. 1953.171.1340","1953.171.1340","","253","260","","Valerian","","","","","Greek","","","","","","Bronze","Mallus","Coin","","","","","","Cilicia","","","","","","","Valerian bust r.","","Amphilochus stg., holding laurel branch; boar at feet, serpent entwined tripod to r.","","","6","31.0","19.878","","","2022-09-01T05:39:41Z"
"http://numismatics.org/collection/1948.29.4","Silver stater, Mallus. 1948.29.4","1948.29.4","","","","","","","","Heracles","stater","Greek","","","","","","Silver","Mallus","Coin","","","","","","Cilicia","","","","","","","Royal archer advancing r.","","Herakles wrestling lion","","","2","","10.094","","","2022-09-01T03:50:19Z"
"http://numismatics.org/collection/1954.185.30","Silver stater of Tiribazus, Mallus. 1954.185.30","1954.185.30","","","","","Tiribazus","","","Aphrodite","stater","Greek","","","","","","Silver","Mallus","Coin","","","","","","Cilicia","","","","","Satrapy of Lydia||Satrapy of Armenia","","Aphrodite hd. r.","","Satrap hd. r.","","","12","","9.638","","","2022-09-01T05:58:54Z"
"http://numismatics.org/collection/1968.244.35","Bronze Coin of Sabinia Tranquillina, Mallus, AD 238 - AD 244. 1968.244.35","1968.244.35","","238","244","","Sabinia Tranquillina","","","","","Greek","","","","","","Bronze","Mallus","Coin","","","","","","Cilicia","","","","","","","Tranquillina bust r.","","Gordian III and Tranquillina stg. clasping hands","","","12","32.0","15.655","","","2022-09-02T12:45:59Z"
"http://numismatics.org/collection/1968.244.36","Bronze Coin of Hostilian, Mallus. 1968.244.36","1968.244.36","","","","","Hostilian","","","Tyche","","Greek","","","","","","Bronze","Mallus","Coin","","","","","","Cilicia","","","","","","","Hostilian bust r.","","Tyche std.l. between 2 standards","","","2","30.0","15.82","https://numismatics.org/collectionimages/19501999/1968/1968.244.36.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.244.36.rev.width175.jpg","2022-09-02T12:45:59Z"
"http://numismatics.org/collection/1967.74.5","Silver triobol, Mallus. 1967.74.5","1967.74.5","","","","","","","","","triobol","Greek","","","","","","Silver","Mallus","Coin","","","","","","Cilicia","","","","","","","horseman r.","","swan","","","12","","3.26","","","2022-09-02T12:37:33Z"
"http://numismatics.org/collection/1967.152.488","Silver stater, Mallus. 1967.152.488","1967.152.488","","","","","","","","","stater","Greek","","","","","","Silver","Mallus","Coin","","","","","","Cilicia","","","","","","","male figure with two pair of wings advancing l.","","swan","","","12","","11.053","https://numismatics.org/collectionimages/19501999/1967/1967.152.488.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.488.rev.width175.jpg","2022-09-01T08:51:55Z"
"http://numismatics.org/collection/1967.152.489","Silver stater, Mallus. 1967.152.489","1967.152.489","","","","","","","","Cronus||Demeter","stater","Greek","","","","","","Silver","Mallus","Coin","","","","","","Cilicia","","","","","","","Kronos hd. bearded r.","","Demeter stg. r. holding torch and wheat ear","","","10","","10.36","","","2022-09-01T08:51:56Z"
"http://numismatics.org/collection/1967.152.490","Silver stater, Mallus. 1967.152.490","1967.152.490","","","","","","","","","stater","Greek","","","","","","Silver","Mallus","Coin","","","","","","Cilicia","","","","","","","Royal archer advancing r.","","Royal archer drawing bow from quiver","","","12","","9.14","","","2022-09-01T08:51:56Z"
"http://numismatics.org/collection/1963.235.1","Silver stater, Mallus. 1963.235.1","1963.235.1","","","","","","","","Pan","stater","Greek","","","","","","Silver","Mallus","Coin","","","","","","Cilicia","","","","","","","female figure with two pair of wings, advancing r.","","pantheress l. within incuse square","","","1","","10.429","","","2022-09-01T08:05:05Z"
"http://numismatics.org/collection/1974.140.95","Bronze Coin, Mallus. 1974.140.95","1974.140.95","","","","","","","","Demeter","","Greek","","","","","","Bronze","Mallus","Coin","","","","","","Cilicia","","","","","","","Demeter stg. facing, holding long torch and eagle, all within wreath","","eagle stg. r.","","","12","","5.35","","","2022-09-02T02:29:19Z"
"http://numismatics.org/collection/1973.191.125","Bronze Coin, Mallus. 1973.191.125","1973.191.125","","","","","","","","Demeter","","Greek","","","","","","Bronze","Mallus","Coin","","","","","","Cilicia","","","","","","","Demeter stg. facing, holding long torch and eagle, all within wreath","","eagle stg. r.","","","12","","4.54","","","2022-09-02T02:14:49Z"
"http://numismatics.org/collection/1973.191.126","Bronze Coin of Valerian, Mallus, AD 253 - AD 260. 1973.191.126","1973.191.126","","253","260","","Valerian","","","Tyche","","Greek","","","","","","Bronze","Mallus","Coin","","","","","","Cilicia","","","","","","","Valerian bust r.","","Emperor stg. presenting Satyr statuette to Tyche","","","6","32.0","21.82","","","2022-09-02T02:14:50Z"
"http://numismatics.org/collection/1973.191.127","Bronze Coin of Gallienus, Mallus, AD 260 - AD 268. 1973.191.127","1973.191.127","","260","268","","Gallienus","","","Demeter","","Greek","","","","","","Bronze","Mallus","Coin","","","","","","Cilicia","","","","","","","Gallienus bust r.","","Demeter sacrificing within tetrastyle temple","","","6","28.0","14.38","https://numismatics.org/collectionimages/19501999/1973/1973.191.127.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.191.127.rev.width175.jpg","2022-09-02T02:14:50Z"
"http://numismatics.org/collection/1974.226.173","Bronze Coin of Domitian, Mallus, AD 81 - AD 96. 1974.226.173","1974.226.173","","81","96","","Domitian","","","Demeter","","Greek","","","","","","Bronze","Mallus","Coin","","","","","","Cilicia","","","","","","","Domitian hd. l.","","Demeter stg. facing, holding long torch","","","12","","4.226","https://numismatics.org/collectionimages/19501999/1974/1974.226.173.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.226.173.rev.width175.jpg","2022-09-02T03:12:36Z"
"http://numismatics.org/collection/1970.142.724","Bronze Coin of Julia Domna, Mallus, AD 193 - AD 217. 1970.142.724","1970.142.724","","193","217","","Julia Domna","","","Demeter","","Greek","","","","","","Bronze","Mallus","Coin","","","","","","Cilicia","","","","","","","Julia Domna bust r.","","Demeter stg. facing, holding long torch","","","6","25.0","10.57","","","2022-09-02T01:11:33Z"
"http://numismatics.org/collection/1969.66.2","Silver stater, Mallus. 1969.66.2","1969.66.2","","","","","","","","","stater","Greek","","","","","","Silver","Mallus","Coin","","","","","","Cilicia","","","","","","","female figure winged advancing r.","","swan","","","2","","10.343","https://numismatics.org/collectionimages/19501999/1969/1969.66.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.66.2.rev.width175.jpg","2022-09-02T01:05:54Z"
"http://numismatics.org/collection/1984.66.365","Bronze Coin, Mallus. 1984.66.365","1984.66.365","","","","","","","","Demeter","","Greek","","","","","","Bronze","Mallus","Coin","","","","","","Cilicia","","","","","","","Demeter stg. facing, holding long torch and eagle, all within wreath","","eagle stg. r.","","","12","","4.183","","","2022-09-02T07:22:11Z"
"http://numismatics.org/collection/1984.66.491","Bronze Coin of Domitian, Mallus, AD 81 - AD 96. 1984.66.491","1984.66.491","","81","96","","Domitian","","","Demeter","","Greek","","","","","","Bronze","Mallus","Coin","","","","","","Cilicia","","","","","","","Domitian hd. l.","","Demeter stg. facing, holding long torch","","","12","","5.67","","","2022-09-02T07:22:36Z"
"http://numismatics.org/collection/1984.65.95","Silver stater, Mallus. 1984.65.95","1984.65.95","","","","","","","","","stater","Greek","","","","","","Silver","Mallus","Coin","","","","","","Cilicia","","","","","","","female figure winged advancing r.","","swan","","","5","","9.83","","","2022-09-02T07:21:09Z"
"http://numismatics.org/collection/1984.116.1","Silver Coin of Demetrius II Nicator, Mallus, 145 BC - 142 BC 1984.116.1","1984.116.1","http://numismatics.org/sco/id/sc.1.1896.4","-145","-142","","Demetrius II Nicator","Seleucid Coins (part 2) 1896.4","","Athena","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Mallus","Coin","","","","Demetrius II Nicator","H 506||Seleucid Coins (part 2) 1896.4","","","","","","Seleucid Empire","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Cult figure of Athena Magarsia standing facing on basis, wearing prominent aegis, arms outstretched, right ahnd holding spear, rosette above ach shoulder","","","12","31.0","14.26","https://numismatics.org/collectionimages/19501999/1984/1984.116.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.116.1.rev.width175.jpg","2022-09-02T06:33:41Z"
"http://numismatics.org/collection/1984.117.2","Silver Coin of Demetrius II Nicator, Mallus, 129 BC - 125 BC 1984.117.2","1984.117.2","http://numismatics.org/sco/id/sc.1.2162","-129","-125","","Demetrius II Nicator","Seleucid Coins (part 2) 2162","","Athena","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Mallus","Coin","","","","Demetrius II Nicator","HO 508||Seleucid Coins (part 2) 2162","","","","","","Seleucid Empire","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Cult figure of Athena Magarsia standing facing on basis, wearing prominent aegis, arms outstretched, right ahnd holding spear, rosette above ach shoulder","","","12","","15.38","https://numismatics.org/collectionimages/19501999/1984/1984.117.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.117.2.rev.width175.jpg","2022-09-02T06:33:48Z"
"http://numismatics.org/collection/1984.117.3","Silver Coin of Demetrius II Nicator, Mallus, 129 BC - 125 BC 1984.117.3","1984.117.3","http://numismatics.org/sco/id/sc.1.2163.1","-129","-125","","Demetrius II Nicator","Seleucid Coins (part 2) 2163.1","","Athena","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Mallus","Coin","","","","Demetrius II Nicator","HO 509||Seleucid Coins (part 2) 2163.1","","","","","","Seleucid Empire","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Cult figure of Athena Magarsia standing facing on basis, wearing prominent aegis, arms outstretched, right ahnd holding spear, rosette above ach shoulder","","","12","","3.86","https://numismatics.org/collectionimages/19501999/1984/1984.117.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.117.3.rev.width175.jpg","2022-09-02T06:33:49Z"
"http://numismatics.org/collection/1984.117.4","Silver Coin of Demetrius II Nicator, Mallus, 129 BC - 125 BC. 1984.117.4","1984.117.4","http://numismatics.org/sco/id/sc.1.2162","-129","-125","","Demetrius II Nicator","Seleucid Coins (part 2) 2162","","Athena","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Mallus","Coin","","","","Demetrius II Nicator","HO 510||Seleucid Coins (part 2) 2162","","","","","","Seleucid Empire","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Cult figure of Athena Magarsia standing facing on basis, wearing prominent aegis, arms outstretched, right ahnd holding spear, rosette above ach shoulder","","","12","","3.45","https://numismatics.org/collectionimages/19501999/1984/1984.117.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.117.4.rev.width175.jpg","2022-09-02T06:33:49Z"
"http://numismatics.org/collection/1977.158.528","Silver stater, Mallus. 1977.158.528","1977.158.528","","","","","","","","Athena||Nike","stater","Greek","","","","","","Silver","Mallus","Coin","","","","","","Cilicia","","","","","","","Athena std. l.","","Nike kneeling l. holding stylus","","","9","","9.71","","","2022-09-02T04:09:10Z"
"http://numismatics.org/collection/1977.158.529","Silver stater, Mallus. 1977.158.529","1977.158.529","","","","","","","","","stater","Greek","","","","","","Silver","Mallus","Coin","","","","","","Cilicia","","","","","","","female figure winged advancing r.","","swan","","","3","","10.52","","","2022-09-02T04:09:10Z"
"http://numismatics.org/collection/1977.158.530","Silver stater, Mallus. 1977.158.530","1977.158.530","","","","","","","","Cronus||Demeter","stater","Greek","","","","","","Silver","Mallus","Coin","","","","","","Cilicia","","","","","","","Kronos hd. bearded r.","","Demeter stg. r. holding torch and wheat ear","","","12","","10.56","","","2022-09-02T04:09:11Z"
"http://numismatics.org/collection/1977.158.531","Silver stater of Tiribazus, Mallus. 1977.158.531","1977.158.531","","","","","Tiribazus","","","Aphrodite","stater","Greek","","","","","","Silver","Mallus","Coin","","","","","","Cilicia","","","","","Satrapy of Lydia||Satrapy of Armenia","","Aphrodite hd. r.","","Satrap hd. r.","","","12","","9.86","","","2022-09-02T04:09:11Z"
"http://numismatics.org/collection/1983.38.5","Silver Coin of Tiribazus, Mallus. 1983.38.5","1983.38.5","","","","","Tiribazus","","","","","Greek","","","","","","Silver","Mallus","Coin","","","","","","Cilicia","","","","","Satrapy of Lydia||Satrapy of Armenia","","male torso","","swan l. within incuse square","","","9","","0.99","https://numismatics.org/collectionimages/19501999/1983/1983.38.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.38.5.rev.width175.jpg","2022-09-02T06:27:26Z"
"http://numismatics.org/collection/1983.51.674","Silver Coin, Mallus. 1983.51.674","1983.51.674","","","","","","","","Heracles","","Greek","","","","","","Silver","Mallus","Coin","","","","","","Cilicia","","","","","","","Herakles head","","swan","","","5","","0.64","","","2022-09-02T06:29:34Z"
"http://numismatics.org/collection/1983.51.675","Silver Coin, Mallus. 1983.51.675","1983.51.675","","","","","","","","","","Greek","","","","","","Silver","Mallus","Coin","","","","","","Cilicia","","","","","","","female figure winged advancing r.","","swan","","","3","","0.597","","","2022-09-02T06:29:34Z"
"http://numismatics.org/collection/1983.51.676","Silver Coin of Tiribazus, Mallus. 1983.51.676","1983.51.676","","","","","Tiribazus","","","","","Greek","","","","","","Silver","Mallus","Coin","","","","","","Cilicia","","","","","Satrapy of Lydia||Satrapy of Armenia","","male hd. l.","","male kneeling r.","","","3","","0.567","https://numismatics.org/collectionimages/19501999/1983/1983.51.676.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.676.rev.width175.jpg","2022-09-02T06:29:34Z"
"http://numismatics.org/collection/1983.51.677","Silver Coin, Mallus. 1983.51.677","1983.51.677","","","","","","","","","","Greek","","","","","","Silver","Mallus","Coin","","","","","","Cilicia","","","","","","","female figure winged advancing r.","","swan","","","2","","0.326","https://numismatics.org/collectionimages/19501999/1983/1983.51.677.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.677.rev.width175.jpg","2022-09-02T06:29:34Z"
