"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2018.24.19","Bronze sestertius of Trajan, Rome, AD 103 - AD 111. 2018.24.19","2018.24.19","","103","111","Trajan","","","","","","","sestertius","Roman","Coin","","","","","Bronze","Rome","","","","Italy","","","","BMC 942||RIC II Trajan 543 (as)","","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Head of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI S C","Trajan, bare-headed, in military dress, cloak floating behind him, riding right, thrusting spear at Dacian below horse","","","7","28.7","13.11","https://numismatics.org/collectionimages/20002049/2018/2018.24.19.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2018/2018.24.19.rev.width175.jpg","2022-09-21T03:33:09Z"
"http://numismatics.org/collection/2018.24.20","Bronze sestertius of Hadrian, Rome, AD 132 - AD 134. 2018.24.20","2018.24.20","","132","134","Hadrian","","","","Antonines","Fortuna","","sestertius","Roman","Coin","","","","","Bronze","Rome","","","","Italy","","","","RIC II Hadrian 707c","","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, bare-headed, draped, right","FORT RED COS III P P S C","Fortuna, draped, seated left on throne, holding rudder on globe in right hand and cornucopiae in left","","","6","33.5","27.54","https://numismatics.org/collectionimages/20002049/2018/2018.24.20.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2018/2018.24.20.rev.width175.jpg","2022-09-21T03:33:09Z"
"http://numismatics.org/collection/2018.24.21","Bronze sestertius of Hadrian, Rome, AD 134 - AD 138. 2018.24.21","2018.24.21","","134","138","Hadrian","","","","Antonines","","","sestertius","Roman","Coin","","","","","Bronze","Rome","","","","Italy","","","","BMC 1692||RIC II Hadrian 838e","","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped on left shoulder, right","AEGYPTOS S C","Aegyptus, draped, reclining left, holding sistrum in right hand and resting left arm on basket of fruit or corn; ibis set on low column, front","","","12","31.5","23.18","https://numismatics.org/collectionimages/20002049/2018/2018.24.21.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2018/2018.24.21.rev.width175.jpg","2022-09-21T03:33:10Z"
"http://numismatics.org/collection/2018.24.22","Bronze sestertius of Nero, Rome, AD 62 - AD 68. 2018.24.22","2018.24.22","","62","68","Nero","","","","Julio-Claudians","Mars||Pax||Victory","","sestertius","Roman","Coin","","","","","Bronze","Rome","","","","Italy","","","","RIC I (2) Nero 143-5 var","","","","","","NERO CLAVDIVS CAESAR AVG GERM P M TR P IMP P P","Head of Nero, laureate, right, with aegis on neck","S C","View of triumphal arch, showing front and left hand side; above, the Emperor in a quadriga escorted by Victory; arch is heavily ornamented and decorated with statues of Pax, Mars and two soldiers","","","6","34.0","26.61","https://numismatics.org/collectionimages/20002049/2018/2018.24.22.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2018/2018.24.22.rev.width175.jpg","2022-09-21T03:33:10Z"
"http://numismatics.org/collection/2018.24.23","Bronze sestertius of Vespasian, Rome, AD 71. 2018.24.23","2018.24.23","","71","71","Vespasian","","","","Flavians","","","sestertius","Roman","Coin","","","","","Bronze","Rome","","","","Italy","","","","BMC 536||RIC II, Part 1 (2) Vespasian 81","","","","","","IMP CAESAR VESPASIANVS AVG P M T P P P COS III","Bust of Vespasian, laureate and draped, right","IVDAEA CAPTA S C","Captive standing left of palm-tree; Judaea seated right on cuirass; various arms around","","","6","31.8","26.65","https://numismatics.org/collectionimages/20002049/2018/2018.24.23.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2018/2018.24.23.rev.width175.jpg","2022-09-21T03:33:10Z"
"http://numismatics.org/collection/2018.24.24","Bronze sestertius of Hadrian, Rome, AD 119 - AD 121. 2018.24.24","2018.24.24","","119","121","Hadrian","","","","Antonines","","","sestertius","Roman","Coin","","","","","Bronze","Rome","","","","Italy","","","","BMC 1211 v||RIC II Hadrian 594A","","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","Bust of Hadrian, laureate, right","RESTITVTORI ORBIS TERRARVM S C","Hadrian, togate, standing left, holding roll in left hand and extending right hand to woman, draped, kneeling right and holding globe in left hand","","","6","33.2","26.44","https://numismatics.org/collectionimages/20002049/2018/2018.24.24.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2018/2018.24.24.rev.width175.jpg","2022-09-21T03:33:10Z"
"http://numismatics.org/collection/2018.24.25","Bronze sestertius of Faustina the Younger, Rome, AD 161 - AD 176. 2018.24.25","2018.24.25","","161","176","Faustina the Younger","","Marcus Aurelius","","Antonines","","","sestertius","Roman","Coin","","","","","Bronze","Rome","","","","Italy","","","","BMC M Aur. 952||RIC III Marcus Aurelius 1674","","","","","","FAVSTINA AVGVSTA","Bust of Faustina the Younger, draped, diademed, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head round head, down cheek, curls, right","TEMPOR FELIC S C","Faustina, draped, standing left between four children and holding two infants in her arms","","","6","30.1","21.76","https://numismatics.org/collectionimages/20002049/2018/2018.24.25.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2018/2018.24.25.rev.width175.jpg","2022-09-21T03:33:10Z"
"http://numismatics.org/collection/2018.24.26","Bronze sestertius of Vitellius, Rome, AD 69. 2018.24.26","2018.24.26","","69","69","Vitellius","","","","","Pax","","sestertius","Roman","Coin","","","","","Bronze","Rome","","","","Italy","","","","BMC 577||RIC I (second edition) Vitellius 118","","","","","","A VITELLIVS GERMANICVS IMP AVG P M TR P","Bust of Vitellius, laureate, draped, right","PAX AVGVSTI S C","Pax, draped, standing left, holding branch in right hand and cornucopia in left","","","6","34.9","24.87","https://numismatics.org/collectionimages/20002049/2018/2018.24.26.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2018/2018.24.26.rev.width175.jpg","2022-09-21T03:33:10Z"
"http://numismatics.org/collection/2018.24.28","Bronze sestertius, Rome, AD 132 - AD 134. 2018.24.28","2018.24.28","","132","134","","","","","","","","sestertius","Roman","Coin","","","","","Bronze","Rome","","","","Italy","","","","RIC II Hadrian 706l","","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped, left","FELICITATI AVG COS III P P S C","Galley moving left with steersman and rowers","","","12","31.2","23.28","https://numismatics.org/collectionimages/20002049/2018/2018.24.28.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2018/2018.24.28.rev.width175.jpg","2022-09-21T03:33:11Z"
"http://numismatics.org/collection/2018.24.29","Bronze sestertius of Commodus, Rome, AD 189. 2018.24.29","2018.24.29","","189","189","Commodus","","","","Antonines","Securitas","","sestertius","Roman","Coin","","","","","Bronze","Rome","","","","Italy","","","","BMC Comm 640||RIC III Commodus 545","","","","","","M COMMOD ANT P FELIX AVG BRIT P P","Head of Commodus, laureate, right","SECVRIT ORB P M TR P XIIII IMP VIII COS V DES VI S C","Securitas, draped, seated left on low seat, holding globe in right hand and resting left and on arm of chair","","","12","30.6","26.01","https://numismatics.org/collectionimages/20002049/2018/2018.24.29.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2018/2018.24.29.rev.width175.jpg","2022-09-21T03:33:11Z"
"http://numismatics.org/collection/2018.24.3","Bronze sestertius of Julia Soaemias, Rome, AD 218 - AD 222. 2018.24.3","2018.24.3","","218","222","Julia Soaemias","","","","Severans","Venus","","sestertius","Roman","Coin","","","","","Bronze","Rome","","","","Italy","","","","BMC 377||RIC IV Elagabalus 402","","","","","","IVLIA SOAEMIAS AVG","Bust of Julia Soaemias, diademed, hair waved and turned up low at the back, draped, right","VENVS CAELESTIS S C","Venus, draped, standing left, holding apple in extended right hand and sceptre in left hand; in field, star","","","","30.2","21.2","https://numismatics.org/collectionimages/20002049/2018/2018.24.3.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2018/2018.24.3.rev.width175.jpg","2022-09-21T03:33:11Z"
"http://numismatics.org/collection/2018.24.30","Bronze sestertius of Severus Alexander, Rome, AD 231 - AD 235. 2018.24.30","2018.24.30","","231","235","Severus Alexander","","","","Severans","Providentia","","sestertius","Roman","Coin","","","","","Bronze","Rome","","","","Italy","","","","RIC IV Severus Alexander 645b||S 2165","","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped over left shoulder, right","PROVIDENTIA AVG S C","Providentia, draped, standing front, head left, holding corn-ears in right hand over modius and anchor in left hand","","","12","27.5","20.29","https://numismatics.org/collectionimages/20002049/2018/2018.24.30.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2018/2018.24.30.rev.width175.jpg","2022-09-21T03:33:11Z"
"http://numismatics.org/collection/2018.24.31","Bronze sestertius of Severus Alexander, Rome, AD 231 - AD 235. 2018.24.31","2018.24.31","","231","235","Severus Alexander","","","","Severans","Mars","","sestertius","Roman","Coin","","","","","Bronze","Rome","","","","Italy","","","","BMC 840 v||RIC IV Severus Alexander 635c","","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, right","MARS VLTOR S C","Mars, helmeted, walking right, carrying spear in right hand and shield in left hand","","","1","30.5","21.04","https://numismatics.org/collectionimages/20002049/2018/2018.24.31.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2018/2018.24.31.rev.width175.jpg","2022-09-21T03:33:11Z"
"http://numismatics.org/collection/2018.24.32","Bronze sestertius of Philip I, Rome, AD 244 - AD 249. 2018.24.32","2018.24.32","","244","249","Philip I","","","","","Aequitas","","sestertius","Roman","Coin","","","","","Bronze","Rome","","","","Italy","","","","RIC IV Philip I 166||S 2489","","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","AEQVITAS AVGG S C","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","12","28.8","19.28","https://numismatics.org/collectionimages/20002049/2018/2018.24.32.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2018/2018.24.32.rev.width175.jpg","2022-09-21T03:33:11Z"
"http://numismatics.org/collection/2018.24.33","Bronze sestertius of Philip II, Rome, AD 244 - AD 246. 2018.24.33","2018.24.33","","244","246","Philip II","","Philip I","","","","","sestertius","Roman","Coin","","","","","Bronze","Rome","","","","Italy","","","","RIC IV Philip I 256","","","","","","Bust of Philip II, bare-headed, draped, right","M IVL PHILIPPVS NOBIL CAES | M IVL PHILIPPVS CAES","PRINCIPI IVVENT S C","Philip II, standing left, holding globe in right hand and vertical spear in left hand","","","12","28.0","17.7","https://numismatics.org/collectionimages/20002049/2018/2018.24.33.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2018/2018.24.33.rev.width175.jpg","2022-09-21T03:33:12Z"
"http://numismatics.org/collection/2018.24.34","Bronze sestertius of Gordian III, Rome, AD 241 - AD 244. 2018.24.34","2018.24.34","","241","244","Gordian III","","","","","Felicitas","","sestertius","Roman","Coin","","","","","Bronze","Rome","","","","Italy","","","","RIC IV Gordian III 328","","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","FELICIT TEMPOR S C","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiaeDeity: Felicitas","","","12","27.9","19.4","https://numismatics.org/collectionimages/20002049/2018/2018.24.34.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2018/2018.24.34.rev.width175.jpg","2022-09-21T03:33:12Z"
"http://numismatics.org/collection/2018.24.35","Bronze sestertius of Gordian III, Rome, AD 241 - AD 244. 2018.24.35","2018.24.35","","241","244","Gordian III","","","","","Laetitia","","sestertius","Roman","Coin","","","","","Bronze","Rome","","","","Italy","","","","RIC IV Gordian III 300","","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","LAETITIA AVG N S C","Laetitia, draped, standing left, holding wreath in extended right hand and anchor set on ground in left hand","","","12","28.2","16.74","https://numismatics.org/collectionimages/20002049/2018/2018.24.35.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2018/2018.24.35.rev.width175.jpg","2022-09-21T03:33:12Z"
"http://numismatics.org/collection/2018.24.36","Bronze sestertius of Otacilia Severa, Rome, AD 244 - AD 249. 2018.24.36","2018.24.36","","244","249","Otacilia Severa","","Philip I","","","Concordia","","sestertius","Roman","Coin","","","","","Bronze","Rome","","","","Italy","","","","RIC IV Philip I 203","","","","","","MARCIA OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, right | Bust of Otacilia Severa, diademed, draped, on crescent, right","CONCORDIA AVGG S C","Concordia, draped, seated left, holding patera in right hand and double cornucopiae in left hand","","","12","28.5","17.07","https://numismatics.org/collectionimages/20002049/2018/2018.24.36.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2018/2018.24.36.rev.width175.jpg","2022-09-21T03:33:12Z"
"http://numismatics.org/collection/2018.24.37","Bronze sestertius of Lucilla, Rome, AD 164 - AD 169. 2018.24.37","2018.24.37","","164","169","Lucilla","","Marcus Aurelius","","Antonines","Juno","","sestertius","Roman","Coin","","","","","Bronze","Rome","","","","Italy","","","","BMC M Aur. 1206||RIC III Marcus Aurelius 1746","","","","","","LVCILLA AVGVSTA","Bust of Lucilla, hair waved and fastened in a low chignon at back of head, draped, right","IVNO S C","Juno, draped, seated left on low seat, holding patera in extended right hand and sceptre in left hand","","","6","30.2","24.45","https://numismatics.org/collectionimages/20002049/2018/2018.24.37.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2018/2018.24.37.rev.width175.jpg","2022-09-21T03:33:12Z"
"http://numismatics.org/collection/2018.24.38","Bronze sestertius of Lucilla, Rome, AD 164 - AD 169. 2018.24.38","2018.24.38","","164","169","Lucilla","","Marcus Aurelius","","Antonines","Diana","","sestertius","Roman","Coin","","","","","Bronze","Rome","","","","Italy","","","","RIC III Marcus Aurelius 1735","","","","","","LVCILLA AVG ANTONINI AVG F","Bust of Lucilla, hair waved and fastened in a low chignon at back of head, draped, right","DIANA LVCIFERA S C","Diana, draped, standing front, head right, holding transverse lighted torch in both hands","","","6","31.3","24.89","https://numismatics.org/collectionimages/20002049/2018/2018.24.38.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2018/2018.24.38.rev.width175.jpg","2022-09-21T03:33:12Z"
"http://numismatics.org/collection/2018.24.39","Bronze sestertius of Antoninus Pius, Rome, AD 145 - AD 161. 2018.24.39","2018.24.39","","145","161","Antoninus Pius","","","","Antonines","Minerva","","sestertius","Roman","Coin","","","","","Bronze","Rome","","","","Italy","","","","RIC III Antoninus Pius 779","","","","","","ANTONINVS AVG PIVS P P TR P COS IIII","Head of Antoninus Pius, laureate, right","S C","Minerva, advancing right, brandishing javelin and holding shield","","","12","28.7","22.76","https://numismatics.org/collectionimages/20002049/2018/2018.24.39.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2018/2018.24.39.rev.width175.jpg","2022-09-21T03:33:13Z"
"http://numismatics.org/collection/2018.24.40","Bronze sestertius of Gordian III, Rome, AD 241 - AD 244. 2018.24.40","2018.24.40","","241","244","Gordian III","","","","","Jupiter","","sestertius","Roman","Coin","","","","","Bronze","Rome","","","","Italy","","","","RIC IV Gordian III 298","","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","IOVI STATORI S C","Jupiter, nude, standing front, head left, holding long sceptre in right hand and thunderbolt in left hand","","","","30.0","12.81","https://numismatics.org/collectionimages/20002049/2018/2018.24.40.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2018/2018.24.40.rev.width175.jpg","2022-09-21T03:33:13Z"
"http://numismatics.org/collection/2018.24.41","Bronze sestertius of Valerian, Rome, AD 253. 2018.24.41","2018.24.41","","253","253","Valerian","","","","","Concordia","","sestertius","Roman","Coin","","","","","Bronze","Rome","","","","Italy","","","","RIC V Valerian 154","","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, laureate, draped, cuirassed, right","CONCORDIAE AVGG S C","Concordia, draped, standing left, holding patera in right hand and double cornucopiae in left hand","","","6","24.7","18.83","https://numismatics.org/collectionimages/20002049/2018/2018.24.41.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2018/2018.24.41.rev.width175.jpg","2022-09-21T03:33:13Z"
"http://numismatics.org/collection/2018.24.42","Bronze sestertius of Trajan, Rome, AD 103 - AD 111. 2018.24.42","2018.24.42","","103","111","Trajan","","","","","","","sestertius","Roman","Coin","","","","","Bronze","Rome","","","","Italy","","","","BMC 789||RIC II Trajan 564","","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Head of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI S C","Dacia, seated left, in attitude of mourning on shield and pile of arms; before her on left a trophy","","","6","34.5","26.33","https://numismatics.org/collectionimages/20002049/2018/2018.24.42.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2018/2018.24.42.rev.width175.jpg","2022-09-21T03:33:13Z"
"http://numismatics.org/collection/2018.24.43","Bronze sestertius of Maximus, Rome, AD 236 - AD 238. 2018.24.43","2018.24.43","","236","238","Maximus","","Maximinus Thrax","","","","","sestertius","Roman","Coin","","","","","Bronze","Rome","","","","Italy","","","","RIC IV Maximus 11","","","","","","MAXIMVS CAES GERM","Bust of Maximus, bare-headed, draped, right","PIETAS AVG S C","Priestly emblems: jug between lituus, knife and patera on left and to right simpulum and sprinkler","","","12","29.2","15.54","https://numismatics.org/collectionimages/20002049/2018/2018.24.43.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2018/2018.24.43.rev.width175.jpg","2022-09-21T03:33:13Z"
"http://numismatics.org/collection/2018.24.44","Bronze sestertius of Vespasian, Rome, AD 71. 2018.24.44","2018.24.44","","71","71","Vespasian","","","","Flavians","Pax","","sestertius","Roman","Coin","","","","","Bronze","Rome","","","","Italy","","","","RIC II, Part 1 (2) Vespasian 96","","","","","","IMP CAESAR VESPASIANVS AVG P M T P P P COS III","Head of Vespasian, laureate, right","PAX AVGVSTI S C","Pax standing left, holding branch and cornucopiae","","","6","32.6","25.55","https://numismatics.org/collectionimages/20002049/2018/2018.24.44.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2018/2018.24.44.rev.width175.jpg","2022-09-21T03:33:14Z"
"http://numismatics.org/collection/2018.24.45","Bronze sestertius of Caracalla, Rome, AD 214. 2018.24.45","2018.24.45","","214","214","Caracalla","","","","Severans","Mars||Victory","","sestertius","Roman","Coin","","","","","Bronze","Rome","","","","Italy","","","","RIC IV Caracalla 524A","","","","","","M AVREL ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XVII IMP III COS IIII P P S C","Mars, helmeted, standing left, holding Victory in extended right hand and resting left hand on shield, spear leaning against left arm; at feet, left, captive seated","","","6","30.8","24.25","https://numismatics.org/collectionimages/20002049/2018/2018.24.45.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2018/2018.24.45.rev.width175.jpg","2022-09-21T03:33:14Z"
"http://numismatics.org/collection/2018.24.46","Bronze sestertius of Trajan Decius, Rome, AD 249. 2018.24.46","2018.24.46","","249","249","Trajan Decius","","","","","Victory","","sestertius","Roman","Coin","","","","","Bronze","Rome","","","","Italy","","","","RIC IV Trajan Decius 108A","","","","","","IMP CAES C MESS TRAI Q DECIO AVG","Bust of Trajan Decius, laureate, draped, right","VICTORIA AVG S C","Victory, winged, draped, running left, holding wreath in right hand and palm sloped over left shoulder in left hand","","","12","32.1","19.11","https://numismatics.org/collectionimages/20002049/2018/2018.24.46.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2018/2018.24.46.rev.width175.jpg","2022-09-21T03:33:14Z"
"http://numismatics.org/collection/2018.24.47","Bronze sestertius of Herennius Etruscus, Rome, AD 250 - AD 251. 2018.24.47","2018.24.47","","250","251","Herennius Etruscus","","Trajan Decius","","","","","sestertius","Roman","Coin","","","","","Bronze","Rome","","","","Italy","","","","RIC IV Trajan Decius 172","","","","","","Q HER ETR MES DECIVS NOB C","Bust of Herennius Etruscus, head bare, draped, cuirassed, right","PRINCIPI IVVENTVTIS S C","Herennius, in military attire, standing left, holding standard in right hand and spear in left hand","","","4","29.5","16.02","https://numismatics.org/collectionimages/20002049/2018/2018.24.47.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2018/2018.24.47.rev.width175.jpg","2022-09-21T03:33:14Z"
