"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1974.95.214","Silver Coin, Rome, 85 BC 1974.95.214","1974.95.214","http://numismatics.org/crro/id/rrc-352.1c","-85","-85","","","RRC 352/1c","","Apollo||Mercury||Neptune||Victory","Denarius","Roman","","","L. Iulius Bursio","","Struck","Silver","Rome","Coin","","","","","RRC 352/1c||S 728e","","","","","","","","Male head, right, with attributes of Apollo, Mercury, and Neptune. Border of dots.","L·IVLI·BVRSIO","Victory in quadriga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","9","19.0","3.99","","","2022-09-02T03:41:43Z"
"http://numismatics.org/collection/1976.999.16","Silver Coin, Rome, 85 BC. 1976.999.16","1976.999.16","http://numismatics.org/crro/id/rrc-352.1c","-85","-85","","","RRC 352/1c","","Apollo||Mercury||Neptune||Victory","Denarius","Roman","","","L. Iulius Bursio","","Struck","Silver","Rome","Coin","","","","","RRC 352/1c||S 728e","","","","","","Roman Republic","","Male head, right, with attributes of Apollo, Mercury, and Neptune. Border of dots.","L·IVLI·BVRSIO","Victory in quadriga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","5","","3.3","https://numismatics.org/collectionimages/19501999/1976/1976.999.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.999.16.rev.width175.jpg","2022-09-02T04:02:32Z"
"http://numismatics.org/collection/1973.900.1","Silver Coin, Rome, 85 BC 1973.900.1","1973.900.1","http://numismatics.org/crro/id/rrc-352.1c","-85","-85","","","RRC 352/1c","","Apollo||Mercury||Neptune||Victory","Denarius","Roman","","","L. Iulius Bursio","","Struck","Silver","Rome","Coin","","","","","RRC 352/1c","","","","","","Roman Republic","","Male head, right, with attributes of Apollo, Mercury, and Neptune. Border of dots.","L·IVLI·BVRSIO","Victory in quadriga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","6","","3.91","","","2022-09-02T02:25:51Z"
"http://numismatics.org/collection/1974.26.26","Silver Coin, Rome, 85 BC 1974.26.26","1974.26.26","http://numismatics.org/crro/id/rrc-352.1a","-85","-85","","","RRC 352/1a","","Apollo||Mercury||Neptune||Victory","Denarius","Roman","","","L. Iulius Bursio","","Struck","Silver","Rome","Coin","","","","","RRC 352/1a||S 728","","","","","","Roman Republic","","Male head, right, with attributes of Apollo, Mercury, and Neptune. Border of dots.","L·IVLI·BVRSIO","Victory in quadriga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","12","","3.81","https://numismatics.org/collectionimages/19501999/1974/1974.26.26.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.26.rev.width175.jpg","2022-09-02T03:19:11Z"
"http://numismatics.org/collection/1944.100.984","Silver Coin, Rome, 85 BC 1944.100.984","1944.100.984","http://numismatics.org/crro/id/rrc-352.1a","-85","-85","","","RRC 352/1a","","Apollo||Mercury||Neptune||Victory","Denarius","Roman","","","L. Iulius Bursio","","Struck","Silver","Rome","Coin","","","","","RRC 352/1a||S 728","","","","","","Roman Republic","","Male head, right, with attributes of Apollo, Mercury, and Neptune. Border of dots.","L·IVLI·BVRSIO","Victory in quadriga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","3","","3.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.984.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.984.rev.width175.jpg","2022-09-01T02:32:22Z"
"http://numismatics.org/collection/1944.100.985","Silver Coin, Rome, 85 BC. 1944.100.985","1944.100.985","http://numismatics.org/crro/id/rrc-352.1a","-85","-85","","","RRC 352/1a","","Apollo||Mercury||Neptune||Victory","Denarius","Roman","","","L. Iulius Bursio","","Struck","Silver","Rome","Coin","","","","","RRC 352/1a||S 728","","","","","","Roman Republic","","Male head, right, with attributes of Apollo, Mercury, and Neptune. Border of dots.","L·IVLI·BVRSIO","Victory in quadriga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","5","","3.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.985.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.985.rev.width175.jpg","2022-09-01T02:32:25Z"
"http://numismatics.org/collection/1944.100.986","Silver Coin, Rome, 85 BC. 1944.100.986","1944.100.986","http://numismatics.org/crro/id/rrc-352.1a","-85","-85","","","RRC 352/1a","","Apollo||Mercury||Neptune||Victory","Denarius","Roman","","","L. Iulius Bursio","","Struck","Silver","Rome","Coin","","","","","RRC 352/1a||S 728","","","","","","Roman Republic","","Male head, right, with attributes of Apollo, Mercury, and Neptune. Border of dots.","L·IVLI·BVRSIO","Victory in quadriga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","5","","3.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.986.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.986.rev.width175.jpg","2022-09-01T02:32:30Z"
"http://numismatics.org/collection/1944.100.987","Silver Coin, Rome, 85 BC. 1944.100.987","1944.100.987","http://numismatics.org/crro/id/rrc-352.1a","-85","-85","","","RRC 352/1a","","Apollo||Mercury||Neptune||Victory","Denarius","Roman","","","L. Iulius Bursio","","Struck","Silver","Rome","Coin","","","","","RRC 352/1a||S 728","","","","","","Roman Republic","","Male head, right, with attributes of Apollo, Mercury, and Neptune. Border of dots.","L·IVLI·BVRSIO","Victory in quadriga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","5","","3.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.987.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.987.rev.width175.jpg","2022-09-01T02:32:36Z"
"http://numismatics.org/collection/1944.100.988","Silver Coin, Rome, 85 BC 1944.100.988","1944.100.988","http://numismatics.org/crro/id/rrc-352.1c","-85","-85","","","RRC 352/1c","","Apollo||Mercury||Neptune||Victory","Denarius","Roman","","","L. Iulius Bursio","","Struck","Silver","Rome","Coin","","","","","RRC 352/1c||S 728d","","","","","","Roman Republic","","Male head, right, with attributes of Apollo, Mercury, and Neptune. Border of dots.","L·IVLI·BVRSIO","Victory in quadriga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","3","","4.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.988.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.988.rev.width175.jpg","2022-09-01T02:32:40Z"
"http://numismatics.org/collection/1944.100.989","Silver Coin, Rome, 85 BC. 1944.100.989","1944.100.989","http://numismatics.org/crro/id/rrc-352.1c","-85","-85","","","RRC 352/1c","","Apollo||Mercury||Neptune||Victory","Denarius","Roman","","","L. Iulius Bursio","","Struck","Silver","Rome","Coin","","","","","RRC 352/1c||S 728e","","","","","","Roman Republic","","Male head, right, with attributes of Apollo, Mercury, and Neptune. Border of dots.","L·IVLI·BVRSIO","Victory in quadriga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","10","","4.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.989.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.989.rev.width175.jpg","2022-09-01T02:32:43Z"
"http://numismatics.org/collection/1944.100.990","Silver Coin, Rome, 85 BC. 1944.100.990","1944.100.990","http://numismatics.org/crro/id/rrc-352.1c","-85","-85","","","RRC 352/1c","","Apollo||Mercury||Neptune||Victory","Denarius","Roman","","","L. Iulius Bursio","","Struck","Silver","Rome","Coin","","","","","RRC 352/1c||S 728d","","","","","","Roman Republic","","Male head, right, with attributes of Apollo, Mercury, and Neptune. Border of dots.","L·IVLI·BVRSIO","Victory in quadriga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","3","","3.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.990.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.990.rev.width175.jpg","2022-09-01T02:32:49Z"
"http://numismatics.org/collection/1944.100.991","Silver Coin, Rome, 85 BC. 1944.100.991","1944.100.991","http://numismatics.org/crro/id/rrc-352.1c","-85","-85","","","RRC 352/1c","","Apollo||Mercury||Neptune||Victory","Denarius","Roman","","","L. Iulius Bursio","","Struck","Silver","Rome","Coin","","","","","RRC 352/1c||S 728b","","","","","","Roman Republic","","Male head, right, with attributes of Apollo, Mercury, and Neptune. Border of dots.","L·IVLI·BVRSIO","Victory in quadriga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","10","","3.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.991.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.991.rev.width175.jpg","2022-09-01T02:32:53Z"
"http://numismatics.org/collection/1944.100.992","Silver Coin, Rome, 85 BC. 1944.100.992","1944.100.992","http://numismatics.org/crro/id/rrc-352.1c","-85","-85","","","RRC 352/1c","","Apollo||Mercury||Neptune||Victory","Denarius","Roman","","","L. Iulius Bursio","","Struck","Silver","Rome","Coin","","","","","RRC 352/1c||S 728b","","","","","","Roman Republic","","Male head, right, with attributes of Apollo, Mercury, and Neptune. Border of dots.","L·IVLI·BVRSIO","Victory in quadriga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","10","","4.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.992.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.992.rev.width175.jpg","2022-09-01T02:32:58Z"
"http://numismatics.org/collection/1944.100.993","Silver Coin, Rome, 85 BC. 1944.100.993","1944.100.993","http://numismatics.org/crro/id/rrc-352.1c","-85","-85","","","RRC 352/1c","","Apollo||Mercury||Neptune||Victory","Denarius","Roman","","","L. Iulius Bursio","","Struck","Silver","Rome","Coin","","","","","RRC 352/1c||S 728b","","","","","","Roman Republic","","Male head, right, with attributes of Apollo, Mercury, and Neptune. Border of dots.","L·IVLI·BVRSIO","Victory in quadriga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","3","","4.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.993.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.993.rev.width175.jpg","2022-09-01T02:33:02Z"
"http://numismatics.org/collection/1944.100.994","Silver Coin, Rome, 85 BC. 1944.100.994","1944.100.994","http://numismatics.org/crro/id/rrc-352.1c","-85","-85","","","RRC 352/1c","","Apollo||Mercury||Neptune||Victory","Denarius","Roman","","","L. Iulius Bursio","","Struck","Silver","Rome","Coin","","","","","RRC 352/1c||S 728b","","","","","","Roman Republic","","Male head, right, with attributes of Apollo, Mercury, and Neptune. Border of dots.","L·IVLI·BVRSIO","Victory in quadriga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","7","","3.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.994.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.994.rev.width175.jpg","2022-09-01T02:33:06Z"
"http://numismatics.org/collection/1944.100.995","Silver Coin, Rome, 85 BC. 1944.100.995","1944.100.995","http://numismatics.org/crro/id/rrc-352.1c","-85","-85","","","RRC 352/1c","","Apollo||Mercury||Neptune||Victory","Denarius","Roman","","","L. Iulius Bursio","","Struck","Silver","Rome","Coin","","","","","RRC 352/1c||S 728b","","","","","","Roman Republic","","Male head, right, with attributes of Apollo, Mercury, and Neptune. Border of dots.","L·IVLI·BVRSIO","Victory in quadriga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","11","","4.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.995.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.995.rev.width175.jpg","2022-09-01T02:33:11Z"
"http://numismatics.org/collection/1944.100.996","Silver Coin, Rome, 85 BC. 1944.100.996","1944.100.996","http://numismatics.org/crro/id/rrc-352.1c","-85","-85","","","RRC 352/1c","","Apollo||Mercury||Neptune||Victory","Denarius","Roman","","","L. Iulius Bursio","","Struck","Silver","Rome","Coin","","","","","RRC 352/1c||S 728e","","","","","","Roman Republic","","Male head, right, with attributes of Apollo, Mercury, and Neptune. Border of dots.","L·IVLI·BVRSIO","Victory in quadriga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","2","","4.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.996.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.996.rev.width175.jpg","2022-09-01T02:33:14Z"
"http://numismatics.org/collection/2002.46.244","Silver Coin, Rome, 85 BC 2002.46.244","2002.46.244","http://numismatics.org/crro/id/rrc-352.1c","-85","-85","","","RRC 352/1c","","Apollo||Mercury||Neptune||Victory","Denarius","Roman","","","L. Iulius Bursio","","Struck","Silver","Rome","Coin","","","","","RRC 352/1c||S 728","","","","","","Roman Republic","","Male head, right, with attributes of Apollo, Mercury, and Neptune. Border of dots.","L·IVLI·BVRSIO","Victory in quadriga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","8","18.5","3.58","https://numismatics.org/collectionimages/20002049/2002/2002.46.244.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.244.rev.width175.jpg","2022-09-21T01:42:44Z"
"http://numismatics.org/collection/2002.46.245","Silver Coin, Rome, 85 BC. 2002.46.245","2002.46.245","http://numismatics.org/crro/id/rrc-352.1c","-85","-85","","","RRC 352/1c","","Apollo||Mercury||Neptune||Victory","Denarius","Roman","","","L. Iulius Bursio","","Struck","Silver","Rome","Coin","","","","","RRC 352/1c||S 728B","","","","","","Roman Republic","","Male head, right, with attributes of Apollo, Mercury, and Neptune. Border of dots.","L·IVLI·BVRSIO","Victory in quadriga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","6","19.0","4.04","https://numismatics.org/collectionimages/20002049/2002/2002.46.245.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.245.rev.width175.jpg","2022-09-21T01:42:44Z"
"http://numismatics.org/collection/1987.26.64","Silver Coin, Rome, 85 BC 1987.26.64","1987.26.64","http://numismatics.org/crro/id/rrc-352.1c","-85","-85","","","RRC 352/1c","","Apollo||Mercury||Neptune||Victory","Denarius","Roman","","","L. Iulius Bursio","","Struck","Silver","Rome","Coin","","","","","RRC 352/1c||S 728e","","","","","","","","Male head, right, with attributes of Apollo, Mercury, and Neptune. Border of dots.","L·IVLI·BVRSIO","Victory in quadriga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","12","19.5","3.74","https://numismatics.org/collectionimages/19501999/1987/1987.26.64.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.64.rev.width175.jpg","2022-09-20T03:48:42Z"
"http://numismatics.org/collection/1983.157.10","Silver Coin, Rome, 85 BC 1983.157.10","1983.157.10","http://numismatics.org/crro/id/rrc-352.1c","-85","-85","","","RRC 352/1c","","Apollo||Mercury||Neptune||Victory","Denarius","Roman","","","L. Iulius Bursio","","Struck","Silver","Rome","Coin","","","","","RRC 352/1c||S 728b","","","","","","Roman Republic","","Male head, right, with attributes of Apollo, Mercury, and Neptune. Border of dots.","L·IVLI·BVRSIO","Victory in quadriga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","6","18.5","3.83","https://numismatics.org/collectionimages/19501999/1983/1983.157.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.157.10.rev.width175.jpg","2022-09-02T05:41:22Z"
"http://numismatics.org/collection/1983.157.9","Silver Coin, Rome, 85 BC. 1983.157.9","1983.157.9","http://numismatics.org/crro/id/rrc-352.1c","-85","-85","","","RRC 352/1c","","Apollo||Mercury||Neptune||Victory","Denarius","Roman","","","L. Iulius Bursio","","Struck","Silver","Rome","Coin","","","","","RRC 352/1c||S 728b","","","","","","Roman Republic","","Male head, right, with attributes of Apollo, Mercury, and Neptune. Border of dots.","L·IVLI·BVRSIO","Victory in quadriga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","3","9.0","3.88","https://numismatics.org/collectionimages/19501999/1983/1983.157.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.157.9.rev.width175.jpg","2022-09-02T05:41:25Z"
"http://numismatics.org/collection/1995.11.1278","Silver Coin, Rome, 85 BC 1995.11.1278","1995.11.1278","http://numismatics.org/crro/id/rrc-352.1c","-85","-85","","","RRC 352/1c","","Apollo||Mercury||Neptune||Victory","Denarius","Roman","","","L. Iulius Bursio","","Struck","Silver","Rome","Coin","","","","","RRC 352/1c||S 728b","","","","","","Roman Republic","","Male head, right, with attributes of Apollo, Mercury, and Neptune. Border of dots.","L·IVLI·BVRSIO","Victory in quadriga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","8","19.5","3.52","https://numismatics.org/collectionimages/19501999/1995/1995.11.1278.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1278.rev.width175.jpg","2022-09-20T08:19:26Z"
"http://numismatics.org/collection/1986.161.55","Silver Coin, Rome, 85 BC 1986.161.55","1986.161.55","http://numismatics.org/crro/id/rrc-352.1c","-85","-85","","","RRC 352/1c","","Apollo||Mercury||Neptune||Victory","Denarius","Roman","","","L. Iulius Bursio","","Struck","Silver","Rome","Coin","","","","","RRC 352/1c||S 728d","","","","","","Roman Republic","","Male head, right, with attributes of Apollo, Mercury, and Neptune. Border of dots.","L·IVLI·BVRSIO","Victory in quadriga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","5","","3.83","https://numismatics.org/collectionimages/19501999/1986/1986.161.55.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.161.55.rev.width175.jpg","2022-09-20T03:10:12Z"
"http://numismatics.org/collection/1986.161.56","Silver Coin, Rome, 85 BC. 1986.161.56","1986.161.56","http://numismatics.org/crro/id/rrc-352.1c","-85","-85","","","RRC 352/1c","","Apollo||Mercury||Neptune||Victory","Denarius","Roman","","","L. Iulius Bursio","","Struck","Silver","Rome","Coin","","","","","RRC 352/1c||S 728d","","","","","","Roman Republic","","Male head, right, with attributes of Apollo, Mercury, and Neptune. Border of dots.","L·IVLI·BVRSIO","Victory in quadriga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","7","","3.85","https://numismatics.org/collectionimages/19501999/1986/1986.161.56.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.161.56.rev.width175.jpg","2022-09-20T03:10:12Z"
"http://numismatics.org/collection/1986.161.57","Silver Coin, Rome, 85 BC. 1986.161.57","1986.161.57","http://numismatics.org/crro/id/rrc-352.1c","-85","-85","","","RRC 352/1c","","Apollo||Mercury||Neptune||Victory","Denarius","Roman","","","L. Iulius Bursio","","Struck","Silver","Rome","Coin","","","","","RRC 352/1c||S 728d","","","","","","Roman Republic","","Male head, right, with attributes of Apollo, Mercury, and Neptune. Border of dots.","L·IVLI·BVRSIO","Victory in quadriga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","7","","3.78","https://numismatics.org/collectionimages/19501999/1986/1986.161.57.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.161.57.rev.width175.jpg","2022-09-20T03:10:12Z"
"http://numismatics.org/collection/1986.161.58","Silver Coin, Rome, 85 BC. 1986.161.58","1986.161.58","http://numismatics.org/crro/id/rrc-352.1c","-85","-85","","","RRC 352/1c","","Apollo||Mercury||Neptune||Victory","Denarius","Roman","","","L. Iulius Bursio","","Struck","Silver","Rome","Coin","","","","","RRC 352/1c||S 728d","","","","","","Roman Republic","","Male head, right, with attributes of Apollo, Mercury, and Neptune. Border of dots.","L·IVLI·BVRSIO","Victory in quadriga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","6","","3.7","https://numismatics.org/collectionimages/19501999/1986/1986.161.58.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.161.58.rev.width175.jpg","2022-09-20T03:10:12Z"
